createdAt,value
2023-01-29T00:02:35.313Z,23.67
2023-01-29T00:05:28.490Z,23.60
2023-01-29T00:08:17.387Z,23.66
2023-01-29T00:11:06.972Z,23.64
2023-01-29T00:13:57.079Z,23.60
2023-01-29T00:16:45.860Z,23.68
2023-01-29T00:19:34.727Z,23.71
2023-01-29T00:22:23.454Z,23.67
2023-01-29T00:25:12.858Z,23.62
2023-01-29T00:28:01.643Z,23.65
2023-01-29T00:30:51.782Z,23.74
2023-01-29T00:33:40.646Z,23.72
2023-01-29T00:36:29.554Z,23.71
2023-01-29T00:39:29.399Z,23.76
2023-01-29T00:42:42.646Z,23.76
2023-01-29T00:45:31.453Z,23.67
2023-01-29T00:48:21.533Z,23.67
2023-01-29T00:51:10.294Z,23.65
2023-01-29T00:53:59.393Z,23.72
2023-01-29T00:56:48.124Z,23.67
2023-01-29T00:59:36.879Z,23.70
2023-01-29T01:02:43.533Z,23.77
2023-01-29T01:05:33.775Z,23.74
2023-01-29T01:08:40.032Z,23.83
2023-01-29T01:11:28.868Z,23.78
2023-01-29T01:14:17.729Z,23.82
2023-01-29T01:17:07.021Z,23.81
2023-01-29T01:19:55.793Z,23.82
2023-01-29T01:22:46.009Z,23.73
2023-01-29T01:25:34.755Z,23.75
2023-01-29T01:28:23.534Z,23.74
2023-01-29T01:31:13.737Z,23.69
2023-01-29T01:34:02.929Z,23.67
2023-01-29T01:36:51.851Z,23.57
2023-01-29T01:39:42.068Z,23.55
2023-01-29T01:42:31.310Z,23.54
2023-01-29T01:45:22.851Z,23.57
2023-01-29T01:48:14.730Z,23.53
2023-01-29T01:51:06.563Z,23.54
2023-01-29T01:53:58.437Z,23.66
2023-01-29T01:56:55.463Z,23.67
2023-01-29T01:59:45.299Z,23.70
2023-01-29T02:02:52.085Z,23.72
2023-01-29T02:05:58.947Z,23.72
2023-01-29T02:09:10.769Z,23.71
2023-01-29T02:12:01.414Z,23.73
2023-01-29T02:14:50.495Z,23.71
2023-01-29T02:17:39.348Z,23.73
2023-01-29T02:20:29.653Z,23.76
2023-01-29T02:23:33.484Z,23.72
2023-01-29T02:26:35.785Z,23.72
2023-01-29T02:29:34.040Z,23.73
2023-01-29T02:32:27.498Z,23.71
2023-01-29T02:35:30.007Z,23.71
2023-01-29T02:38:34.546Z,23.70
2023-01-29T02:41:28.560Z,23.73
2023-01-29T02:44:23.214Z,23.74
2023-01-29T02:47:18.869Z,23.75
2023-01-29T02:50:13.288Z,23.67
2023-01-29T02:53:05.654Z,23.68
2023-01-29T02:55:56.879Z,23.68
2023-01-29T02:58:48.136Z,23.68
2023-01-29T03:01:40.802Z,23.67
2023-01-29T03:04:33.762Z,23.69
2023-01-29T03:07:39.186Z,23.75
2023-01-29T03:10:33.387Z,23.80
2023-01-29T03:13:27.010Z,23.72
2023-01-29T03:16:20.561Z,23.75
2023-01-29T03:19:13.613Z,23.78
2023-01-29T03:22:07.522Z,23.79
2023-01-29T03:25:16.880Z,23.74
2023-01-29T03:28:23.827Z,23.72
2023-01-29T03:31:32.253Z,23.73
2023-01-29T03:34:28.523Z,23.73
2023-01-29T03:37:23.258Z,23.74
2023-01-29T03:40:13.154Z,23.76
2023-01-29T03:43:10.276Z,23.75
2023-01-29T03:46:04.305Z,23.64
2023-01-29T03:48:57.370Z,23.63
2023-01-29T03:51:54.819Z,23.65
2023-01-29T03:54:53.356Z,23.60
2023-01-29T03:57:45.748Z,23.55
2023-01-29T04:00:40.479Z,23.60
2023-01-29T04:03:34.348Z,23.63
2023-01-29T04:06:25.678Z,23.73
2023-01-29T04:09:17.187Z,23.70
2023-01-29T04:12:10.288Z,23.79
2023-01-29T04:15:00.697Z,23.70
2023-01-29T04:17:52.786Z,23.71
2023-01-29T04:20:41.639Z,23.65
2023-01-29T04:23:30.373Z,23.61
2023-01-29T04:26:41.348Z,23.56
2023-01-29T04:29:43.030Z,23.65
2023-01-29T04:32:34.808Z,23.56
2023-01-29T04:35:31.035Z,23.55
2023-01-29T04:38:27.131Z,23.54
2023-01-29T04:41:21.862Z,23.50
2023-01-29T04:44:15.411Z,23.55
2023-01-29T04:47:10.430Z,23.56
2023-01-29T04:50:05.291Z,23.55
2023-01-29T04:52:57.978Z,23.59
2023-01-29T04:55:50.426Z,23.65
2023-01-29T04:58:42.504Z,23.56
2023-01-29T05:01:33.435Z,23.56
2023-01-29T05:04:24.513Z,23.61
2023-01-29T05:07:15.290Z,23.58
2023-01-29T05:10:04.938Z,23.67
2023-01-29T05:13:03.828Z,23.66
2023-01-29T05:15:56.058Z,23.67
2023-01-29T05:18:44.762Z,23.61
2023-01-29T05:21:34.748Z,23.65
2023-01-29T05:24:26.638Z,23.66
2023-01-29T05:27:37.606Z,23.70
2023-01-29T05:30:26.258Z,23.67
2023-01-29T05:33:16.854Z,23.67
2023-01-29T05:36:07.013Z,23.59
2023-01-29T05:38:57.050Z,23.62
2023-01-29T05:41:45.786Z,23.51
2023-01-29T05:44:34.395Z,23.57
2023-01-29T05:47:23.153Z,23.62
2023-01-29T05:50:13.007Z,23.57
2023-01-29T05:53:02.406Z,23.55
2023-01-29T05:55:52.399Z,23.53
2023-01-29T05:58:41.027Z,23.61
2023-01-29T06:01:29.692Z,23.65
2023-01-29T06:04:18.260Z,23.66
2023-01-29T06:07:06.902Z,23.62
2023-01-29T06:09:55.566Z,23.55
2023-01-29T06:12:46.188Z,23.55
2023-01-29T06:15:37.233Z,23.58
2023-01-29T06:18:25.840Z,23.57
2023-01-29T06:21:15.077Z,23.60
2023-01-29T06:24:03.881Z,23.57
2023-01-29T06:26:52.515Z,23.59
2023-01-29T06:29:42.599Z,23.63
2023-01-29T06:32:31.432Z,23.68
2023-01-29T06:35:20.246Z,23.66
2023-01-29T06:38:08.925Z,23.69
2023-01-29T06:40:57.729Z,23.65
2023-01-29T06:43:46.641Z,23.59
2023-01-29T06:46:36.901Z,23.55
2023-01-29T06:49:25.779Z,23.56
2023-01-29T06:52:15.104Z,23.61
2023-01-29T06:55:03.814Z,23.67
2023-01-29T06:57:52.556Z,23.64
2023-01-29T07:00:41.388Z,23.70
2023-01-29T07:03:31.478Z,23.64
2023-01-29T07:06:20.429Z,23.58
2023-01-29T07:09:09.201Z,23.59
2023-01-29T07:11:57.868Z,23.60
2023-01-29T07:14:47.988Z,23.58
2023-01-29T07:17:36.811Z,23.54
2023-01-29T07:20:28.141Z,23.50
2023-01-29T07:23:17.608Z,23.44
2023-01-29T07:26:07.136Z,23.41
2023-01-29T07:28:55.919Z,23.39
2023-01-29T07:31:44.778Z,23.40
2023-01-29T07:34:33.631Z,23.39
2023-01-29T07:37:24.009Z,23.33
2023-01-29T07:40:13.892Z,23.33
2023-01-29T07:43:03.835Z,23.37
2023-01-29T07:45:52.820Z,23.43
2023-01-29T07:48:41.628Z,23.47
2023-01-29T07:51:30.287Z,23.42
2023-01-29T07:54:20.542Z,23.42
2023-01-29T07:57:09.357Z,23.52
2023-01-29T07:59:58.065Z,23.57
2023-01-29T08:02:46.777Z,23.59
2023-01-29T08:05:35.807Z,23.55
2023-01-29T08:08:25.819Z,23.53
2023-01-29T08:11:16.545Z,23.56
2023-01-29T08:14:05.227Z,23.58
2023-01-29T08:16:53.976Z,23.56
2023-01-29T08:19:42.692Z,23.54
2023-01-29T08:22:31.604Z,23.56
2023-01-29T08:25:20.347Z,23.53
2023-01-29T08:28:11.793Z,23.58
2023-01-29T08:31:00.892Z,23.54
2023-01-29T08:33:50.024Z,23.53
2023-01-29T08:36:38.736Z,23.54
2023-01-29T08:39:27.609Z,23.52
2023-01-29T08:42:16.424Z,23.50
2023-01-29T08:45:07.811Z,23.56
2023-01-29T08:47:56.699Z,23.47
2023-01-29T08:50:45.552Z,23.46
2023-01-29T08:53:34.669Z,23.45
2023-01-29T08:56:23.821Z,23.50
2023-01-29T08:59:13.264Z,23.46
2023-01-29T09:02:03.625Z,23.49
2023-01-29T09:04:52.432Z,23.49
2023-01-29T09:07:41.238Z,23.45
2023-01-29T09:10:30.115Z,23.48
2023-01-29T09:13:18.984Z,23.56
2023-01-29T09:16:08.648Z,23.47
2023-01-29T09:18:59.002Z,23.52
2023-01-29T09:21:49.532Z,23.85
2023-01-29T09:24:38.372Z,24.17
2023-01-29T09:27:27.963Z,24.43
2023-01-29T09:30:17.040Z,24.49
2023-01-29T09:33:06.176Z,24.45
2023-01-29T09:35:56.490Z,24.71
2023-01-29T09:38:47.783Z,24.75
2023-01-29T09:41:45.389Z,24.59
2023-01-29T09:44:47.728Z,24.58
2023-01-29T09:47:37.968Z,24.78
2023-01-29T09:50:32.206Z,24.72
2023-01-29T09:53:26.250Z,24.74
2023-01-29T09:56:17.720Z,24.83
2023-01-29T09:59:06.500Z,24.86
2023-01-29T10:02:03.686Z,24.90
2023-01-29T10:05:07.929Z,24.87
2023-01-29T10:08:20.698Z,24.81
2023-01-29T10:11:19.432Z,24.90
2023-01-29T10:14:15.671Z,24.87
2023-01-29T10:17:14.768Z,24.88
2023-01-29T10:20:15.580Z,24.87
2023-01-29T10:23:12.390Z,24.84
2023-01-29T10:26:01.255Z,24.78
2023-01-29T10:28:52.790Z,24.81
2023-01-29T10:31:42.107Z,24.83
2023-01-29T10:34:35.597Z,24.72
2023-01-29T10:37:25.372Z,24.75
2023-01-29T10:40:22.639Z,24.72
2023-01-29T10:43:14.737Z,24.65
2023-01-29T10:46:13.381Z,24.67
2023-01-29T10:49:12.054Z,24.61
2023-01-29T10:52:12.165Z,24.50
2023-01-29T10:55:07.901Z,24.50
2023-01-29T10:58:03.476Z,24.46
2023-01-29T11:00:52.232Z,24.35
2023-01-29T11:03:42.290Z,24.27
2023-01-29T11:06:32.661Z,24.40
2023-01-29T11:09:29.247Z,24.30
2023-01-29T11:12:21.653Z,24.24
2023-01-29T11:15:18.601Z,24.22
2023-01-29T11:18:13.541Z,24.33
2023-01-29T11:21:05.423Z,24.45
2023-01-29T11:24:12.803Z,24.46
2023-01-29T11:27:01.851Z,24.48
2023-01-29T11:29:51.790Z,24.49
2023-01-29T11:32:40.533Z,24.46
2023-01-29T11:35:30.601Z,24.52
2023-01-29T11:38:24.605Z,24.38
2023-01-29T11:41:18.519Z,24.43
2023-01-29T11:44:19.842Z,24.47
2023-01-29T11:47:19.827Z,24.50
2023-01-29T11:50:08.985Z,24.52
2023-01-29T11:53:01.338Z,24.52
2023-01-29T11:55:51.685Z,24.50
2023-01-29T11:58:43.071Z,24.48
2023-01-29T12:01:34.852Z,24.51
2023-01-29T12:04:24.594Z,24.52
2023-01-29T12:07:15.359Z,24.55
2023-01-29T12:10:04.468Z,24.59
2023-01-29T12:13:06.222Z,24.65
2023-01-29T12:16:13.279Z,24.64
2023-01-29T12:19:07.764Z,24.62
2023-01-29T12:22:03.023Z,24.59
2023-01-29T12:24:56.552Z,24.61
2023-01-29T12:27:48.661Z,24.73
2023-01-29T12:30:46.501Z,24.65
2023-01-29T12:33:41.519Z,24.70
2023-01-29T12:36:33.837Z,24.73
2023-01-29T12:39:22.789Z,24.59
2023-01-29T12:42:14.967Z,24.65
2023-01-29T12:45:05.391Z,24.81
2023-01-29T12:47:57.452Z,24.89
2023-01-29T12:50:46.920Z,24.94
2023-01-29T12:53:38.928Z,24.96
2023-01-29T12:56:30.447Z,24.83
2023-01-29T12:59:22.011Z,24.86
2023-01-29T13:02:19.726Z,24.93
2023-01-29T13:05:19.822Z,25.01
2023-01-29T13:08:13.000Z,25.00
2023-01-29T13:11:03.727Z,25.08
2023-01-29T13:13:56.462Z,25.09
2023-01-29T13:16:49.810Z,25.19
2023-01-29T13:20:06.379Z,25.26
2023-01-29T13:26:32.921Z,25.42
2023-01-29T13:29:24.934Z,25.36
2023-01-29T13:32:14.847Z,25.33
2023-01-29T13:35:08.172Z,25.34
2023-01-29T13:37:58.868Z,25.44
2023-01-29T13:40:51.114Z,25.35
2023-01-29T13:43:42.508Z,25.41
2023-01-29T13:46:31.987Z,25.46
2023-01-29T13:49:28.908Z,25.52
2023-01-29T13:52:29.089Z,25.50
2023-01-29T13:55:29.152Z,25.56
2023-01-29T13:58:18.973Z,25.73
2023-01-29T14:01:08.136Z,25.76
2023-01-29T14:04:06.575Z,25.72
2023-01-29T14:06:56.722Z,25.55
2023-01-29T14:10:03.816Z,25.75
2023-01-29T14:12:56.698Z,25.73
2023-01-29T14:15:46.260Z,25.66
2023-01-29T14:18:38.224Z,25.61
2023-01-29T14:21:29.915Z,25.67
2023-01-29T14:24:21.927Z,25.74
2023-01-29T14:27:21.872Z,25.84
2023-01-29T14:30:33.447Z,25.84
2023-01-29T14:33:31.404Z,25.76
2023-01-29T14:36:22.683Z,25.73
2023-01-29T14:39:23.139Z,25.77
2023-01-29T14:42:20.564Z,25.82
2023-01-29T14:45:23.858Z,25.80
2023-01-29T14:48:40.680Z,25.77
2023-01-29T14:51:34.463Z,25.81
2023-01-29T14:54:28.000Z,25.81
2023-01-29T14:57:18.924Z,25.79
2023-01-29T15:00:10.032Z,25.81
2023-01-29T15:03:02.172Z,25.87
2023-01-29T15:05:53.584Z,25.80
2023-01-29T15:08:48.982Z,25.74
2023-01-29T15:11:46.138Z,25.84
2023-01-29T15:14:37.668Z,25.83
2023-01-29T15:17:30.935Z,25.87
2023-01-29T15:20:30.760Z,25.77
2023-01-29T15:23:37.212Z,25.77
2023-01-29T15:26:27.263Z,25.83
2023-01-29T15:29:26.460Z,25.81
2023-01-29T15:32:20.407Z,25.84
2023-01-29T15:35:11.446Z,25.73
2023-01-29T15:38:05.757Z,25.73
2023-01-29T15:40:56.911Z,25.70
2023-01-29T15:43:47.616Z,25.66
2023-01-29T15:46:38.459Z,25.62
2023-01-29T15:49:33.212Z,25.48
2023-01-29T15:52:29.475Z,25.18
2023-01-29T15:55:28.710Z,25.29
2023-01-29T15:58:29.550Z,25.26
2023-01-29T16:01:20.343Z,25.22
2023-01-29T16:04:15.328Z,25.06
2023-01-29T16:07:05.762Z,24.99
2023-01-29T16:09:54.933Z,25.03
2023-01-29T16:12:47.301Z,25.33
2023-01-29T16:15:39.466Z,25.49
2023-01-29T16:18:35.137Z,25.57
2023-01-29T16:21:27.840Z,25.31
2023-01-29T16:24:22.380Z,25.15
2023-01-29T16:27:15.278Z,25.27
2023-01-29T16:30:07.561Z,25.46
2023-01-29T16:33:04.085Z,25.51
2023-01-29T16:35:53.523Z,25.52
2023-01-29T16:38:44.484Z,25.50
2023-01-29T16:41:36.509Z,25.47
2023-01-29T16:44:36.430Z,25.43
2023-01-29T16:47:41.552Z,25.49
2023-01-29T16:50:40.618Z,25.58
2023-01-29T16:53:34.286Z,25.68
2023-01-29T16:56:24.203Z,25.69
2023-01-29T16:59:18.388Z,25.62
2023-01-29T17:02:19.455Z,25.66
2023-01-29T17:05:11.755Z,25.64
2023-01-29T17:08:01.192Z,25.65
2023-01-29T17:10:50.318Z,25.54
2023-01-29T17:13:41.665Z,25.65
2023-01-29T17:16:32.505Z,25.66
2023-01-29T17:19:24.598Z,25.48
2023-01-29T17:22:44.838Z,25.08
2023-01-29T17:25:39.610Z,25.16
2023-01-29T17:28:28.245Z,25.21
2023-01-29T17:31:17.165Z,25.29
2023-01-29T17:34:12.673Z,25.38
2023-01-29T17:37:01.467Z,25.36
2023-01-29T17:39:52.870Z,25.40
2023-01-29T17:42:47.156Z,25.39
2023-01-29T17:45:37.177Z,25.40
2023-01-29T17:48:32.471Z,25.44
2023-01-29T17:51:24.823Z,25.42
2023-01-29T17:57:22.728Z,25.31
2023-01-29T18:00:26.179Z,25.42
2023-01-29T18:03:18.904Z,25.45
2023-01-29T18:06:11.111Z,25.39
2023-01-29T18:12:08.101Z,25.39
2023-01-29T18:14:58.766Z,25.40
2023-01-29T18:18:00.832Z,25.54
2023-01-29T18:20:51.407Z,25.51
2023-01-29T18:23:53.579Z,25.58
2023-01-29T18:26:43.045Z,25.56
2023-01-29T18:29:31.835Z,25.52
2023-01-29T18:32:20.463Z,25.47
2023-01-29T18:35:11.433Z,25.48
2023-01-29T18:38:00.139Z,25.49
2023-01-29T18:40:50.163Z,25.47
2023-01-29T18:43:44.659Z,25.45
2023-01-29T18:46:58.570Z,25.39
2023-01-29T18:49:48.897Z,25.46
2023-01-29T18:53:10.611Z,25.51
2023-01-29T18:59:29.789Z,25.44
2023-01-29T19:02:23.550Z,25.37
2023-01-29T19:05:14.202Z,25.36
2023-01-29T19:08:05.259Z,25.32
2023-01-29T19:10:53.881Z,25.34
2023-01-29T19:13:47.904Z,25.34
2023-01-29T19:16:36.651Z,25.29
2023-01-29T19:19:25.668Z,25.37
2023-01-29T19:22:14.376Z,25.45
2023-01-29T19:25:05.232Z,25.43
2023-01-29T19:27:53.946Z,25.49
2023-01-29T19:30:42.659Z,25.54
2023-01-29T19:33:31.297Z,25.57
2023-01-29T19:36:19.951Z,25.66
2023-01-29T19:39:08.574Z,25.60
2023-01-29T19:41:58.579Z,25.66
2023-01-29T19:44:47.262Z,25.54
2023-01-29T19:47:40.218Z,25.62
2023-01-29T19:50:28.924Z,25.60
2023-01-29T19:53:17.603Z,25.63
2023-01-29T19:56:07.907Z,25.66
2023-01-29T19:58:58.240Z,25.66
2023-01-29T20:01:46.898Z,25.70
2023-01-29T20:04:35.748Z,25.72
2023-01-29T20:07:24.371Z,25.71
2023-01-29T20:10:17.341Z,25.69
2023-01-29T20:13:06.665Z,25.58
2023-01-29T20:15:57.239Z,25.65
2023-01-29T20:18:46.257Z,25.64
2023-01-29T20:21:34.843Z,25.61
2023-01-29T20:24:24.772Z,25.59
2023-01-29T20:27:14.173Z,25.64
2023-01-29T20:30:02.903Z,25.65
2023-01-29T20:32:52.883Z,25.60
2023-01-29T20:35:41.614Z,25.54
2023-01-29T20:38:31.885Z,25.58
2023-01-29T20:41:23.178Z,25.54
2023-01-29T20:44:11.824Z,25.64
2023-01-29T20:47:02.594Z,25.29
2023-01-29T20:49:52.595Z,25.30
2023-01-29T20:52:42.374Z,25.40
2023-01-29T20:55:31.570Z,25.39
2023-01-29T20:58:20.375Z,25.07
2023-01-29T21:01:09.682Z,25.23
2023-01-29T21:03:58.386Z,25.23
2023-01-29T21:06:48.466Z,25.42
2023-01-29T21:09:37.119Z,25.47
2023-01-29T21:12:26.028Z,25.44
2023-01-29T21:15:14.643Z,25.47
2023-01-29T21:18:04.587Z,25.52
2023-01-29T21:20:53.470Z,25.49
2023-01-29T21:23:45.075Z,25.41
2023-01-29T21:26:33.710Z,25.44
2023-01-29T21:29:22.351Z,25.46
2023-01-29T21:32:11.665Z,25.40
2023-01-29T21:35:00.319Z,25.44
2023-01-29T21:37:48.951Z,25.38
2023-01-29T21:40:38.926Z,25.40
2023-01-29T21:43:28.030Z,25.42
2023-01-29T21:46:16.780Z,25.45
2023-01-29T21:49:05.553Z,25.40
2023-01-29T21:51:54.674Z,25.22
2023-01-29T21:54:47.244Z,25.29
2023-01-29T21:57:37.460Z,24.79
2023-01-29T22:00:26.459Z,24.66
2023-01-29T22:03:15.611Z,24.51
2023-01-29T22:06:04.592Z,24.37
2023-01-29T22:08:53.661Z,24.37
2023-01-29T22:11:45.329Z,24.29
2023-01-29T22:14:35.804Z,24.22
2023-01-29T22:17:24.555Z,24.19
2023-01-29T22:20:15.698Z,24.15
2023-01-29T22:23:05.446Z,24.10
2023-01-29T22:25:54.539Z,24.12
2023-01-29T22:28:44.402Z,24.07
2023-01-29T22:31:34.496Z,24.08
2023-01-29T22:34:23.129Z,24.09
2023-01-29T22:37:11.806Z,24.04
2023-01-29T22:40:00.541Z,24.10
2023-01-29T22:42:49.111Z,24.03
2023-01-29T22:45:40.658Z,23.97
2023-01-29T22:48:31.456Z,23.95
2023-01-29T22:51:21.381Z,24.01
2023-01-29T22:54:10.034Z,24.00
2023-01-29T22:56:58.695Z,23.93
2023-01-29T22:59:48.580Z,23.97
2023-01-29T23:02:41.271Z,23.93
2023-01-29T23:05:31.418Z,23.93
2023-01-29T23:08:20.097Z,23.99
2023-01-29T23:11:18.609Z,24.01
2023-01-29T23:14:07.344Z,23.96
2023-01-29T23:16:56.894Z,23.94
2023-01-29T23:19:45.538Z,23.84
2023-01-29T23:22:35.663Z,23.82
2023-01-29T23:25:44.471Z,23.80
2023-01-29T23:28:32.232Z,23.76
2023-01-29T23:31:21.182Z,23.78
2023-01-29T23:34:10.049Z,23.73
2023-01-29T23:36:58.681Z,23.75
2023-01-29T23:39:49.244Z,23.72
2023-01-29T23:42:37.844Z,23.70
2023-01-29T23:45:26.770Z,23.70
2023-01-29T23:48:15.352Z,23.74
2023-01-29T23:51:04.041Z,23.68
2023-01-29T23:53:53.072Z,23.73
2023-01-29T23:56:43.264Z,23.75
2023-01-29T23:59:32.018Z,23.70
