createdAt,value
2019-03-28T00:01:12.022Z,6.5
2019-03-28T00:06:14.498Z,6.5
2019-03-28T00:11:16.978Z,6.5
2019-03-28T00:16:19.417Z,6.5
2019-03-28T00:21:21.959Z,6.5
2019-03-28T00:31:26.785Z,6.4
2019-03-28T00:36:29.241Z,6.3
2019-03-28T00:41:31.701Z,6.2
2019-03-28T00:46:34.186Z,6
2019-03-28T00:51:36.582Z,6
2019-03-28T00:56:46.712Z,5.9
2019-03-28T01:01:41.562Z,5.9
2019-03-28T01:06:44.055Z,5.9
2019-03-28T01:11:46.459Z,5.9
2019-03-28T01:16:48.930Z,5.8
2019-03-28T01:21:51.349Z,5.8
2019-03-28T01:26:57.365Z,5.8
2019-03-28T01:31:56.253Z,5.8
2019-03-28T01:36:58.722Z,5.8
2019-03-28T01:42:01.665Z,5.8
2019-03-28T01:47:03.656Z,5.8
2019-03-28T01:52:06.085Z,5.8
2019-03-28T01:57:11.064Z,5.8
2019-03-28T02:02:11.029Z,5.8
2019-03-28T02:07:13.461Z,5.8
2019-03-28T02:12:15.959Z,5.9
2019-03-28T02:17:18.437Z,5.9
2019-03-28T02:22:20.863Z,5.9
2019-03-28T02:27:24.574Z,5.9
2019-03-28T02:32:25.808Z,5.9
2019-03-28T02:37:28.224Z,5.8
2019-03-28T02:42:30.798Z,5.8
2019-03-28T02:47:33.200Z,5.8
2019-03-28T02:52:35.605Z,5.9
2019-03-28T02:57:41.360Z,5.8
2019-03-28T03:02:40.533Z,5.8
2019-03-28T03:07:42.964Z,5.8
2019-03-28T03:12:45.500Z,5.8
2019-03-28T03:17:47.954Z,5.7
2019-03-28T03:22:50.324Z,5.7
2019-03-28T03:27:58.046Z,5.7
2019-03-28T03:32:55.276Z,5.7
2019-03-28T03:37:58.051Z,5.6
2019-03-28T03:43:00.214Z,5.6
2019-03-28T03:53:05.079Z,5.6
2019-03-28T03:58:14.985Z,5.6
2019-03-28T04:03:10.006Z,5.6
2019-03-28T04:08:12.778Z,5.6
2019-03-28T04:13:14.961Z,5.6
2019-03-28T04:18:17.365Z,5.6
2019-03-28T04:23:24.864Z,5.6
2019-03-28T04:28:31.167Z,5.6
2019-03-28T04:33:25.015Z,5.6
2019-03-28T04:38:27.471Z,5.7
2019-03-28T04:43:29.722Z,5.7
2019-03-28T04:48:32.078Z,5.7
2019-03-28T04:53:34.547Z,5.7
2019-03-28T04:58:44.128Z,5.7
2019-03-28T05:03:39.580Z,5.7
2019-03-28T05:08:41.988Z,5.8
2019-03-28T05:13:45.350Z,5.8
2019-03-28T05:18:46.830Z,5.8
2019-03-28T05:23:49.286Z,5.9
2019-03-28T05:28:57.203Z,5.9
2019-03-28T05:33:54.219Z,6
2019-03-28T05:38:56.949Z,6.1
2019-03-28T05:43:59.155Z,6
2019-03-28T05:49:01.578Z,6.1
2019-03-28T05:54:04.117Z,6.3
2019-03-28T05:59:10.953Z,6.4
2019-03-28T06:04:09.024Z,6.5
2019-03-28T06:09:11.401Z,6.5
2019-03-28T06:14:14.008Z,6.5
2019-03-28T06:19:16.459Z,6.6
2019-03-28T06:24:18.789Z,6.5
2019-03-28T06:29:23.923Z,6.6
2019-03-28T06:34:23.700Z,6.7
2019-03-28T06:39:26.536Z,6.7
2019-03-28T06:44:28.735Z,6.8
2019-03-28T06:49:31.090Z,6.8
2019-03-28T06:54:33.523Z,6.9
2019-03-28T06:59:37.478Z,6.9
2019-03-28T07:04:38.537Z,6.9
2019-03-28T07:09:40.954Z,6.9
2019-03-28T07:14:43.436Z,6.9
2019-03-28T07:19:45.810Z,6.9
2019-03-28T07:24:48.282Z,7
2019-03-28T07:29:51.480Z,7.1
2019-03-28T07:34:53.218Z,7.1
2019-03-28T07:39:55.986Z,7.2
2019-03-28T07:44:58.381Z,7.3
2019-03-28T07:50:00.599Z,7.4
2019-03-28T07:55:03.134Z,7.5
2019-03-28T08:00:05.616Z,7.6
2019-03-28T08:05:08.010Z,7.7
2019-03-28T08:10:10.749Z,7.7
2019-03-28T08:15:12.964Z,7.7
2019-03-28T08:20:15.500Z,7.8
2019-03-28T08:25:17.791Z,7.8
2019-03-28T08:30:20.372Z,7.8
2019-03-28T08:35:22.701Z,7.9
2019-03-28T08:40:25.522Z,8.1
2019-03-28T08:45:27.683Z,8.1
2019-03-28T08:50:30.067Z,8.2
2019-03-28T08:55:32.553Z,8.2
2019-03-28T09:00:44.675Z,8.2
2019-03-28T09:05:37.427Z,8.2
2019-03-28T09:10:40.202Z,8.1
2019-03-28T09:15:43.835Z,8.2
2019-03-28T09:20:44.818Z,8.2
2019-03-28T09:25:47.298Z,8.2
2019-03-28T09:30:50.094Z,8.2
2019-03-28T09:35:52.338Z,8.1
2019-03-28T09:40:54.643Z,8.2
2019-03-28T09:46:00.173Z,8.2
2019-03-28T09:51:00.361Z,8.3
2019-03-28T10:01:04.558Z,8.4
2019-03-28T10:06:06.944Z,8.4
2019-03-28T10:11:09.480Z,8.4
2019-03-28T10:16:12.037Z,8.4
2019-03-28T10:21:14.306Z,8.4
2019-03-28T10:31:19.261Z,8.5
2019-03-28T10:36:21.778Z,8.6
2019-03-28T10:41:25.917Z,8.6
2019-03-28T10:46:26.670Z,8.7
2019-03-28T10:51:29.111Z,8.7
2019-03-28T10:56:31.522Z,8.8
2019-03-28T11:01:47.784Z,8.9
2019-03-28T11:06:36.659Z,8.9
2019-03-28T11:11:39.011Z,8.9
2019-03-28T11:16:41.431Z,8.9
2019-03-28T11:21:43.781Z,8.9
2019-03-28T11:26:46.309Z,9
2019-03-28T11:31:52.034Z,9.2
2019-03-28T11:36:51.213Z,9.2
2019-03-28T11:41:53.920Z,9.2
2019-03-28T11:46:56.115Z,9.3
2019-03-28T11:51:58.523Z,9.6
2019-03-28T11:57:00.991Z,9.9
2019-03-28T12:02:18.894Z,10.1
2019-03-28T12:07:07.281Z,10.2
2019-03-28T12:12:08.415Z,10.1
2019-03-28T12:17:11.130Z,10
2019-03-28T12:22:13.418Z,9.9
2019-03-28T12:27:15.913Z,9.8
2019-03-28T12:32:18.456Z,9.8
2019-03-28T12:37:20.646Z,9.8
2019-03-28T12:42:23.111Z,9.8
2019-03-28T12:47:25.580Z,9.8
2019-03-28T12:52:29.762Z,9.7
2019-03-28T12:57:30.666Z,9.8
2019-03-28T13:02:33.000Z,9.8
2019-03-28T13:07:35.458Z,9.9
2019-03-28T13:12:38.026Z,9.9
2019-03-28T13:17:40.319Z,9.9
2019-03-28T13:22:43.109Z,9.9
2019-03-28T13:27:45.356Z,9.9
2019-03-28T13:32:47.799Z,10
2019-03-28T13:37:50.205Z,10
2019-03-28T13:42:53.043Z,10.1
2019-03-28T13:52:57.510Z,10.2
2019-03-28T13:58:04.982Z,10
2019-03-28T14:03:02.482Z,9.9
2019-03-28T14:08:04.889Z,9.8
2019-03-28T14:13:07.392Z,9.8
2019-03-28T14:18:09.883Z,9.7
2019-03-28T14:23:12.325Z,9.7
2019-03-28T14:28:15.025Z,9.6
2019-03-28T14:33:17.251Z,9.7
2019-03-28T14:38:19.670Z,9.7
2019-03-28T14:43:22.110Z,9.7
2019-03-28T14:53:27.021Z,9.6
2019-03-28T14:58:29.785Z,9.5
2019-03-28T15:03:31.937Z,9.4
2019-03-28T15:08:34.410Z,9.3
2019-03-28T15:13:38.927Z,9.3
2019-03-28T15:18:39.300Z,9.2
2019-03-28T15:23:41.802Z,9.2
2019-03-28T15:28:44.529Z,9.2
2019-03-28T15:33:46.919Z,9.3
2019-03-28T15:38:49.161Z,9.3
2019-03-28T15:43:51.580Z,9.3
2019-03-28T15:48:54.038Z,9.3
2019-03-28T15:53:56.528Z,9.3
2019-03-28T15:58:59.247Z,9.3
2019-03-28T16:04:01.546Z,9.2
2019-03-28T16:09:03.892Z,9.2
2019-03-28T16:14:06.417Z,9.2
2019-03-28T16:19:08.798Z,9.1
2019-03-28T16:24:11.266Z,9.1
2019-03-28T16:29:14.004Z,9.1
2019-03-28T16:34:16.229Z,9
2019-03-28T16:39:18.683Z,9
2019-03-28T16:44:21.085Z,8.9
2019-03-28T16:49:23.533Z,8.9
2019-03-28T16:54:26.009Z,8.8
2019-03-28T16:59:28.742Z,8.7
2019-03-28T17:04:30.923Z,8.7
2019-03-28T17:09:33.505Z,8.7
2019-03-28T17:14:35.821Z,8.6
2019-03-28T17:19:38.279Z,8.6
2019-03-28T17:24:40.776Z,8.5
2019-03-28T17:29:43.477Z,8.5
2019-03-28T17:34:46.088Z,8.6
2019-03-28T17:39:48.178Z,8.5
2019-03-28T17:44:50.718Z,8.5
2019-03-28T17:49:53.052Z,8.5
2019-03-28T17:54:55.505Z,8.5
2019-03-28T17:59:58.246Z,8.4
2019-03-28T18:05:08.817Z,8.4
2019-03-28T18:10:03.111Z,8.4
2019-03-28T18:15:05.365Z,8.3
2019-03-28T18:20:07.803Z,8.3
2019-03-28T18:25:10.290Z,8.3
2019-03-28T18:30:13.000Z,8.4
2019-03-28T18:35:15.177Z,8.3
2019-03-28T18:40:17.671Z,8.3
2019-03-28T18:45:20.075Z,8.3
2019-03-28T18:50:23.336Z,8.3
2019-03-28T18:55:25.830Z,8.3
2019-03-28T19:00:27.508Z,8.3
2019-03-28T19:05:29.902Z,8.3
2019-03-28T19:10:32.657Z,8.2
2019-03-28T19:15:34.800Z,8.2
2019-03-28T19:20:37.267Z,8.2
2019-03-28T19:25:39.794Z,8.2
2019-03-28T19:30:42.170Z,8.1
2019-03-28T19:35:44.735Z,8.1
2019-03-28T19:40:47.403Z,8.2
2019-03-28T19:45:49.566Z,8.2
2019-03-28T19:50:52.164Z,8.1
2019-03-28T19:55:54.944Z,8.1
2019-03-28T20:00:56.902Z,8.1
2019-03-28T20:05:59.369Z,8.1
2019-03-28T20:11:01.871Z,8.1
2019-03-28T20:16:04.310Z,8.1
2019-03-28T20:21:06.793Z,8.1
2019-03-28T20:26:09.221Z,8.1
2019-03-28T20:31:11.684Z,8.1
2019-03-28T20:36:35.974Z,8.1
2019-03-28T20:41:17.067Z,8.1
2019-03-28T20:46:20.628Z,8.1
2019-03-28T20:51:24.427Z,8.1
2019-03-28T20:56:23.960Z,8.1
2019-03-28T21:01:26.399Z,8.1
2019-03-28T21:06:28.868Z,8.1
2019-03-28T21:11:31.624Z,8.1
2019-03-28T21:16:34.031Z,8.2
2019-03-28T21:21:36.297Z,8.3
2019-03-28T21:26:38.806Z,8.2
2019-03-28T21:31:49.490Z,8.2
2019-03-28T21:36:44.320Z,8.2
2019-03-28T21:41:46.580Z,8.2
2019-03-28T21:46:48.672Z,8.2
2019-03-28T21:51:50.988Z,8.2
2019-03-28T21:56:53.443Z,8.1
2019-03-28T22:01:55.901Z,8.1
2019-03-28T22:06:58.369Z,8.2
2019-03-28T22:12:02.679Z,8.2
2019-03-28T22:17:03.370Z,8.1
2019-03-28T22:22:05.757Z,8
2019-03-28T22:27:08.194Z,8.1
2019-03-28T22:32:11.779Z,8.1
2019-03-28T22:37:13.125Z,8.1
2019-03-28T22:42:15.857Z,8.1
2019-03-28T22:47:18.009Z,8.1
2019-03-28T22:52:20.463Z,8.1
2019-03-28T22:57:22.934Z,8.1
2019-03-28T23:02:25.394Z,8.1
2019-03-28T23:07:27.877Z,8.1
2019-03-28T23:12:30.594Z,8
2019-03-28T23:17:32.827Z,8
2019-03-28T23:22:35.267Z,8
2019-03-28T23:27:37.697Z,8
2019-03-28T23:32:40.185Z,8
2019-03-28T23:37:42.613Z,7.9
2019-03-28T23:42:45.587Z,8
2019-03-28T23:47:47.507Z,7.9
2019-03-28T23:52:49.969Z,8
2019-03-28T23:57:52.439Z,7.9
