createdAt,value
2022-11-09T00:03:20.477Z,100
2022-11-09T00:09:31.016Z,100
2022-11-09T00:15:41.694Z,100
2022-11-09T00:21:52.356Z,100
2022-11-09T00:28:03.020Z,100
2022-11-09T00:34:21.883Z,100
2022-11-09T00:40:32.530Z,100
2022-11-09T00:46:43.233Z,100
2022-11-09T00:52:53.851Z,100
2022-11-09T01:00:10.452Z,100
2022-11-09T01:06:21.168Z,100
2022-11-09T01:12:31.785Z,100
2022-11-09T01:18:42.464Z,100
2022-11-09T01:24:53.174Z,100
2022-11-09T01:31:11.997Z,100
2022-11-09T01:37:22.670Z,100
2022-11-09T01:43:33.395Z,100
2022-11-09T01:49:43.987Z,100
2022-11-09T01:55:54.655Z,100
2022-11-09T02:03:11.273Z,100
2022-11-09T02:08:24.215Z,100
2022-11-09T02:14:34.850Z,100
2022-11-09T02:20:45.533Z,100
2022-11-09T02:26:56.173Z,100
2022-11-09T02:34:20.983Z,100
2022-11-09T02:40:31.680Z,100
2022-11-09T02:46:42.332Z,100
2022-11-09T02:52:52.964Z,100
2022-11-09T02:59:03.692Z,100
2022-11-09T03:05:06.131Z,100
2022-11-09T03:11:16.797Z,100
2022-11-09T03:17:27.661Z,100
2022-11-09T03:23:38.125Z,100
2022-11-09T03:29:48.784Z,100
2022-11-09T03:35:59.512Z,100
2022-11-09T03:42:10.128Z,100
2022-11-09T03:48:20.784Z,100
2022-11-09T03:54:31.473Z,100
2022-11-09T04:01:48.144Z,100
2022-11-09T04:07:58.744Z,100
2022-11-09T04:14:09.436Z,100
2022-11-09T04:21:34.206Z,100
2022-11-09T04:27:44.845Z,100
2022-11-09T04:33:55.528Z,100
2022-11-09T04:39:08.422Z,100
2022-11-09T04:45:19.139Z,100
2022-11-09T04:51:29.815Z,100
2022-11-09T04:57:40.425Z,100
2022-11-09T05:04:57.066Z,100
2022-11-09T05:11:07.730Z,100
2022-11-09T05:17:18.366Z,100
2022-11-09T05:23:29.036Z,100
2022-11-09T05:29:39.745Z,100
2022-11-09T05:35:50.371Z,100
2022-11-09T05:40:55.108Z,100
2022-11-09T05:47:05.812Z,100
2022-11-09T05:54:38.771Z,100
2022-11-09T06:00:49.508Z,100
2022-11-09T06:05:54.201Z,100
2022-11-09T06:13:19.340Z,100
2022-11-09T06:20:43.774Z,100
2022-11-09T06:28:08.568Z,100
2022-11-09T06:33:13.287Z,100
2022-11-09T06:39:23.961Z,100
2022-11-09T06:45:34.800Z,100
2022-11-09T06:51:45.296Z,100
2022-11-09T06:57:55.953Z,100
2022-11-09T07:03:58.510Z,100
2022-11-09T07:10:25.483Z,100
2022-11-09T07:16:36.111Z,100
2022-11-09T07:22:46.830Z,100
2022-11-09T07:28:57.489Z,100
2022-11-09T07:35:08.152Z,100
2022-11-09T07:41:18.828Z,100
2022-11-09T07:48:43.602Z,100
2022-11-09T07:54:54.285Z,100
2022-11-09T08:01:04.946Z,100
2022-11-09T08:07:07.497Z,100
2022-11-09T08:13:18.417Z,100
2022-11-09T08:19:28.759Z,100
2022-11-09T08:25:39.403Z,100
2022-11-09T08:31:50.102Z,100
2022-11-09T08:38:00.756Z,100
2022-11-09T08:44:11.385Z,100
2022-11-09T08:50:22.103Z,100
2022-11-09T08:56:32.812Z,100
2022-11-09T09:02:43.412Z,100
2022-11-09T09:08:45.938Z,100
2022-11-09T09:14:56.564Z,100
2022-11-09T09:21:07.195Z,100
2022-11-09T09:27:17.886Z,100
2022-11-09T09:33:28.584Z,100
2022-11-09T09:38:41.458Z,94.7
2022-11-09T09:44:52.143Z,92.5
2022-11-09T09:51:02.816Z,89.5
2022-11-09T09:57:13.463Z,91.1
2022-11-09T10:03:24.220Z,89.1
2022-11-09T10:09:34.885Z,89.5
2022-11-09T10:15:45.465Z,88.7
2022-11-09T10:21:56.122Z,88.7
2022-11-09T10:30:35.081Z,88.2
2022-11-09T10:36:45.734Z,76.1
2022-11-09T10:42:56.405Z,77
2022-11-09T10:49:07.097Z,73.1
2022-11-09T10:55:17.707Z,74.2
2022-11-09T11:02:42.553Z,76.7
2022-11-09T11:08:45.022Z,77.3
2022-11-09T11:14:55.654Z,75.9
2022-11-09T11:21:06.356Z,76.9
2022-11-09T11:27:17.027Z,76.2
2022-11-09T11:33:27.695Z,76.2
2022-11-09T11:39:38.373Z,77
2022-11-09T11:45:49.092Z,77.3
2022-11-09T11:51:59.669Z,77.2
2022-11-09T11:58:10.328Z,77.3
2022-11-09T12:04:21.038Z,78.4
2022-11-09T12:09:25.723Z,78.4
2022-11-09T12:15:36.372Z,78.8
2022-11-09T12:21:47.097Z,79.9
2022-11-09T12:27:57.732Z,80.7
2022-11-09T12:34:08.416Z,80.3
2022-11-09T12:40:19.104Z,84
2022-11-09T12:46:29.738Z,82.6
2022-11-09T12:52:40.383Z,84.6
2022-11-09T12:58:51.067Z,83.2
2022-11-09T13:05:01.722Z,82.2
2022-11-09T13:11:04.197Z,79.1
2022-11-09T13:17:14.904Z,82
2022-11-09T13:23:41.522Z,81.5
2022-11-09T13:29:36.206Z,83.4
2022-11-09T13:35:46.888Z,80
2022-11-09T13:41:57.537Z,80.1
2022-11-09T13:48:08.211Z,80.2
2022-11-09T13:54:18.922Z,83.3
2022-11-09T14:00:29.536Z,81.7
2022-11-09T14:06:40.225Z,81.3
2022-11-09T14:12:50.915Z,80.3
2022-11-09T14:19:01.528Z,79.7
2022-11-09T14:25:12.293Z,80.7
2022-11-09T14:31:22.892Z,80.3
2022-11-09T14:37:49.896Z,81
2022-11-09T14:45:14.705Z,80.2
2022-11-09T14:51:25.554Z,78
2022-11-09T14:57:36.048Z,79.5
2022-11-09T15:03:46.710Z,79.7
2022-11-09T15:11:03.539Z,83
2022-11-09T15:17:14.016Z,81.5
2022-11-09T15:23:24.658Z,80.6
2022-11-09T15:29:35.450Z,80.4
2022-11-09T15:35:46.017Z,80.7
2022-11-09T15:41:56.699Z,80.5
2022-11-09T15:48:07.345Z,80.6
2022-11-09T15:54:18.002Z,81.8
2022-11-09T16:00:28.759Z,82.6
2022-11-09T16:06:43.727Z,83.2
2022-11-09T16:12:46.181Z,85.2
2022-11-09T16:18:52.468Z,86.7
2022-11-09T16:25:03.194Z,89.4
2022-11-09T16:31:13.837Z,89.5
2022-11-09T16:37:24.488Z,90.6
2022-11-09T16:43:35.149Z,90.3
2022-11-09T16:49:45.784Z,90.9
2022-11-09T16:55:56.462Z,92
2022-11-09T17:02:07.189Z,94.6
2022-11-09T17:07:20.043Z,93.8
2022-11-09T17:13:22.567Z,95
2022-11-09T17:19:33.215Z,96.6
2022-11-09T17:25:43.853Z,96.8
2022-11-09T17:31:54.538Z,97.7
2022-11-09T17:38:05.234Z,98.3
2022-11-09T17:44:15.863Z,100
2022-11-09T17:50:26.516Z,98.3
2022-11-09T17:56:37.196Z,99.9
2022-11-09T18:02:47.861Z,99.7
2022-11-09T18:10:04.443Z,99.3
2022-11-09T18:16:17.679Z,100
2022-11-09T18:21:19.842Z,99.8
2022-11-09T18:26:24.552Z,99.7
2022-11-09T18:32:35.254Z,100
2022-11-09T18:38:45.934Z,99.9
2022-11-09T18:44:56.570Z,100
2022-11-09T18:51:07.274Z,100
2022-11-09T18:57:19.829Z,99.4
2022-11-09T19:03:28.563Z,99.6
2022-11-09T19:09:39.264Z,100
2022-11-09T19:15:41.703Z,100
2022-11-09T19:21:52.381Z,100
2022-11-09T19:28:03.077Z,100
2022-11-09T19:34:13.732Z,100
2022-11-09T19:39:32.584Z,100
2022-11-09T19:45:37.298Z,100
2022-11-09T19:51:47.973Z,100
2022-11-09T19:57:58.643Z,100
2022-11-09T20:04:10.515Z,100
2022-11-09T20:11:25.920Z,100
2022-11-09T20:17:36.570Z,100
2022-11-09T20:23:47.259Z,100
2022-11-09T20:29:57.907Z,100
2022-11-09T20:36:08.560Z,100
2022-11-09T20:42:19.475Z,100
2022-11-09T20:48:51.546Z,100
2022-11-09T20:54:40.576Z,100
2022-11-09T21:00:51.273Z,100
2022-11-09T21:07:01.946Z,100
2022-11-09T21:13:04.391Z,100
2022-11-09T21:20:29.186Z,100
2022-11-09T21:26:39.838Z,100
2022-11-09T21:32:50.511Z,100
2022-11-09T21:39:01.186Z,100
2022-11-09T21:45:11.845Z,100
2022-11-09T21:51:22.488Z,100
2022-11-09T21:57:33.211Z,100
2022-11-09T22:03:43.848Z,100
2022-11-09T22:08:56.741Z,100
2022-11-09T22:14:59.248Z,100
2022-11-09T22:21:09.902Z,100
2022-11-09T22:27:20.545Z,100
2022-11-09T22:32:25.312Z,100
2022-11-09T22:38:35.970Z,100
2022-11-09T22:44:46.641Z,100
2022-11-09T22:50:57.320Z,100
2022-11-09T22:57:07.954Z,100
2022-11-09T23:03:19.016Z,100
2022-11-09T23:09:29.285Z,100
2022-11-09T23:15:31.744Z,100
2022-11-09T23:21:42.445Z,100
2022-11-09T23:29:07.257Z,100
2022-11-09T23:35:17.880Z,100
2022-11-09T23:41:28.542Z,100
2022-11-09T23:47:39.250Z,100
2022-11-09T23:53:49.873Z,100
