createdAt,value
2023-10-07T00:02:18.676Z,67.50
2023-10-07T00:04:46.245Z,67.40
2023-10-07T00:07:13.791Z,67.20
2023-10-07T00:09:44.919Z,67.20
2023-10-07T00:12:17.248Z,67.30
2023-10-07T00:14:45.123Z,67.10
2023-10-07T00:17:19.018Z,67.20
2023-10-07T00:19:47.505Z,67.10
2023-10-07T00:22:17.628Z,66.90
2023-10-07T00:24:46.733Z,67.20
2023-10-07T00:27:31.504Z,67.20
2023-10-07T00:30:00.434Z,66.90
2023-10-07T00:32:29.211Z,66.90
2023-10-07T00:34:56.817Z,66.90
2023-10-07T00:37:25.309Z,67.00
2023-10-07T00:39:53.449Z,67.30
2023-10-07T00:42:20.779Z,67.40
2023-10-07T00:44:54.342Z,67.20
2023-10-07T00:47:22.964Z,67.10
2023-10-07T00:49:50.084Z,67.00
2023-10-07T00:52:45.333Z,67.00
2023-10-07T00:55:19.501Z,67.00
2023-10-07T00:57:55.131Z,66.90
2023-10-07T01:00:27.804Z,66.90
2023-10-07T01:03:07.487Z,67.10
2023-10-07T01:05:36.929Z,67.20
2023-10-07T01:08:07.471Z,67.10
2023-10-07T01:10:39.708Z,67.00
2023-10-07T01:13:25.418Z,67.20
2023-10-07T01:15:54.835Z,67.40
2023-10-07T01:18:23.010Z,67.50
2023-10-07T01:20:52.476Z,67.40
2023-10-07T01:23:25.907Z,66.90
2023-10-07T01:25:52.677Z,67.10
2023-10-07T01:28:22.082Z,67.10
2023-10-07T01:31:10.672Z,67.40
2023-10-07T01:33:41.480Z,67.60
2023-10-07T01:36:17.671Z,67.50
2023-10-07T01:38:54.490Z,67.70
2023-10-07T01:41:22.635Z,67.60
2023-10-07T01:44:00.365Z,67.70
2023-10-07T01:46:29.619Z,67.80
2023-10-07T01:48:58.583Z,67.70
2023-10-07T01:51:30.477Z,67.80
2023-10-07T01:54:05.157Z,67.80
2023-10-07T01:56:33.077Z,67.20
2023-10-07T01:59:10.987Z,67.30
2023-10-07T02:01:42.652Z,67.20
2023-10-07T02:04:18.509Z,67.20
2023-10-07T02:06:52.821Z,67.60
2023-10-07T02:09:26.997Z,67.80
2023-10-07T02:11:55.297Z,67.50
2023-10-07T02:14:26.915Z,67.90
2023-10-07T02:16:54.374Z,68.30
2023-10-07T02:19:29.014Z,68.00
2023-10-07T02:22:08.550Z,68.20
2023-10-07T02:24:36.436Z,68.00
2023-10-07T02:27:09.645Z,68.10
2023-10-07T02:29:36.431Z,68.30
2023-10-07T02:32:16.113Z,67.90
2023-10-07T02:34:56.378Z,67.90
2023-10-07T02:37:26.941Z,67.90
2023-10-07T02:39:57.593Z,67.80
2023-10-07T02:42:34.031Z,67.70
2023-10-07T02:45:06.773Z,67.70
2023-10-07T02:47:33.861Z,67.70
2023-10-07T02:50:03.944Z,67.60
2023-10-07T02:52:37.766Z,67.60
2023-10-07T02:55:17.703Z,67.50
2023-10-07T02:57:49.049Z,67.30
2023-10-07T03:00:36.460Z,67.70
2023-10-07T03:03:16.309Z,67.60
2023-10-07T03:05:46.947Z,68.00
2023-10-07T03:08:20.983Z,67.80
2023-10-07T03:10:56.094Z,67.60
2023-10-07T03:13:26.006Z,67.40
2023-10-07T03:16:11.221Z,67.50
2023-10-07T03:18:39.587Z,67.60
2023-10-07T03:21:12.819Z,67.70
2023-10-07T03:23:47.430Z,67.50
2023-10-07T03:26:23.184Z,68.00
2023-10-07T03:28:56.946Z,68.00
2023-10-07T03:31:35.616Z,67.90
2023-10-07T03:34:04.814Z,67.30
2023-10-07T03:37:09.808Z,67.50
2023-10-07T03:39:55.204Z,67.70
2023-10-07T03:42:22.415Z,67.50
2023-10-07T03:44:50.710Z,67.50
2023-10-07T03:47:17.833Z,67.60
2023-10-07T03:49:54.304Z,67.80
2023-10-07T03:52:22.137Z,67.70
2023-10-07T03:54:49.484Z,67.30
2023-10-07T03:57:19.899Z,67.40
2023-10-07T03:59:47.594Z,67.70
2023-10-07T04:02:30.196Z,67.70
2023-10-07T04:05:01.561Z,67.90
2023-10-07T04:07:31.100Z,67.80
2023-10-07T04:10:13.947Z,67.80
2023-10-07T04:12:41.289Z,67.80
2023-10-07T04:15:13.916Z,67.60
2023-10-07T04:17:41.379Z,67.50
2023-10-07T04:20:19.619Z,67.50
2023-10-07T04:23:02.689Z,67.50
2023-10-07T04:25:33.202Z,68.00
2023-10-07T04:28:07.753Z,67.70
2023-10-07T04:30:48.513Z,67.90
2023-10-07T04:33:19.184Z,67.90
2023-10-07T04:35:50.422Z,67.60
2023-10-07T04:38:26.160Z,67.80
2023-10-07T04:41:15.656Z,67.80
2023-10-07T04:43:45.342Z,67.40
2023-10-07T04:46:30.934Z,67.60
2023-10-07T04:49:00.170Z,67.90
2023-10-07T04:51:58.543Z,67.70
2023-10-07T04:54:25.323Z,67.80
2023-10-07T04:57:01.819Z,67.50
2023-10-07T04:59:29.948Z,67.70
2023-10-07T05:02:02.840Z,67.70
2023-10-07T05:04:30.050Z,67.30
2023-10-07T05:06:56.861Z,67.60
2023-10-07T05:09:24.410Z,67.70
2023-10-07T05:11:51.769Z,67.70
2023-10-07T05:14:23.779Z,67.60
2023-10-07T05:16:51.045Z,67.50
2023-10-07T05:19:24.390Z,67.70
2023-10-07T05:22:15.581Z,67.80
2023-10-07T05:24:47.404Z,67.70
2023-10-07T05:27:15.319Z,67.70
2023-10-07T05:29:44.592Z,67.50
2023-10-07T05:32:11.634Z,67.40
2023-10-07T05:34:38.542Z,67.50
2023-10-07T05:37:12.169Z,67.30
2023-10-07T05:39:45.490Z,67.50
2023-10-07T05:42:15.118Z,67.60
2023-10-07T05:44:42.190Z,67.20
2023-10-07T05:47:10.682Z,67.20
2023-10-07T05:49:39.034Z,67.30
2023-10-07T05:52:06.544Z,67.50
2023-10-07T05:54:33.543Z,67.30
2023-10-07T05:57:03.429Z,67.40
2023-10-07T05:59:34.655Z,67.40
2023-10-07T06:02:08.023Z,67.20
2023-10-07T06:04:35.846Z,67.30
2023-10-07T06:07:02.796Z,67.20
2023-10-07T06:09:30.034Z,67.60
2023-10-07T06:12:00.793Z,67.40
2023-10-07T06:14:27.771Z,67.40
2023-10-07T06:16:57.195Z,67.30
2023-10-07T06:19:24.826Z,67.40
2023-10-07T06:21:57.847Z,66.90
2023-10-07T06:24:25.130Z,66.90
2023-10-07T06:26:55.090Z,67.10
2023-10-07T06:29:22.174Z,67.10
2023-10-07T06:32:18.940Z,67.30
2023-10-07T06:34:46.092Z,67.40
2023-10-07T06:37:12.852Z,67.70
2023-10-07T06:39:39.635Z,67.20
2023-10-07T06:42:07.427Z,67.00
2023-10-07T06:44:34.206Z,67.60
2023-10-07T06:47:03.911Z,67.60
2023-10-07T06:49:35.719Z,67.60
2023-10-07T06:52:04.735Z,67.00
2023-10-07T06:54:33.700Z,67.00
2023-10-07T06:57:03.076Z,66.80
2023-10-07T06:59:30.385Z,67.20
2023-10-07T07:01:58.908Z,67.20
2023-10-07T07:04:26.088Z,67.10
2023-10-07T07:07:11.487Z,67.10
2023-10-07T07:09:43.972Z,66.90
2023-10-07T07:12:13.319Z,67.00
2023-10-07T07:15:04.166Z,66.90
2023-10-07T07:17:31.640Z,67.30
2023-10-07T07:20:14.075Z,67.30
2023-10-07T07:22:46.963Z,67.00
2023-10-07T07:25:31.262Z,67.00
2023-10-07T07:28:01.612Z,66.90
2023-10-07T07:30:31.807Z,66.80
2023-10-07T07:33:23.930Z,67.20
2023-10-07T07:35:57.922Z,67.40
2023-10-07T07:38:31.228Z,67.10
2023-10-07T07:41:06.621Z,67.00
2023-10-07T07:43:35.148Z,67.30
2023-10-07T07:46:33.126Z,67.30
2023-10-07T07:49:09.905Z,67.10
2023-10-07T07:51:52.773Z,67.10
2023-10-07T07:54:19.728Z,67.00
2023-10-07T07:56:47.833Z,67.10
2023-10-07T07:59:14.924Z,67.10
2023-10-07T08:01:52.258Z,67.10
2023-10-07T08:04:20.037Z,67.40
2023-10-07T08:06:50.773Z,67.20
2023-10-07T08:09:20.978Z,67.30
2023-10-07T08:11:50.280Z,67.30
2023-10-07T08:14:18.711Z,67.20
2023-10-07T08:16:51.957Z,67.40
2023-10-07T08:19:25.429Z,67.70
2023-10-07T08:21:53.813Z,67.70
2023-10-07T08:24:21.708Z,67.70
2023-10-07T08:26:50.348Z,67.20
2023-10-07T08:29:41.437Z,67.70
2023-10-07T08:32:29.968Z,67.30
2023-10-07T08:35:00.717Z,67.60
2023-10-07T08:37:33.887Z,67.80
2023-10-07T08:40:12.440Z,67.90
2023-10-07T08:42:45.647Z,68.00
2023-10-07T08:45:24.540Z,68.40
2023-10-07T08:47:53.011Z,68.60
2023-10-07T08:50:26.088Z,68.60
2023-10-07T08:53:03.966Z,68.40
2023-10-07T08:55:32.745Z,68.60
2023-10-07T08:58:05.203Z,68.60
2023-10-07T09:00:35.008Z,68.70
2023-10-07T09:03:11.715Z,69.00
2023-10-07T09:05:38.808Z,69.20
2023-10-07T09:08:12.408Z,69.20
2023-10-07T09:10:49.561Z,69.40
2023-10-07T09:13:29.552Z,69.60
2023-10-07T09:16:00.433Z,69.60
2023-10-07T09:18:39.223Z,69.50
2023-10-07T09:21:23.498Z,69.60
2023-10-07T09:23:53.196Z,69.70
2023-10-07T09:26:23.197Z,69.60
2023-10-07T09:28:59.548Z,69.70
2023-10-07T09:31:31.314Z,69.60
2023-10-07T09:34:10.999Z,69.40
2023-10-07T09:36:47.646Z,69.30
2023-10-07T09:39:34.917Z,69.10
2023-10-07T09:42:06.247Z,69.10
2023-10-07T09:44:33.523Z,69.10
2023-10-07T09:47:14.163Z,69.00
2023-10-07T09:49:41.164Z,69.00
2023-10-07T09:52:18.547Z,69.00
2023-10-07T09:54:51.439Z,69.00
2023-10-07T09:57:43.656Z,68.80
2023-10-07T10:00:32.680Z,68.60
2023-10-07T10:03:13.525Z,68.70
2023-10-07T10:05:46.392Z,68.50
2023-10-07T10:08:31.879Z,68.30
2023-10-07T10:11:09.532Z,68.20
2023-10-07T10:13:42.236Z,68.20
2023-10-07T10:16:20.395Z,68.00
2023-10-07T10:19:12.437Z,67.90
2023-10-07T10:21:39.313Z,67.80
2023-10-07T10:24:06.234Z,67.60
2023-10-07T10:26:34.682Z,67.40
2023-10-07T10:29:05.657Z,67.30
2023-10-07T10:31:34.562Z,67.10
2023-10-07T10:34:06.878Z,67.10
2023-10-07T10:36:39.719Z,66.90
2023-10-07T10:42:03.653Z,66.80
2023-10-07T10:44:37.774Z,66.60
2023-10-07T10:47:05.978Z,66.60
2023-10-07T10:49:36.138Z,66.50
2023-10-07T10:52:04.009Z,66.10
2023-10-07T10:54:30.976Z,66.10
2023-10-07T10:56:59.474Z,66.00
2023-10-07T10:59:49.978Z,65.90
2023-10-07T11:02:19.113Z,66.00
2023-10-07T11:04:55.589Z,65.90
2023-10-07T11:07:26.215Z,65.80
2023-10-07T11:09:54.148Z,65.70
2023-10-07T11:12:24.264Z,65.50
2023-10-07T11:15:01.372Z,65.40
2023-10-07T11:17:29.065Z,65.30
2023-10-07T11:19:56.108Z,65.10
2023-10-07T11:22:23.975Z,65.00
2023-10-07T11:24:51.729Z,65.00
2023-10-07T11:27:19.316Z,65.00
2023-10-07T11:29:56.688Z,65.00
2023-10-07T11:32:30.894Z,64.90
2023-10-07T11:35:00.701Z,64.90
2023-10-07T11:37:29.286Z,65.50
2023-10-07T11:39:57.114Z,65.00
2023-10-07T11:42:24.297Z,64.90
2023-10-07T11:44:58.314Z,65.10
2023-10-07T11:47:26.041Z,65.30
2023-10-07T11:49:53.601Z,65.40
2023-10-07T11:52:20.800Z,65.40
2023-10-07T11:54:48.380Z,65.20
2023-10-07T11:57:15.250Z,65.30
2023-10-07T11:59:45.712Z,65.30
2023-10-07T12:02:13.284Z,65.10
2023-10-07T12:04:41.168Z,64.70
2023-10-07T12:07:09.088Z,64.60
2023-10-07T12:09:38.366Z,64.40
2023-10-07T12:12:07.617Z,64.30
2023-10-07T12:14:34.580Z,64.00
2023-10-07T12:17:02.803Z,63.90
2023-10-07T12:19:31.880Z,63.80
2023-10-07T12:22:00.162Z,63.80
2023-10-07T12:26:56.521Z,63.90
2023-10-07T12:29:26.546Z,63.90
2023-10-07T12:31:53.460Z,64.00
2023-10-07T12:34:21.290Z,64.10
2023-10-07T12:36:49.028Z,64.00
2023-10-07T12:39:16.723Z,64.10
2023-10-07T12:41:43.750Z,63.90
2023-10-07T12:44:11.618Z,63.80
2023-10-07T12:46:39.773Z,63.80
2023-10-07T12:49:11.354Z,63.50
2023-10-07T12:51:43.357Z,63.60
2023-10-07T12:54:10.726Z,63.50
2023-10-07T12:56:44.672Z,63.60
2023-10-07T12:59:22.588Z,63.20
2023-10-07T13:01:52.110Z,63.50
2023-10-07T13:04:20.870Z,63.60
2023-10-07T13:06:50.255Z,63.40
2023-10-07T13:09:17.842Z,63.50
2023-10-07T13:11:46.956Z,63.40
2023-10-07T13:14:14.308Z,63.60
2023-10-07T13:16:46.749Z,63.60
2023-10-07T13:19:15.138Z,63.40
2023-10-07T13:21:42.933Z,63.50
2023-10-07T13:24:12.752Z,63.30
2023-10-07T13:26:40.008Z,63.10
2023-10-07T13:29:12.163Z,63.30
2023-10-07T13:31:39.827Z,63.00
2023-10-07T13:34:09.812Z,62.90
2023-10-07T13:36:42.370Z,62.90
2023-10-07T13:39:18.715Z,62.80
2023-10-07T13:41:46.301Z,63.00
2023-10-07T13:44:18.204Z,63.00
2023-10-07T13:46:46.373Z,62.70
2023-10-07T13:49:16.992Z,62.70
2023-10-07T13:51:45.779Z,62.60
2023-10-07T13:54:31.337Z,62.10
2023-10-07T13:57:03.703Z,62.30
2023-10-07T13:59:30.820Z,62.20
2023-10-07T14:01:59.709Z,61.90
2023-10-07T14:04:27.176Z,61.70
2023-10-07T14:07:01.810Z,62.30
2023-10-07T14:09:30.791Z,61.60
2023-10-07T14:11:58.031Z,61.70
2023-10-07T14:14:28.665Z,61.60
2023-10-07T14:17:00.578Z,61.70
2023-10-07T14:19:29.316Z,61.90
2023-10-07T14:21:56.135Z,61.50
2023-10-07T14:24:29.182Z,61.30
2023-10-07T14:26:57.400Z,61.40
2023-10-07T14:29:24.422Z,61.10
2023-10-07T14:31:53.146Z,60.70
2023-10-07T14:34:20.053Z,60.90
2023-10-07T14:36:47.175Z,60.80
2023-10-07T14:39:14.821Z,60.80
2023-10-07T14:41:44.503Z,60.70
2023-10-07T14:44:11.775Z,61.20
2023-10-07T14:46:45.829Z,61.40
2023-10-07T14:49:13.527Z,61.80
2023-10-07T14:51:40.651Z,61.90
2023-10-07T14:54:07.419Z,61.10
2023-10-07T14:56:34.430Z,61.50
2023-10-07T14:59:01.373Z,61.80
2023-10-07T15:01:29.343Z,61.70
2023-10-07T15:03:57.182Z,62.10
2023-10-07T15:06:24.357Z,61.70
2023-10-07T15:08:52.192Z,62.00
2023-10-07T15:11:23.474Z,62.00
2023-10-07T15:13:51.755Z,62.00
2023-10-07T15:16:19.319Z,62.20
2023-10-07T15:18:47.872Z,61.90
2023-10-07T15:21:15.860Z,62.40
2023-10-07T15:23:43.014Z,62.40
2023-10-07T15:26:14.456Z,62.30
2023-10-07T15:28:41.668Z,62.80
2023-10-07T15:31:09.599Z,62.50
2023-10-07T15:33:57.475Z,62.50
2023-10-07T15:36:25.226Z,62.70
2023-10-07T15:38:53.335Z,62.60
2023-10-07T15:41:20.935Z,62.50
2023-10-07T15:43:50.557Z,62.50
2023-10-07T15:46:18.433Z,62.70
2023-10-07T15:48:45.524Z,62.80
2023-10-07T15:51:15.022Z,62.70
2023-10-07T15:53:43.486Z,62.70
2023-10-07T15:56:19.358Z,62.80
2023-10-07T15:58:46.651Z,63.10
2023-10-07T16:01:14.422Z,62.90
2023-10-07T16:03:43.148Z,62.70
2023-10-07T16:06:13.319Z,62.90
2023-10-07T16:08:40.630Z,62.60
2023-10-07T16:11:11.777Z,62.70
2023-10-07T16:13:38.604Z,63.10
2023-10-07T16:16:08.094Z,62.90
2023-10-07T16:18:42.708Z,62.80
2023-10-07T16:21:13.494Z,62.80
2023-10-07T16:23:41.272Z,62.70
2023-10-07T16:26:09.576Z,62.90
2023-10-07T16:28:46.930Z,62.90
2023-10-07T16:31:14.519Z,62.90
2023-10-07T16:33:42.243Z,62.80
2023-10-07T16:36:09.580Z,62.90
2023-10-07T16:38:42.519Z,63.00
2023-10-07T16:41:13.775Z,63.10
2023-10-07T16:43:40.747Z,63.20
2023-10-07T16:46:07.698Z,63.30
2023-10-07T16:48:35.760Z,63.40
2023-10-07T16:51:06.952Z,63.50
2023-10-07T16:53:36.208Z,63.60
2023-10-07T16:56:05.762Z,63.70
2023-10-07T16:58:32.598Z,63.80
2023-10-07T17:00:59.985Z,63.80
2023-10-07T17:03:28.324Z,63.90
2023-10-07T17:05:59.781Z,63.90
2023-10-07T17:08:27.536Z,63.90
2023-10-07T17:10:57.555Z,64.00
2023-10-07T17:13:27.549Z,64.10
2023-10-07T17:15:57.080Z,64.10
2023-10-07T17:18:27.813Z,64.20
2023-10-07T17:20:55.895Z,64.20
2023-10-07T17:23:22.697Z,64.30
2023-10-07T17:25:49.966Z,64.40
2023-10-07T17:28:17.058Z,64.40
2023-10-07T17:30:48.697Z,64.50
2023-10-07T17:33:17.034Z,64.50
2023-10-07T17:35:44.972Z,64.60
2023-10-07T17:38:12.620Z,64.60
2023-10-07T17:40:40.987Z,64.60
2023-10-07T17:43:10.341Z,64.70
2023-10-07T17:45:38.644Z,64.70
2023-10-07T17:48:07.492Z,64.80
2023-10-07T17:50:34.768Z,64.80
2023-10-07T17:53:03.494Z,64.80
2023-10-07T17:55:30.667Z,64.80
2023-10-07T17:57:57.789Z,64.90
2023-10-07T18:00:28.122Z,64.90
2023-10-07T18:02:56.522Z,64.90
2023-10-07T18:05:24.656Z,65.00
2023-10-07T18:07:52.585Z,65.00
2023-10-07T18:10:23.934Z,65.00
2023-10-07T18:12:52.277Z,65.00
2023-10-07T18:15:19.794Z,65.00
2023-10-07T18:17:47.553Z,64.90
2023-10-07T18:20:15.035Z,65.00
2023-10-07T18:23:01.717Z,65.00
2023-10-07T18:25:28.574Z,65.10
2023-10-07T18:27:55.342Z,65.00
2023-10-07T18:30:22.159Z,65.10
2023-10-07T18:32:49.233Z,65.10
2023-10-07T18:35:16.304Z,65.20
2023-10-07T18:37:43.147Z,65.20
2023-10-07T18:40:10.567Z,65.20
2023-10-07T18:42:38.025Z,65.20
2023-10-07T18:45:06.481Z,65.20
2023-10-07T18:47:33.877Z,65.20
2023-10-07T18:50:00.998Z,65.20
2023-10-07T18:52:28.984Z,65.30
2023-10-07T18:54:56.771Z,65.30
2023-10-07T18:57:23.571Z,65.30
2023-10-07T18:59:50.416Z,65.40
2023-10-07T19:02:17.453Z,65.40
2023-10-07T19:04:44.421Z,65.40
2023-10-07T19:07:11.721Z,65.40
2023-10-07T19:09:38.470Z,65.50
2023-10-07T19:12:06.303Z,65.50
2023-10-07T19:14:33.678Z,65.50
2023-10-07T19:17:01.546Z,65.50
2023-10-07T19:19:28.612Z,65.50
2023-10-07T19:21:55.569Z,65.50
2023-10-07T19:24:24.474Z,65.60
2023-10-07T19:26:51.845Z,65.60
2023-10-07T19:29:18.856Z,65.60
2023-10-07T19:31:45.717Z,65.60
2023-10-07T19:34:12.632Z,65.60
2023-10-07T19:36:39.343Z,65.60
2023-10-07T19:39:06.291Z,65.70
2023-10-07T19:41:33.217Z,65.70
2023-10-07T19:44:00.353Z,65.70
2023-10-07T19:46:27.377Z,65.70
2023-10-07T19:48:54.306Z,65.70
2023-10-07T19:51:21.190Z,65.80
2023-10-07T19:53:48.005Z,65.80
2023-10-07T19:56:14.855Z,65.80
2023-10-07T19:58:42.610Z,65.80
2023-10-07T20:01:09.523Z,65.80
2023-10-07T20:03:36.613Z,65.90
2023-10-07T20:06:11.163Z,65.90
2023-10-07T20:08:40.816Z,65.90
2023-10-07T20:11:07.888Z,65.90
2023-10-07T20:13:35.426Z,65.90
2023-10-07T20:16:03.763Z,65.90
2023-10-07T20:18:30.711Z,66.00
2023-10-07T20:20:58.618Z,66.00
2023-10-07T20:23:26.325Z,66.10
2023-10-07T20:26:08.121Z,66.10
2023-10-07T20:28:37.171Z,66.10
2023-10-07T20:31:07.558Z,66.10
2023-10-07T20:33:35.012Z,66.10
2023-10-07T20:36:02.166Z,66.20
2023-10-07T20:38:29.148Z,66.20
2023-10-07T20:40:58.466Z,66.20
2023-10-07T20:43:25.399Z,66.20
2023-10-07T20:46:03.186Z,66.20
2023-10-07T20:48:31.378Z,66.20
2023-10-07T20:51:05.602Z,66.20
2023-10-07T20:53:34.144Z,66.30
2023-10-07T20:56:01.719Z,66.30
2023-10-07T20:58:29.453Z,66.40
2023-10-07T21:00:56.249Z,66.40
2023-10-07T21:03:23.264Z,66.50
2023-10-07T21:05:51.023Z,66.50
2023-10-07T21:08:18.177Z,66.50
2023-10-07T21:10:45.658Z,66.40
2023-10-07T21:13:13.287Z,66.30
2023-10-07T21:15:42.896Z,66.40
2023-10-07T21:18:09.948Z,66.40
2023-10-07T21:20:41.892Z,66.40
2023-10-07T21:23:11.928Z,66.40
2023-10-07T21:25:44.531Z,66.50
2023-10-07T21:28:12.590Z,66.70
2023-10-07T21:30:40.317Z,66.60
2023-10-07T21:33:08.738Z,66.70
2023-10-07T21:35:37.453Z,66.60
2023-10-07T21:38:05.259Z,66.60
2023-10-07T21:40:32.998Z,66.70
2023-10-07T21:43:03.806Z,66.70
2023-10-07T21:45:31.629Z,66.80
2023-10-07T21:47:58.817Z,66.70
2023-10-07T21:50:27.782Z,66.90
2023-10-07T21:52:55.450Z,66.80
2023-10-07T21:55:26.238Z,66.70
2023-10-07T21:57:53.448Z,66.80
2023-10-07T22:00:27.098Z,66.80
2023-10-07T22:02:58.266Z,66.80
2023-10-07T22:05:29.092Z,67.00
2023-10-07T22:07:59.941Z,67.00
2023-10-07T22:10:34.574Z,66.90
2023-10-07T22:13:02.495Z,67.00
2023-10-07T22:15:29.363Z,67.00
2023-10-07T22:17:57.414Z,66.90
2023-10-07T22:20:24.467Z,66.80
2023-10-07T22:22:52.471Z,67.00
2023-10-07T22:25:19.695Z,67.10
2023-10-07T22:27:47.721Z,67.10
2023-10-07T22:30:18.835Z,67.20
2023-10-07T22:32:47.185Z,67.20
2023-10-07T22:35:23.716Z,67.20
2023-10-07T22:38:10.016Z,67.10
2023-10-07T22:40:51.244Z,67.20
2023-10-07T22:43:19.106Z,67.20
2023-10-07T22:45:50.083Z,67.20
2023-10-07T22:48:22.361Z,67.20
2023-10-07T22:51:10.396Z,67.30
2023-10-07T22:53:42.433Z,67.50
2023-10-07T22:56:20.942Z,67.40
2023-10-07T22:58:49.966Z,67.40
2023-10-07T23:01:50.529Z,67.60
2023-10-07T23:04:22.627Z,67.50
2023-10-07T23:06:57.569Z,67.30
2023-10-07T23:09:38.471Z,67.40
2023-10-07T23:12:16.830Z,67.50
2023-10-07T23:14:48.523Z,67.50
2023-10-07T23:17:32.191Z,67.70
2023-10-07T23:20:20.686Z,67.80
2023-10-07T23:22:47.608Z,67.60
2023-10-07T23:25:15.145Z,67.60
2023-10-07T23:27:45.889Z,67.70
2023-10-07T23:30:30.140Z,68.00
2023-10-07T23:32:59.243Z,67.80
2023-10-07T23:35:30.581Z,67.70
2023-10-07T23:38:19.258Z,67.90
2023-10-07T23:40:53.124Z,67.90
2023-10-07T23:43:21.356Z,68.00
2023-10-07T23:45:52.597Z,67.90
2023-10-07T23:48:20.637Z,67.90
2023-10-07T23:50:49.904Z,67.80
2023-10-07T23:53:26.509Z,67.90
2023-10-07T23:56:06.727Z,67.90
2023-10-07T23:58:44.283Z,67.90
