createdAt,value
2022-08-10T00:01:53.721Z,101315.88
2022-08-10T00:04:23.871Z,101312.50
2022-08-10T00:06:55.336Z,101316.34
2022-08-10T00:09:24.913Z,101329.91
2022-08-10T00:11:53.334Z,101316.66
2022-08-10T00:14:23.342Z,101325.81
2022-08-10T00:16:51.949Z,101320.66
2022-08-10T00:19:20.354Z,101313.81
2022-08-10T00:21:51.591Z,101314.09
2022-08-10T00:24:20.029Z,101325.94
2022-08-10T00:27:52.061Z,101323.38
2022-08-10T00:29:38.657Z,101322.69
2022-08-10T00:32:07.788Z,101312.19
2022-08-10T00:34:36.575Z,101321.19
2022-08-10T00:37:05.532Z,101318.59
2022-08-10T00:39:36.010Z,101316.03
2022-08-10T00:42:09.358Z,101316.97
2022-08-10T00:44:41.189Z,101319.94
2022-08-10T00:47:21.333Z,101320.03
2022-08-10T00:49:59.657Z,101319.53
2022-08-10T00:52:30.902Z,101329.56
2022-08-10T00:55:00.420Z,101324.59
2022-08-10T00:57:29.825Z,101318.59
2022-08-10T01:00:00.498Z,101326.78
2022-08-10T01:02:32.281Z,101324.41
2022-08-10T01:05:04.442Z,101324.78
2022-08-10T01:08:05.937Z,101326.13
2022-08-10T01:10:45.366Z,101325.53
2022-08-10T01:13:23.119Z,101324.06
2022-08-10T01:16:02.322Z,101319.97
2022-08-10T01:18:48.589Z,101322.25
2022-08-10T01:21:54.255Z,101320.88
2022-08-10T01:24:55.305Z,101321.25
2022-08-10T01:27:34.870Z,101328.59
2022-08-10T01:30:10.176Z,101321.63
2022-08-10T01:32:48.811Z,101330.59
2022-08-10T01:35:25.573Z,101314.72
2022-08-10T01:38:04.602Z,101318.50
2022-08-10T01:40:38.063Z,101318.69
2022-08-10T01:43:11.053Z,101310.84
2022-08-10T01:45:46.270Z,101319.03
2022-08-10T01:48:29.103Z,101312.19
2022-08-10T01:51:05.836Z,101311.50
2022-08-10T01:53:41.872Z,101318.78
2022-08-10T01:56:14.165Z,101321.66
2022-08-10T01:58:45.068Z,101323.56
2022-08-10T02:01:19.770Z,101321.16
2022-08-10T02:04:05.330Z,101320.41
2022-08-10T02:06:39.525Z,101325.03
2022-08-10T02:09:10.001Z,101326.16
2022-08-10T02:12:06.166Z,101323.50
2022-08-10T02:14:34.499Z,101323.72
2022-08-10T02:17:08.990Z,101331.91
2022-08-10T02:20:03.196Z,101332.19
2022-08-10T02:22:38.310Z,101335.94
2022-08-10T02:25:39.993Z,101335.19
2022-08-10T02:28:01.018Z,101338.97
2022-08-10T02:30:31.842Z,101342.69
2022-08-10T02:33:03.566Z,101343.88
2022-08-10T02:35:54.707Z,101347.66
2022-08-10T02:38:58.495Z,101350.78
2022-08-10T02:45:02.776Z,101347.69
2022-08-10T02:45:22.692Z,101353.25
2022-08-10T02:47:26.898Z,101351.78
2022-08-10T02:50:16.135Z,101348.50
2022-08-10T02:52:51.514Z,101352.13
2022-08-10T02:55:32.404Z,101357.63
2022-08-10T02:58:16.636Z,101347.91
2022-08-10T03:00:52.854Z,101348.94
2022-08-10T03:03:25.808Z,101349.00
2022-08-10T03:06:00.671Z,101350.91
2022-08-10T03:08:33.481Z,101348.56
2022-08-10T03:11:06.005Z,101344.25
2022-08-10T03:13:36.945Z,101346.97
2022-08-10T03:16:06.398Z,101348.97
2022-08-10T03:18:35.477Z,101349.97
2022-08-10T03:21:11.309Z,101353.66
2022-08-10T03:23:42.513Z,101347.63
2022-08-10T03:26:12.668Z,101352.97
2022-08-10T03:28:41.897Z,101348.66
2022-08-10T03:31:10.957Z,101359.41
2022-08-10T03:33:42.705Z,101356.78
2022-08-10T03:36:43.727Z,101351.56
2022-08-10T03:39:01.734Z,101357.06
2022-08-10T03:41:36.945Z,101358.94
2022-08-10T03:44:07.993Z,101357.22
2022-08-10T03:46:39.942Z,101358.28
2022-08-10T03:49:08.879Z,101355.78
2022-08-10T03:51:39.464Z,101354.06
2022-08-10T03:54:08.870Z,101353.28
2022-08-10T03:56:39.649Z,101360.38
2022-08-10T03:59:10.235Z,101364.06
2022-08-10T04:02:46.316Z,101370.31
2022-08-10T04:04:27.716Z,101372.13
2022-08-10T04:06:59.756Z,101370.47
2022-08-10T04:09:54.414Z,101370.53
2022-08-10T04:12:19.676Z,101370.47
2022-08-10T04:14:52.381Z,101367.03
2022-08-10T04:17:57.138Z,101371.44
2022-08-10T04:20:20.831Z,101371.59
2022-08-10T04:22:54.662Z,101367.97
2022-08-10T04:25:25.720Z,101372.44
2022-08-10T04:27:55.286Z,101373.31
2022-08-10T04:30:24.869Z,101374.09
2022-08-10T04:32:58.963Z,101374.09
2022-08-10T04:35:30.160Z,101384.75
2022-08-10T04:38:02.925Z,101375.81
2022-08-10T04:40:31.872Z,101380.19
2022-08-10T04:43:08.976Z,101378.38
2022-08-10T04:45:50.609Z,101383.78
2022-08-10T04:48:41.252Z,101379.41
2022-08-10T04:51:16.902Z,101378.38
2022-08-10T04:54:04.080Z,101378.38
2022-08-10T04:56:37.625Z,101383.63
2022-08-10T04:59:08.252Z,101374.63
2022-08-10T05:02:27.087Z,101386.16
2022-08-10T05:04:36.542Z,101390.50
2022-08-10T05:07:16.972Z,101386.03
2022-08-10T05:10:02.032Z,101384.16
2022-08-10T05:12:37.318Z,101387.56
2022-08-10T05:15:09.703Z,101385.72
2022-08-10T05:17:40.180Z,101394.50
2022-08-10T05:20:11.872Z,101397.91
2022-08-10T05:22:42.954Z,101397.84
2022-08-10T05:25:15.584Z,101398.69
2022-08-10T05:27:45.233Z,101395.88
2022-08-10T05:30:17.112Z,101395.81
2022-08-10T05:32:56.484Z,101406.38
2022-08-10T05:35:51.824Z,101403.66
2022-08-10T05:38:19.639Z,101400.88
2022-08-10T05:40:51.327Z,101400.66
2022-08-10T05:43:22.872Z,101402.31
2022-08-10T05:46:18.959Z,101403.78
2022-08-10T05:48:59.080Z,101407.16
2022-08-10T05:51:30.758Z,101407.84
2022-08-10T05:54:04.868Z,101408.56
2022-08-10T05:56:53.742Z,101404.78
2022-08-10T06:00:30.915Z,101413.41
2022-08-10T06:02:32.051Z,101406.03
2022-08-10T06:05:09.945Z,101405.69
2022-08-10T06:07:47.758Z,101405.38
2022-08-10T06:10:31.690Z,101410.38
2022-08-10T06:13:30.025Z,101411.06
2022-08-10T06:16:07.365Z,101408.03
2022-08-10T06:18:37.070Z,101408.56
2022-08-10T06:21:06.473Z,101413.44
2022-08-10T06:23:37.218Z,101412.19
2022-08-10T06:26:08.477Z,101408.22
2022-08-10T06:28:56.063Z,101408.72
2022-08-10T06:31:47.792Z,101409.09
2022-08-10T06:34:23.897Z,101412.19
2022-08-10T06:36:54.823Z,101418.13
2022-08-10T06:39:39.325Z,101420.28
2022-08-10T06:42:17.939Z,101422.59
2022-08-10T06:44:56.644Z,101427.34
2022-08-10T06:47:34.042Z,101423.28
2022-08-10T06:50:13.474Z,101415.72
2022-08-10T06:52:43.909Z,101418.03
2022-08-10T06:55:16.893Z,101423.00
2022-08-10T06:57:59.832Z,101425.56
2022-08-10T07:00:34.535Z,101418.81
2022-08-10T07:03:10.367Z,101419.22
2022-08-10T07:05:51.042Z,101422.31
2022-08-10T07:08:24.017Z,101413.75
2022-08-10T07:10:54.354Z,101421.19
2022-08-10T07:14:16.843Z,101425.06
2022-08-10T07:16:14.740Z,101420.69
2022-08-10T07:18:45.581Z,101421.63
2022-08-10T07:21:15.043Z,101414.91
2022-08-10T07:23:57.305Z,101411.94
2022-08-10T07:26:29.944Z,101405.69
2022-08-10T07:29:00.210Z,101407.78
2022-08-10T07:31:55.597Z,101410.38
2022-08-10T07:34:29.403Z,101401.47
2022-08-10T07:37:04.674Z,101405.13
2022-08-10T07:39:58.297Z,101399.84
2022-08-10T07:42:31.173Z,101398.53
2022-08-10T07:45:00.669Z,101405.38
2022-08-10T07:47:53.987Z,101409.72
2022-08-10T07:50:26.006Z,101405.56
2022-08-10T07:52:58.166Z,101410.75
2022-08-10T07:56:04.418Z,101403.22
2022-08-10T07:58:17.350Z,101398.19
2022-08-10T08:00:47.640Z,101406.69
2022-08-10T08:03:22.051Z,101409.16
2022-08-10T08:05:59.415Z,101407.38
2022-08-10T08:08:33.237Z,101402.47
2022-08-10T08:11:02.576Z,101406.13
2022-08-10T08:13:31.667Z,101404.25
2022-08-10T08:16:21.267Z,101397.59
2022-08-10T08:19:26.355Z,101403.53
2022-08-10T08:24:04.584Z,101396.41
2022-08-10T08:24:38.128Z,101401.38
2022-08-10T08:27:08.097Z,101394.16
2022-08-10T08:29:40.346Z,101398.41
2022-08-10T08:32:09.672Z,101392.94
2022-08-10T08:34:43.698Z,101394.44
2022-08-10T08:37:18.819Z,101387.94
2022-08-10T08:40:08.967Z,101381.06
2022-08-10T08:43:08.365Z,101387.22
2022-08-10T08:46:01.936Z,101381.13
2022-08-10T08:49:00.074Z,101388.00
2022-08-10T08:52:06.277Z,101380.91
2022-08-10T08:54:51.989Z,101384.13
2022-08-10T08:57:49.788Z,101387.34
2022-08-10T09:00:29.784Z,101384.63
2022-08-10T09:03:28.570Z,101378.22
2022-08-10T09:06:17.093Z,101374.81
2022-08-10T09:09:22.671Z,101386.50
2022-08-10T09:12:00.447Z,101383.50
2022-08-10T09:14:38.261Z,101380.06
2022-08-10T09:17:17.539Z,101374.94
2022-08-10T09:19:52.845Z,101370.78
2022-08-10T09:22:33.080Z,101369.34
2022-08-10T09:25:17.826Z,101381.47
2022-08-10T09:27:49.330Z,101377.13
2022-08-10T09:30:38.675Z,101371.84
2022-08-10T09:36:22.959Z,101374.34
2022-08-10T09:36:27.712Z,101370.94
2022-08-10T09:40:06.548Z,101370.00
2022-08-10T09:42:14.612Z,101367.28
2022-08-10T09:44:58.440Z,101358.41
2022-08-10T09:48:01.196Z,101360.78
2022-08-10T09:51:22.389Z,101352.22
2022-08-10T09:53:45.037Z,101355.94
2022-08-10T09:56:29.336Z,101358.19
2022-08-10T09:59:29.247Z,101351.16
2022-08-10T10:02:16.995Z,101341.31
2022-08-10T10:04:55.845Z,101340.19
2022-08-10T10:07:28.865Z,101333.31
2022-08-10T10:10:04.696Z,101331.25
2022-08-10T10:12:49.221Z,101336.25
2022-08-10T10:15:32.938Z,101327.47
2022-08-10T10:18:23.298Z,101329.44
2022-08-10T10:21:04.275Z,101332.25
2022-08-10T10:24:21.077Z,101330.28
2022-08-10T10:26:51.716Z,101324.25
2022-08-10T10:29:58.280Z,101320.16
2022-08-10T10:32:39.433Z,101319.75
2022-08-10T10:35:19.058Z,101318.97
2022-08-10T10:38:10.165Z,101314.44
2022-08-10T10:40:49.973Z,101313.28
2022-08-10T10:43:39.973Z,101310.22
2022-08-10T10:46:23.969Z,101317.38
2022-08-10T10:49:04.585Z,101312.59
2022-08-10T10:51:42.301Z,101304.47
2022-08-10T10:54:17.167Z,101305.13
2022-08-10T10:56:59.095Z,101301.78
2022-08-10T10:59:55.641Z,101299.69
2022-08-10T11:02:47.278Z,101291.47
2022-08-10T11:05:28.269Z,101293.84
2022-08-10T11:08:02.913Z,101292.06
2022-08-10T11:10:46.207Z,101279.75
2022-08-10T11:14:28.907Z,101282.41
2022-08-10T11:16:36.653Z,101291.94
2022-08-10T11:19:17.007Z,101275.66
2022-08-10T11:22:02.549Z,101276.41
2022-08-10T11:24:49.796Z,101283.00
2022-08-10T11:27:31.604Z,101287.19
2022-08-10T11:30:06.675Z,101276.09
2022-08-10T11:32:51.548Z,101281.63
2022-08-10T11:35:34.165Z,101268.25
2022-08-10T11:38:30.391Z,101266.69
2022-08-10T11:42:05.514Z,101265.53
2022-08-10T11:44:10.361Z,101263.81
2022-08-10T11:46:53.067Z,101280.94
2022-08-10T11:49:32.325Z,101265.13
2022-08-10T11:52:10.423Z,101265.16
2022-08-10T11:54:44.921Z,101266.03
2022-08-10T11:57:16.137Z,101271.31
2022-08-10T11:59:58.579Z,101264.56
2022-08-10T12:02:34.670Z,101261.81
2022-08-10T12:05:09.566Z,101251.44
2022-08-10T12:08:54.990Z,101261.38
2022-08-10T12:10:40.710Z,101257.97
2022-08-10T12:13:13.828Z,101243.38
2022-08-10T12:15:54.588Z,101253.97
2022-08-10T12:18:30.313Z,101253.34
2022-08-10T12:21:04.056Z,101250.16
2022-08-10T12:23:41.034Z,101238.56
2022-08-10T12:26:17.619Z,101234.34
2022-08-10T12:28:54.958Z,101218.28
2022-08-10T12:31:30.750Z,101223.78
2022-08-10T12:34:15.216Z,101233.88
2022-08-10T12:36:46.167Z,101216.09
2022-08-10T12:39:19.593Z,101218.09
2022-08-10T12:41:58.224Z,101212.28
2022-08-10T12:44:42.087Z,101204.63
2022-08-10T12:47:21.783Z,101205.03
2022-08-10T12:50:29.939Z,101198.66
2022-08-10T12:53:06.497Z,101199.88
2022-08-10T12:55:38.622Z,101201.50
2022-08-10T12:58:59.303Z,101190.13
2022-08-10T13:01:16.577Z,101188.44
2022-08-10T13:04:23.371Z,101192.09
2022-08-10T13:06:46.109Z,101184.56
2022-08-10T13:09:15.309Z,101180.22
2022-08-10T13:12:36.970Z,101170.28
2022-08-10T13:14:48.438Z,101173.22
2022-08-10T13:17:32.763Z,101176.59
2022-08-10T13:20:20.905Z,101168.28
2022-08-10T13:22:52.640Z,101165.41
2022-08-10T13:25:29.576Z,101161.94
2022-08-10T13:28:35.652Z,101162.03
2022-08-10T13:30:56.569Z,101157.59
2022-08-10T13:34:39.508Z,101165.63
2022-08-10T13:36:25.257Z,101157.16
2022-08-10T13:38:57.888Z,101149.13
2022-08-10T13:41:31.458Z,101156.88
2022-08-10T13:44:01.750Z,101151.41
2022-08-10T13:46:32.857Z,101149.22
2022-08-10T13:49:06.819Z,101138.13
2022-08-10T13:51:54.291Z,101143.84
2022-08-10T13:54:30.424Z,101137.88
2022-08-10T13:57:00.321Z,101138.78
2022-08-10T14:00:33.860Z,101133.75
2022-08-10T14:02:29.736Z,101142.75
2022-08-10T14:04:59.814Z,101133.03
2022-08-10T14:07:29.942Z,101128.19
2022-08-10T14:10:07.015Z,101128.50
2022-08-10T14:12:38.605Z,101131.22
2022-08-10T14:15:14.445Z,101125.63
2022-08-10T14:17:47.858Z,101111.25
2022-08-10T14:20:21.745Z,101110.59
2022-08-10T14:22:50.704Z,101108.38
2022-08-10T14:25:19.174Z,101104.69
2022-08-10T14:28:01.841Z,101100.94
2022-08-10T14:30:34.183Z,101108.19
2022-08-10T14:33:05.262Z,101112.53
2022-08-10T14:36:20.553Z,101104.47
2022-08-10T14:38:31.004Z,101104.38
2022-08-10T14:41:03.297Z,101095.03
2022-08-10T14:43:41.654Z,101093.53
2022-08-10T14:46:19.594Z,101100.09
2022-08-10T14:48:52.385Z,101099.25
2022-08-10T14:51:27.796Z,101092.84
2022-08-10T14:54:15.911Z,101094.72
2022-08-10T14:56:48.968Z,101100.31
2022-08-10T14:59:20.297Z,101092.81
2022-08-10T15:02:00.287Z,101094.03
2022-08-10T15:04:52.801Z,101080.34
2022-08-10T15:07:24.229Z,101099.63
2022-08-10T15:10:00.286Z,101087.53
2022-08-10T15:12:35.940Z,101082.34
2022-08-10T15:15:10.464Z,101077.75
2022-08-10T15:17:43.172Z,101070.03
2022-08-10T15:20:20.717Z,101068.94
2022-08-10T15:22:52.992Z,101076.03
2022-08-10T15:25:26.074Z,101079.81
2022-08-10T15:28:05.686Z,101076.00
2022-08-10T15:30:42.782Z,101060.13
2022-08-10T15:34:01.915Z,101060.31
2022-08-10T15:36:41.778Z,101071.28
2022-08-10T15:40:21.672Z,101064.88
2022-08-10T15:42:09.661Z,101055.53
2022-08-10T15:44:41.433Z,101059.38
2022-08-10T15:47:15.473Z,101053.09
2022-08-10T15:49:54.510Z,101062.91
2022-08-10T15:52:39.653Z,101052.34
2022-08-10T15:55:43.571Z,101059.09
2022-08-10T15:58:20.231Z,101051.03
2022-08-10T16:02:04.724Z,101050.16
2022-08-10T16:04:09.068Z,101040.72
2022-08-10T16:06:44.547Z,101028.97
2022-08-10T16:10:22.195Z,101036.03
2022-08-10T16:12:30.050Z,101027.44
2022-08-10T16:15:03.226Z,101027.53
2022-08-10T16:17:54.597Z,101028.22
2022-08-10T16:20:31.331Z,101035.81
2022-08-10T16:23:06.533Z,101020.88
2022-08-10T16:25:47.871Z,101028.00
2022-08-10T16:28:23.686Z,101024.69
2022-08-10T16:30:56.027Z,101020.88
2022-08-10T16:33:54.288Z,101022.09
2022-08-10T16:36:18.432Z,101021.69
2022-08-10T16:38:51.384Z,101027.75
2022-08-10T16:42:02.623Z,101024.00
2022-08-10T16:44:14.858Z,101019.19
2022-08-10T16:46:45.734Z,101020.25
2022-08-10T16:49:16.230Z,101020.09
2022-08-10T16:51:48.929Z,101016.09
2022-08-10T16:54:26.835Z,101011.03
2022-08-10T16:57:01.681Z,101009.38
2022-08-10T16:59:31.797Z,101013.59
2022-08-10T17:02:02.646Z,101013.81
2022-08-10T17:04:32.886Z,101012.38
2022-08-10T17:07:07.269Z,101017.03
2022-08-10T17:09:38.666Z,101019.53
2022-08-10T17:12:11.845Z,101019.75
2022-08-10T17:14:43.334Z,101014.47
2022-08-10T17:17:19.659Z,101017.22
2022-08-10T17:19:49.501Z,101014.41
2022-08-10T17:22:21.060Z,101015.78
2022-08-10T17:24:56.161Z,101019.88
2022-08-10T17:28:04.599Z,101017.69
2022-08-10T17:30:35.442Z,101017.66
2022-08-10T17:33:13.356Z,101011.78
2022-08-10T17:35:52.777Z,101015.75
2022-08-10T17:38:24.483Z,101015.22
2022-08-10T17:41:05.173Z,101015.66
2022-08-10T17:44:00.788Z,101012.34
2022-08-10T17:46:28.398Z,101014.59
2022-08-10T17:48:57.478Z,101016.94
2022-08-10T17:51:30.744Z,101011.22
2022-08-10T17:54:01.490Z,101010.34
2022-08-10T17:56:34.614Z,101011.63
2022-08-10T17:59:17.256Z,101013.97
2022-08-10T18:01:58.711Z,101010.81
2022-08-10T18:04:42.003Z,101015.41
2022-08-10T18:07:13.450Z,101017.06
2022-08-10T18:09:49.653Z,101011.19
2022-08-10T18:12:32.028Z,101015.97
2022-08-10T18:15:13.635Z,101022.88
2022-08-10T18:17:47.025Z,101019.25
2022-08-10T18:20:20.083Z,101023.28
2022-08-10T18:22:57.197Z,101022.44
2022-08-10T18:25:32.016Z,101032.63
2022-08-10T18:28:05.503Z,101024.63
2022-08-10T18:30:45.817Z,101027.16
2022-08-10T18:33:16.087Z,101030.00
2022-08-10T18:35:47.302Z,101028.31
2022-08-10T18:38:17.609Z,101036.28
2022-08-10T18:40:54.377Z,101037.06
2022-08-10T18:44:07.361Z,101038.56
2022-08-10T18:46:27.132Z,101036.66
2022-08-10T18:49:04.445Z,101037.16
2022-08-10T18:51:46.385Z,101035.59
2022-08-10T18:54:38.838Z,101031.38
2022-08-10T18:57:18.833Z,101039.94
2022-08-10T19:00:07.838Z,101043.81
2022-08-10T19:03:06.150Z,101042.28
2022-08-10T19:05:58.040Z,101051.50
2022-08-10T19:09:04.875Z,101048.94
2022-08-10T19:12:30.838Z,101040.28
2022-08-10T19:15:14.728Z,101049.94
2022-08-10T19:18:05.615Z,101048.25
2022-08-10T19:20:43.259Z,101057.00
2022-08-10T19:23:31.312Z,101059.66
2022-08-10T19:26:41.367Z,101053.25
2022-08-10T19:30:10.935Z,101055.06
2022-08-10T19:32:29.105Z,101053.47
2022-08-10T19:35:08.576Z,101060.25
2022-08-10T19:38:00.359Z,101063.38
2022-08-10T19:40:44.827Z,101058.81
2022-08-10T19:43:59.520Z,101068.41
2022-08-10T19:46:33.332Z,101063.78
2022-08-10T19:49:13.494Z,101060.94
2022-08-10T19:51:56.722Z,101063.72
2022-08-10T19:54:34.901Z,101066.19
2022-08-10T19:57:13.782Z,101065.16
2022-08-10T20:00:15.846Z,101062.16
2022-08-10T20:02:58.311Z,101062.47
2022-08-10T20:05:34.225Z,101064.94
2022-08-10T20:08:19.536Z,101065.59
2022-08-10T20:10:58.058Z,101065.25
2022-08-10T20:13:34.945Z,101063.34
2022-08-10T20:16:12.375Z,101066.53
2022-08-10T20:18:48.461Z,101068.00
2022-08-10T20:21:28.715Z,101072.31
2022-08-10T20:24:09.473Z,101079.31
2022-08-10T20:26:52.478Z,101078.09
2022-08-10T20:29:58.638Z,101068.09
2022-08-10T20:32:25.910Z,101073.22
2022-08-10T20:35:07.237Z,101086.31
2022-08-10T20:38:02.833Z,101074.22
2022-08-10T20:40:44.290Z,101075.72
2022-08-10T20:43:23.309Z,101082.41
2022-08-10T20:46:10.899Z,101066.66
2022-08-10T20:48:47.332Z,101069.84
2022-08-10T20:51:22.046Z,101073.88
2022-08-10T20:53:53.639Z,101075.53
2022-08-10T20:56:48.259Z,101074.09
2022-08-10T21:00:03.973Z,101068.09
2022-08-10T21:02:57.883Z,101064.94
2022-08-10T21:05:34.530Z,101064.09
2022-08-10T21:08:17.836Z,101066.88
2022-08-10T21:11:06.010Z,101065.41
2022-08-10T21:14:21.046Z,101059.88
2022-08-10T21:17:16.903Z,101062.19
2022-08-10T21:20:15.501Z,101071.56
2022-08-10T21:22:47.758Z,101067.53
2022-08-10T21:25:29.662Z,101070.59
2022-08-10T21:28:35.393Z,101067.53
2022-08-10T21:31:37.244Z,101070.44
2022-08-10T21:34:32.321Z,101076.75
2022-08-10T21:37:08.261Z,101076.28
2022-08-10T21:39:58.245Z,101072.53
2022-08-10T21:43:02.223Z,101070.56
2022-08-10T21:46:04.401Z,101073.19
2022-08-10T21:49:03.175Z,101072.16
2022-08-10T21:52:03.839Z,101071.13
2022-08-10T21:55:00.530Z,101077.06
2022-08-10T21:58:05.161Z,101073.25
2022-08-10T22:00:56.454Z,101072.91
2022-08-10T22:03:43.133Z,101069.94
2022-08-10T22:06:33.655Z,101065.97
2022-08-10T22:09:26.595Z,101066.44
2022-08-10T22:12:25.070Z,101066.78
2022-08-10T22:16:01.546Z,101069.00
2022-08-10T22:18:33.308Z,101059.59
2022-08-10T22:21:45.357Z,101064.66
2022-08-10T22:24:45.561Z,101071.31
2022-08-10T22:27:48.004Z,101062.94
2022-08-10T22:30:36.966Z,101063.28
2022-08-10T22:33:42.413Z,101068.09
2022-08-10T22:37:08.227Z,101067.66
2022-08-10T22:40:16.761Z,101071.59
2022-08-10T22:43:10.654Z,101075.56
2022-08-10T22:46:07.285Z,101084.94
2022-08-10T22:49:01.751Z,101090.72
2022-08-10T22:51:48.985Z,101092.88
2022-08-10T22:54:44.710Z,101080.66
2022-08-10T22:57:32.906Z,101085.25
2022-08-10T23:00:15.166Z,101081.06
2022-08-10T23:02:51.887Z,101083.84
2022-08-10T23:05:32.191Z,101069.94
2022-08-10T23:08:10.749Z,101073.88
2022-08-10T23:10:50.389Z,101074.22
2022-08-10T23:13:35.600Z,101073.75
2022-08-10T23:16:28.351Z,101074.91
2022-08-10T23:19:09.782Z,101074.34
2022-08-10T23:22:04.048Z,101078.25
2022-08-10T23:24:40.669Z,101080.28
2022-08-10T23:27:13.187Z,101082.22
2022-08-10T23:30:09.694Z,101079.75
2022-08-10T23:32:43.698Z,101082.63
2022-08-10T23:36:29.414Z,101080.88
2022-08-10T23:38:06.966Z,101074.81
2022-08-10T23:40:37.654Z,101083.03
2022-08-10T23:43:07.848Z,101088.53
2022-08-10T23:45:53.956Z,101087.03
2022-08-10T23:48:26.723Z,101077.50
2022-08-10T23:51:00.159Z,101085.72
2022-08-10T23:53:32.679Z,101080.59
2022-08-10T23:56:08.988Z,101090.63
2022-08-10T23:58:43.060Z,101092.59
