createdAt,value
2022-08-17T00:01:27.639Z,19.70
2022-08-17T00:03:54.703Z,19.70
2022-08-17T00:06:26.597Z,19.70
2022-08-17T00:09:00.014Z,19.60
2022-08-17T00:11:26.849Z,19.50
2022-08-17T00:13:57.349Z,19.50
2022-08-17T00:16:55.885Z,19.40
2022-08-17T00:19:22.494Z,19.30
2022-08-17T00:22:00.006Z,19.40
2022-08-17T00:24:38.239Z,19.30
2022-08-17T00:27:05.098Z,19.30
2022-08-17T00:29:31.910Z,19.30
2022-08-17T00:31:58.786Z,19.40
2022-08-17T00:34:25.678Z,19.50
2022-08-17T00:36:54.826Z,19.50
2022-08-17T00:39:21.689Z,19.50
2022-08-17T00:41:48.491Z,19.80
2022-08-17T00:44:15.305Z,19.90
2022-08-17T00:46:43.445Z,19.50
2022-08-17T00:49:12.469Z,19.30
2022-08-17T00:51:54.943Z,19.20
2022-08-17T00:54:29.616Z,19.40
2022-08-17T00:57:05.349Z,19.60
2022-08-17T00:59:37.386Z,19.70
2022-08-17T01:02:05.781Z,19.60
2022-08-17T01:04:33.199Z,19.50
2022-08-17T01:07:03.038Z,19.50
2022-08-17T01:09:30.883Z,19.40
2022-08-17T01:11:57.740Z,19.40
2022-08-17T01:14:25.917Z,19.40
2022-08-17T01:16:54.948Z,19.40
2022-08-17T01:19:25.925Z,19.40
2022-08-17T01:21:56.947Z,19.40
2022-08-17T01:24:23.953Z,19.30
2022-08-17T01:26:50.974Z,19.20
2022-08-17T01:29:20.183Z,19.20
2022-08-17T01:31:51.994Z,19.10
2022-08-17T01:34:19.480Z,19.20
2022-08-17T01:36:49.632Z,19.10
2022-08-17T01:39:24.212Z,19.00
2022-08-17T01:41:56.197Z,18.90
2022-08-17T01:44:26.714Z,18.90
2022-08-17T01:46:54.513Z,19.00
2022-08-17T01:49:21.406Z,19.00
2022-08-17T01:51:48.858Z,18.90
2022-08-17T01:54:18.951Z,18.90
2022-08-17T01:56:49.393Z,18.90
2022-08-17T01:59:18.376Z,18.80
2022-08-17T02:01:45.903Z,18.70
2022-08-17T02:04:13.754Z,18.60
2022-08-17T02:06:44.950Z,18.30
2022-08-17T02:09:25.119Z,18.30
2022-08-17T02:11:54.735Z,18.40
2022-08-17T02:14:22.058Z,18.50
2022-08-17T02:16:48.917Z,18.50
2022-08-17T02:19:17.049Z,18.40
2022-08-17T02:21:47.600Z,18.30
2022-08-17T02:25:00.815Z,18.60
2022-08-17T02:27:25.695Z,18.80
2022-08-17T02:29:52.638Z,18.80
2022-08-17T02:32:27.891Z,18.70
2022-08-17T02:34:56.837Z,18.80
2022-08-17T02:37:24.083Z,18.90
2022-08-17T02:39:51.061Z,18.90
2022-08-17T02:42:18.090Z,19.00
2022-08-17T02:44:44.917Z,19.20
2022-08-17T02:47:12.022Z,19.20
2022-08-17T02:49:38.888Z,19.00
2022-08-17T02:52:07.450Z,19.10
2022-08-17T02:54:40.030Z,19.10
2022-08-17T02:57:10.780Z,19.30
2022-08-17T02:59:39.155Z,19.30
2022-08-17T03:02:12.084Z,19.20
2022-08-17T03:04:39.328Z,19.20
2022-08-17T03:07:06.391Z,19.20
2022-08-17T03:09:33.443Z,19.00
2022-08-17T03:12:11.756Z,19.00
2022-08-17T03:14:41.742Z,19.10
2022-08-17T03:17:10.782Z,19.00
2022-08-17T03:19:43.021Z,19.00
2022-08-17T03:22:35.986Z,19.00
2022-08-17T03:24:57.206Z,19.00
2022-08-17T03:27:24.031Z,18.90
2022-08-17T03:29:50.934Z,18.90
2022-08-17T03:32:17.760Z,18.90
2022-08-17T03:34:44.607Z,18.70
2022-08-17T03:37:11.502Z,18.60
2022-08-17T03:39:39.025Z,18.50
2022-08-17T03:42:31.815Z,18.50
2022-08-17T03:45:00.843Z,18.30
2022-08-17T03:47:28.322Z,18.20
2022-08-17T03:49:55.130Z,18.20
2022-08-17T03:52:21.925Z,18.30
2022-08-17T03:54:48.724Z,18.40
2022-08-17T03:57:15.594Z,18.40
2022-08-17T03:59:43.306Z,18.40
2022-08-17T04:02:18.563Z,18.40
2022-08-17T04:04:45.532Z,18.60
2022-08-17T04:07:12.410Z,18.60
2022-08-17T04:09:39.276Z,18.80
2022-08-17T04:12:06.275Z,18.70
2022-08-17T04:14:34.121Z,18.70
2022-08-17T04:17:00.922Z,18.60
2022-08-17T04:19:27.779Z,18.60
2022-08-17T04:21:54.618Z,18.70
2022-08-17T04:24:21.498Z,18.70
2022-08-17T04:26:50.572Z,18.60
2022-08-17T04:29:21.241Z,18.60
2022-08-17T04:31:48.094Z,18.60
2022-08-17T04:34:14.960Z,18.60
2022-08-17T04:36:50.347Z,18.60
2022-08-17T04:39:17.421Z,18.60
2022-08-17T04:41:44.249Z,18.70
2022-08-17T04:44:11.461Z,18.80
2022-08-17T04:46:38.697Z,18.80
2022-08-17T04:49:08.371Z,18.80
2022-08-17T04:51:45.477Z,18.90
2022-08-17T04:54:22.852Z,19.00
2022-08-17T04:56:49.729Z,19.00
2022-08-17T04:59:19.629Z,19.10
2022-08-17T05:01:48.669Z,19.20
2022-08-17T05:04:34.396Z,19.40
2022-08-17T05:07:02.652Z,19.60
2022-08-17T05:09:29.525Z,19.70
2022-08-17T05:12:00.015Z,19.90
2022-08-17T05:14:27.266Z,20.10
2022-08-17T05:17:01.578Z,20.20
2022-08-17T05:19:31.405Z,20.40
2022-08-17T05:21:58.228Z,20.70
2022-08-17T05:24:42.601Z,21.10
2022-08-17T05:27:19.183Z,21.40
2022-08-17T05:29:46.141Z,21.70
2022-08-17T05:32:47.896Z,22.10
2022-08-17T05:35:00.962Z,22.40
2022-08-17T05:37:27.984Z,22.70
2022-08-17T05:39:55.053Z,22.90
2022-08-17T05:42:22.514Z,23.20
2022-08-17T05:44:49.409Z,23.40
2022-08-17T05:47:17.358Z,23.50
2022-08-17T05:49:44.252Z,23.70
2022-08-17T05:52:50.126Z,23.70
2022-08-17T05:55:43.630Z,23.80
2022-08-17T05:58:36.204Z,23.70
2022-08-17T06:01:24.625Z,24.00
2022-08-17T06:04:19.118Z,24.10
2022-08-17T06:07:08.993Z,24.20
2022-08-17T06:09:47.269Z,24.30
2022-08-17T06:12:34.066Z,24.50
2022-08-17T06:17:29.366Z,24.70
2022-08-17T06:20:13.057Z,24.90
2022-08-17T06:22:48.120Z,24.90
2022-08-17T06:25:19.533Z,25.10
2022-08-17T06:27:55.981Z,25.30
2022-08-17T06:30:25.971Z,25.40
2022-08-17T06:32:57.026Z,25.60
2022-08-17T06:35:48.506Z,25.50
2022-08-17T06:38:38.039Z,25.70
2022-08-17T06:41:12.050Z,25.60
2022-08-17T06:43:56.702Z,25.70
2022-08-17T06:46:40.130Z,26.00
2022-08-17T06:49:26.824Z,25.70
2022-08-17T06:51:55.860Z,25.80
2022-08-17T06:54:26.894Z,26.10
2022-08-17T06:57:16.347Z,26.30
2022-08-17T07:00:17.828Z,26.30
2022-08-17T07:02:56.185Z,26.30
2022-08-17T07:05:30.495Z,26.30
2022-08-17T07:08:29.974Z,26.40
2022-08-17T07:11:02.462Z,26.40
2022-08-17T07:13:54.667Z,26.50
2022-08-17T07:16:42.319Z,26.40
2022-08-17T07:19:10.997Z,26.50
2022-08-17T07:22:02.775Z,26.60
2022-08-17T07:24:46.466Z,26.60
2022-08-17T07:27:20.274Z,26.60
2022-08-17T07:30:15.291Z,26.90
2022-08-17T07:33:13.517Z,27.10
2022-08-17T07:35:45.071Z,27.00
2022-08-17T07:38:24.777Z,27.00
2022-08-17T07:40:56.178Z,27.30
2022-08-17T07:45:59.956Z,27.50
2022-08-17T07:48:27.349Z,27.50
2022-08-17T07:50:54.822Z,27.50
2022-08-17T07:53:24.825Z,27.80
2022-08-17T07:55:53.436Z,27.80
2022-08-17T07:58:23.406Z,27.80
2022-08-17T08:01:07.675Z,27.80
2022-08-17T08:03:44.975Z,28.10
2022-08-17T08:06:21.009Z,28.10
2022-08-17T08:08:52.350Z,28.00
2022-08-17T08:11:38.370Z,28.00
2022-08-17T08:14:28.958Z,28.30
2022-08-17T08:17:07.250Z,28.30
2022-08-17T08:19:36.544Z,28.50
2022-08-17T08:22:21.182Z,28.60
2022-08-17T08:25:14.567Z,28.90
2022-08-17T08:28:15.715Z,29.20
2022-08-17T08:30:47.941Z,29.10
2022-08-17T08:33:58.420Z,29.20
2022-08-17T08:37:13.042Z,29.10
2022-08-17T08:39:39.241Z,29.10
2022-08-17T08:42:33.897Z,29.20
2022-08-17T08:45:24.739Z,29.10
2022-08-17T08:48:12.709Z,29.00
2022-08-17T08:51:08.613Z,29.20
2022-08-17T08:54:06.314Z,29.60
2022-08-17T09:00:17.230Z,29.40
2022-08-17T09:03:15.441Z,29.60
2022-08-17T09:06:32.475Z,30.00
2022-08-17T09:12:13.435Z,30.00
2022-08-17T09:14:49.407Z,30.30
2022-08-17T09:17:21.449Z,30.40
2022-08-17T09:20:33.080Z,30.20
2022-08-17T09:23:10.490Z,30.30
2022-08-17T09:25:48.818Z,30.30
2022-08-17T09:28:34.033Z,30.30
2022-08-17T09:31:07.832Z,30.30
2022-08-17T09:33:40.506Z,30.00
2022-08-17T09:36:25.595Z,29.90
2022-08-17T09:38:57.278Z,29.90
2022-08-17T09:42:01.406Z,30.30
2022-08-17T09:44:36.210Z,30.00
2022-08-17T09:47:27.976Z,30.20
2022-08-17T09:49:58.666Z,30.40
2022-08-17T09:52:29.387Z,30.60
2022-08-17T09:54:58.933Z,30.60
2022-08-17T09:57:46.462Z,30.30
2022-08-17T10:00:23.077Z,30.70
2022-08-17T10:03:02.045Z,30.70
2022-08-17T10:05:40.014Z,30.80
2022-08-17T10:08:26.591Z,30.70
2022-08-17T10:11:17.908Z,30.80
2022-08-17T10:14:36.006Z,30.70
2022-08-17T10:17:11.802Z,31.00
2022-08-17T10:19:46.830Z,30.70
2022-08-17T10:22:35.390Z,30.70
2022-08-17T10:25:23.784Z,30.60
2022-08-17T10:27:56.559Z,30.60
2022-08-17T10:30:26.924Z,31.20
2022-08-17T10:33:01.342Z,31.00
2022-08-17T10:35:52.083Z,31.00
2022-08-17T10:38:45.938Z,30.80
2022-08-17T10:41:21.694Z,31.10
2022-08-17T10:44:38.076Z,31.00
2022-08-17T10:47:11.222Z,31.20
2022-08-17T10:49:43.446Z,31.30
2022-08-17T10:52:19.360Z,31.10
2022-08-17T10:54:48.949Z,31.20
2022-08-17T10:57:30.877Z,31.20
2022-08-17T11:00:06.660Z,31.10
2022-08-17T11:02:44.834Z,31.00
2022-08-17T11:05:19.576Z,30.90
2022-08-17T11:08:20.588Z,30.90
2022-08-17T11:11:06.210Z,31.00
2022-08-17T11:13:44.101Z,30.90
2022-08-17T11:16:32.121Z,31.10
2022-08-17T11:19:29.726Z,31.00
2022-08-17T11:21:59.301Z,31.20
2022-08-17T11:24:53.542Z,30.80
2022-08-17T11:27:28.644Z,30.80
2022-08-17T11:30:02.934Z,31.10
2022-08-17T11:32:32.175Z,30.80
2022-08-17T11:35:06.976Z,30.40
2022-08-17T11:38:14.102Z,30.20
2022-08-17T11:41:20.191Z,30.30
2022-08-17T11:44:17.707Z,30.80
2022-08-17T11:47:08.918Z,31.20
2022-08-17T11:50:13.249Z,31.10
2022-08-17T11:52:41.936Z,31.20
2022-08-17T11:55:39.377Z,31.40
2022-08-17T11:58:30.568Z,31.00
2022-08-17T12:01:09.820Z,30.60
2022-08-17T12:03:41.924Z,30.50
2022-08-17T12:06:30.309Z,30.40
2022-08-17T12:09:09.222Z,30.80
2022-08-17T12:11:57.831Z,31.10
2022-08-17T12:15:07.897Z,30.80
2022-08-17T12:17:41.389Z,31.40
2022-08-17T12:20:28.965Z,31.60
2022-08-17T12:23:22.793Z,31.70
2022-08-17T12:26:04.798Z,31.90
2022-08-17T12:28:38.154Z,31.90
2022-08-17T12:31:15.950Z,31.80
2022-08-17T12:33:44.253Z,31.80
2022-08-17T12:36:15.914Z,31.90
2022-08-17T12:39:14.272Z,31.90
2022-08-17T12:41:47.521Z,31.80
2022-08-17T12:44:19.771Z,32.10
2022-08-17T12:46:53.083Z,31.80
2022-08-17T12:49:48.362Z,32.10
2022-08-17T12:52:27.097Z,31.80
2022-08-17T12:54:56.836Z,31.80
2022-08-17T12:57:31.460Z,32.00
2022-08-17T13:00:07.841Z,31.90
2022-08-17T13:02:43.803Z,31.90
2022-08-17T13:05:41.476Z,32.00
2022-08-17T13:08:18.523Z,32.20
2022-08-17T13:13:25.972Z,32.50
2022-08-17T13:16:05.540Z,32.10
2022-08-17T13:18:50.702Z,32.20
2022-08-17T13:21:20.567Z,32.10
2022-08-17T13:24:01.577Z,32.00
2022-08-17T13:26:32.911Z,32.20
2022-08-17T13:29:01.489Z,32.50
2022-08-17T13:31:28.344Z,32.40
2022-08-17T13:34:15.197Z,32.50
2022-08-17T13:36:43.707Z,32.40
2022-08-17T13:39:22.576Z,32.10
2022-08-17T13:41:51.904Z,32.80
2022-08-17T13:44:45.112Z,33.20
2022-08-17T13:47:19.062Z,33.50
2022-08-17T13:49:49.028Z,33.30
2022-08-17T13:52:52.345Z,33.10
2022-08-17T13:55:21.909Z,33.10
2022-08-17T13:58:04.194Z,33.00
2022-08-17T14:00:35.871Z,33.10
2022-08-17T14:03:04.309Z,32.40
2022-08-17T14:05:31.971Z,32.60
2022-08-17T14:08:06.988Z,32.60
2022-08-17T14:10:34.507Z,32.50
2022-08-17T14:13:01.456Z,32.50
2022-08-17T14:15:55.984Z,32.50
2022-08-17T14:18:15.255Z,32.60
2022-08-17T14:20:42.113Z,32.70
2022-08-17T14:23:09.195Z,32.40
2022-08-17T14:25:36.296Z,32.50
2022-08-17T14:28:03.343Z,32.30
2022-08-17T14:30:30.578Z,32.10
2022-08-17T14:32:58.692Z,32.20
2022-08-17T14:35:25.818Z,32.20
2022-08-17T14:37:53.263Z,32.40
2022-08-17T14:40:21.882Z,32.20
2022-08-17T14:42:49.243Z,32.20
2022-08-17T14:45:32.101Z,32.10
2022-08-17T14:48:06.562Z,32.40
2022-08-17T14:50:36.093Z,32.30
2022-08-17T14:53:04.637Z,32.30
2022-08-17T14:55:31.892Z,32.40
2022-08-17T14:57:58.727Z,32.20
2022-08-17T15:00:25.564Z,32.10
2022-08-17T15:02:56.797Z,32.00
2022-08-17T15:05:25.983Z,32.10
2022-08-17T15:07:53.628Z,32.30
2022-08-17T15:10:20.638Z,32.30
2022-08-17T15:12:47.597Z,32.30
2022-08-17T15:15:16.791Z,32.30
2022-08-17T15:17:45.905Z,32.30
2022-08-17T15:20:16.741Z,32.10
2022-08-17T15:22:44.638Z,32.00
2022-08-17T15:25:13.124Z,32.10
2022-08-17T15:27:39.941Z,32.10
2022-08-17T15:30:08.123Z,32.10
2022-08-17T15:32:37.609Z,31.90
2022-08-17T15:35:06.085Z,32.10
2022-08-17T15:37:32.967Z,32.10
2022-08-17T15:40:02.379Z,32.00
2022-08-17T15:42:29.391Z,31.90
2022-08-17T15:44:56.784Z,31.90
2022-08-17T15:47:24.340Z,32.00
2022-08-17T15:49:51.165Z,31.90
2022-08-17T15:52:27.765Z,31.80
2022-08-17T15:55:00.340Z,31.80
2022-08-17T15:57:27.947Z,31.60
2022-08-17T15:59:58.808Z,31.70
2022-08-17T16:03:44.648Z,31.70
2022-08-17T16:05:25.297Z,31.70
2022-08-17T16:07:53.663Z,31.70
2022-08-17T16:10:21.175Z,31.70
2022-08-17T16:12:50.045Z,31.70
2022-08-17T16:15:18.151Z,31.50
2022-08-17T16:17:45.128Z,31.30
2022-08-17T16:20:20.579Z,31.50
2022-08-17T16:22:50.009Z,31.30
2022-08-17T16:25:23.324Z,31.30
2022-08-17T16:28:10.268Z,31.10
2022-08-17T16:30:37.318Z,31.00
2022-08-17T16:33:04.564Z,31.00
2022-08-17T16:35:31.509Z,30.90
2022-08-17T16:37:58.781Z,30.80
2022-08-17T16:40:28.760Z,30.80
2022-08-17T16:42:57.740Z,30.70
2022-08-17T16:45:29.777Z,30.60
2022-08-17T16:47:56.611Z,30.60
2022-08-17T16:50:24.188Z,30.50
2022-08-17T16:52:51.534Z,30.40
2022-08-17T16:55:21.930Z,30.30
2022-08-17T16:57:50.605Z,30.10
2022-08-17T17:00:18.229Z,29.80
2022-08-17T17:02:47.886Z,29.70
2022-08-17T17:05:39.881Z,29.60
2022-08-17T17:08:24.165Z,29.50
2022-08-17T17:10:54.221Z,29.30
2022-08-17T17:13:30.598Z,29.10
2022-08-17T17:16:12.588Z,29.10
2022-08-17T17:18:57.568Z,29.00
2022-08-17T17:21:34.206Z,29.00
2022-08-17T17:24:07.355Z,28.90
2022-08-17T17:26:43.761Z,28.60
2022-08-17T17:29:28.698Z,28.30
2022-08-17T17:32:35.328Z,28.10
2022-08-17T17:35:08.297Z,27.80
2022-08-17T17:37:35.942Z,27.90
2022-08-17T17:40:15.212Z,27.80
2022-08-17T17:42:44.107Z,27.70
2022-08-17T17:45:20.793Z,27.60
2022-08-17T17:47:48.675Z,27.50
2022-08-17T17:50:17.769Z,27.40
2022-08-17T17:53:04.409Z,27.30
2022-08-17T17:55:43.191Z,27.10
2022-08-17T17:58:27.400Z,27.10
2022-08-17T18:01:14.784Z,26.90
2022-08-17T18:04:22.018Z,26.80
2022-08-17T18:07:14.687Z,26.70
2022-08-17T18:10:29.647Z,26.60
2022-08-17T18:13:07.963Z,26.40
2022-08-17T18:15:48.613Z,26.40
2022-08-17T18:18:27.235Z,26.30
2022-08-17T18:21:01.776Z,26.30
2022-08-17T18:23:28.871Z,26.30
2022-08-17T18:25:56.942Z,26.30
2022-08-17T18:28:27.103Z,26.10
2022-08-17T18:31:17.588Z,26.00
2022-08-17T18:33:50.979Z,26.00
2022-08-17T18:36:34.918Z,26.00
2022-08-17T18:39:18.347Z,25.90
2022-08-17T18:41:48.206Z,25.80
2022-08-17T18:44:38.352Z,25.60
2022-08-17T18:47:20.868Z,25.80
2022-08-17T18:52:24.103Z,25.80
2022-08-17T18:54:59.907Z,25.60
2022-08-17T18:57:40.581Z,25.50
2022-08-17T19:00:37.454Z,25.40
2022-08-17T19:03:23.446Z,25.30
2022-08-17T19:05:56.520Z,25.30
2022-08-17T19:08:29.610Z,25.20
2022-08-17T19:11:01.083Z,25.20
2022-08-17T19:13:54.632Z,25.40
2022-08-17T19:16:29.578Z,25.50
2022-08-17T19:19:14.304Z,25.50
2022-08-17T19:21:57.750Z,25.50
2022-08-17T19:24:30.342Z,25.50
2022-08-17T19:26:59.501Z,25.50
2022-08-17T19:29:43.309Z,25.50
2022-08-17T19:32:13.410Z,25.50
2022-08-17T19:34:40.739Z,25.60
2022-08-17T19:37:32.242Z,25.50
2022-08-17T19:40:52.370Z,25.50
2022-08-17T19:43:35.687Z,25.50
2022-08-17T19:46:16.533Z,25.40
2022-08-17T19:48:56.824Z,25.40
2022-08-17T19:51:39.181Z,25.50
2022-08-17T19:54:45.589Z,25.60
2022-08-17T19:57:22.159Z,25.50
2022-08-17T19:59:58.398Z,25.50
2022-08-17T20:02:50.109Z,25.50
2022-08-17T20:06:08.740Z,25.40
2022-08-17T20:08:34.123Z,25.30
2022-08-17T20:11:13.686Z,25.30
2022-08-17T20:13:43.629Z,25.20
2022-08-17T20:16:11.922Z,25.00
2022-08-17T20:19:00.097Z,24.90
2022-08-17T20:21:39.076Z,24.90
2022-08-17T20:24:35.360Z,24.80
2022-08-17T20:27:29.512Z,24.80
2022-08-17T20:30:07.324Z,24.70
2022-08-17T20:32:50.098Z,24.90
2022-08-17T20:35:28.369Z,24.90
2022-08-17T20:38:02.773Z,25.00
2022-08-17T20:40:36.842Z,25.20
2022-08-17T20:43:29.813Z,25.10
2022-08-17T20:46:11.630Z,25.20
2022-08-17T20:48:42.620Z,25.20
2022-08-17T20:51:17.394Z,25.00
2022-08-17T20:53:47.307Z,25.00
2022-08-17T20:56:42.301Z,25.00
2022-08-17T20:59:21.883Z,25.00
2022-08-17T21:02:18.057Z,25.20
2022-08-17T21:04:51.688Z,25.00
2022-08-17T21:07:54.299Z,25.10
2022-08-17T21:10:26.501Z,25.10
2022-08-17T21:13:03.107Z,25.00
2022-08-17T21:15:46.468Z,24.90
2022-08-17T21:18:32.272Z,24.90
2022-08-17T21:21:01.957Z,24.90
2022-08-17T21:24:03.016Z,24.80
2022-08-17T21:26:50.108Z,24.70
2022-08-17T21:29:30.905Z,24.50
2022-08-17T21:32:02.654Z,24.40
2022-08-17T21:34:35.885Z,24.20
2022-08-17T21:37:20.950Z,24.20
2022-08-17T21:39:56.930Z,24.10
2022-08-17T21:42:28.527Z,23.90
2022-08-17T21:45:07.925Z,23.90
2022-08-17T21:50:21.239Z,23.70
2022-08-17T21:52:49.820Z,23.40
2022-08-17T21:55:27.543Z,23.40
2022-08-17T21:58:13.684Z,23.40
2022-08-17T22:00:41.464Z,23.40
2022-08-17T22:03:25.370Z,23.60
2022-08-17T22:05:52.261Z,23.60
2022-08-17T22:08:23.414Z,23.70
2022-08-17T22:10:59.422Z,23.90
2022-08-17T22:13:29.397Z,23.80
2022-08-17T22:16:15.669Z,24.20
2022-08-17T22:18:53.711Z,24.10
2022-08-17T22:21:22.640Z,24.50
2022-08-17T22:24:15.142Z,24.50
2022-08-17T22:27:09.069Z,24.50
2022-08-17T22:29:58.348Z,24.40
2022-08-17T22:32:44.511Z,24.50
2022-08-17T22:35:33.364Z,24.30
2022-08-17T22:38:18.198Z,24.40
2022-08-17T22:40:52.340Z,24.50
2022-08-17T22:43:25.937Z,24.50
2022-08-17T22:45:56.627Z,24.50
2022-08-17T22:48:27.636Z,24.40
2022-08-17T22:51:13.691Z,24.30
2022-08-17T22:53:56.129Z,24.20
2022-08-17T22:56:25.182Z,24.00
2022-08-17T22:58:59.045Z,24.00
2022-08-17T23:01:32.171Z,23.90
2022-08-17T23:04:02.243Z,23.90
2022-08-17T23:06:30.297Z,23.70
2022-08-17T23:08:57.134Z,23.60
2022-08-17T23:11:36.629Z,23.30
2022-08-17T23:14:14.457Z,23.00
2022-08-17T23:16:41.950Z,23.10
2022-08-17T23:19:14.952Z,23.10
2022-08-17T23:21:42.566Z,22.90
2022-08-17T23:24:10.787Z,22.90
2022-08-17T23:26:37.671Z,22.90
2022-08-17T23:29:05.208Z,22.60
2022-08-17T23:31:32.470Z,22.50
2022-08-17T23:33:59.469Z,22.40
2022-08-17T23:36:26.407Z,22.50
2022-08-17T23:38:53.220Z,22.50
2022-08-17T23:41:22.822Z,22.10
2022-08-17T23:43:58.342Z,21.80
2022-08-17T23:46:25.267Z,21.90
2022-08-17T23:48:52.532Z,22.10
2022-08-17T23:51:23.445Z,22.00
2022-08-17T23:53:52.792Z,22.20
