createdAt,value
2019-01-28T00:01:39.906Z,12.40
2019-01-28T00:04:08.472Z,11.75
2019-01-28T00:06:37.045Z,13.13
2019-01-28T00:09:07.417Z,13.58
2019-01-28T00:11:35.963Z,11.55
2019-01-28T00:14:05.019Z,12.10
2019-01-28T00:16:33.596Z,13.28
2019-01-28T00:19:02.143Z,11.38
2019-01-28T00:21:30.935Z,10.28
2019-01-28T00:23:59.486Z,10.60
2019-01-28T00:26:28.032Z,11.90
2019-01-28T00:28:56.606Z,12.47
2019-01-28T00:31:25.202Z,12.10
2019-01-28T00:33:54.048Z,10.72
2019-01-28T00:36:22.643Z,11.75
2019-01-28T00:38:51.186Z,11.75
2019-01-28T00:41:19.762Z,12.18
2019-01-28T00:43:48.310Z,12.68
2019-01-28T00:46:17.413Z,10.82
2019-01-28T00:48:45.955Z,11.63
2019-01-28T00:51:14.503Z,11.22
2019-01-28T00:53:43.070Z,9.93
2019-01-28T00:56:11.619Z,11.38
2019-01-28T00:58:40.236Z,10.25
2019-01-28T01:01:09.047Z,10.13
2019-01-28T01:03:37.616Z,11.15
2019-01-28T01:06:06.181Z,10.43
2019-01-28T01:08:35.014Z,9.48
2019-01-28T01:11:03.587Z,9.30
2019-01-28T01:13:32.123Z,9.65
2019-01-28T01:16:00.694Z,8.43
2019-01-28T01:18:29.235Z,8.63
2019-01-28T01:20:57.829Z,9.20
2019-01-28T01:23:26.365Z,8.43
2019-01-28T01:25:55.232Z,9.20
2019-01-28T01:28:23.821Z,9.68
2019-01-28T01:30:52.387Z,9.78
2019-01-28T01:33:20.932Z,10.58
2019-01-28T01:35:49.490Z,9.90
2019-01-28T01:38:18.056Z,10.53
2019-01-28T01:40:46.626Z,9.70
2019-01-28T01:43:15.164Z,9.48
2019-01-28T01:45:43.710Z,10.05
2019-01-28T01:48:12.284Z,9.93
2019-01-28T01:50:40.836Z,9.65
2019-01-28T01:53:09.400Z,9.83
2019-01-28T01:55:37.963Z,9.88
2019-01-28T01:58:06.505Z,9.78
2019-01-28T02:00:35.045Z,9.73
2019-01-28T02:03:03.619Z,9.73
2019-01-28T02:05:32.256Z,10.08
2019-01-28T02:08:00.840Z,9.55
2019-01-28T02:10:30.480Z,10.25
2019-01-28T02:13:00.199Z,10.18
2019-01-28T02:15:30.402Z,10.00
2019-01-28T02:18:00.873Z,9.38
2019-01-28T02:20:30.148Z,9.65
2019-01-28T02:22:59.527Z,9.70
2019-01-28T02:25:28.877Z,9.95
2019-01-28T02:27:57.844Z,10.03
2019-01-28T02:30:27.663Z,10.25
2019-01-28T02:32:57.273Z,10.45
2019-01-28T02:35:27.071Z,10.43
2019-01-28T02:37:57.440Z,9.40
2019-01-28T02:40:26.438Z,10.03
2019-01-28T02:42:55.995Z,10.63
2019-01-28T02:45:25.570Z,10.60
2019-01-28T02:47:54.775Z,9.60
2019-01-28T02:50:24.070Z,9.83
2019-01-28T02:52:53.368Z,9.35
2019-01-28T02:55:23.039Z,9.23
2019-01-28T02:57:53.469Z,9.05
2019-01-28T03:00:23.771Z,9.18
2019-01-28T03:02:53.016Z,9.53
2019-01-28T03:05:21.974Z,10.25
2019-01-28T03:07:50.877Z,10.05
2019-01-28T03:10:21.776Z,9.98
2019-01-28T03:12:51.420Z,9.63
2019-01-28T03:15:21.320Z,9.80
2019-01-28T03:17:51.013Z,10.13
2019-01-28T03:20:20.442Z,10.13
2019-01-28T03:22:49.874Z,11.10
2019-01-28T03:25:19.157Z,10.50
2019-01-28T03:27:48.841Z,11.70
2019-01-28T03:30:20.158Z,11.35
2019-01-28T03:32:49.543Z,9.90
2019-01-28T03:35:19.267Z,11.70
2019-01-28T03:37:47.850Z,11.40
2019-01-28T03:40:18.938Z,10.38
2019-01-28T03:42:48.195Z,11.90
2019-01-28T03:45:19.105Z,11.78
2019-01-28T03:47:48.015Z,10.48
2019-01-28T03:50:17.198Z,11.45
2019-01-28T03:52:46.884Z,12.30
2019-01-28T03:55:15.443Z,11.68
2019-01-28T03:57:44.288Z,11.95
2019-01-28T04:00:19.101Z,11.55
2019-01-28T04:02:47.998Z,11.68
2019-01-28T04:05:16.574Z,11.50
2019-01-28T04:07:45.179Z,11.15
2019-01-28T04:10:19.288Z,11.95
2019-01-28T04:12:48.993Z,11.48
2019-01-28T04:15:19.206Z,10.38
2019-01-28T04:17:48.640Z,9.78
2019-01-28T04:20:18.834Z,8.40
2019-01-28T04:22:47.381Z,8.50
2019-01-28T04:25:16.696Z,8.40
2019-01-28T04:27:45.699Z,7.97
2019-01-28T04:30:16.959Z,8.85
2019-01-28T04:32:45.670Z,7.62
2019-01-28T04:35:14.940Z,6.92
2019-01-28T04:37:44.536Z,7.05
2019-01-28T04:40:14.274Z,6.78
2019-01-28T04:42:44.053Z,7.12
2019-01-28T04:45:15.499Z,6.30
2019-01-28T04:47:44.406Z,5.87
2019-01-28T04:50:18.324Z,5.85
2019-01-28T04:52:47.324Z,5.78
2019-01-28T04:55:16.307Z,5.10
2019-01-28T04:57:45.695Z,5.72
2019-01-28T05:00:17.507Z,5.40
2019-01-28T05:02:47.084Z,5.33
2019-01-28T05:05:16.319Z,5.37
2019-01-28T05:07:45.612Z,4.95
2019-01-28T05:10:15.713Z,5.58
2019-01-28T05:12:44.835Z,4.80
2019-01-28T05:15:15.056Z,5.15
2019-01-28T05:17:44.442Z,5.10
2019-01-28T05:20:15.500Z,5.28
2019-01-28T05:22:44.493Z,4.67
2019-01-28T05:25:14.888Z,4.62
2019-01-28T05:27:44.618Z,4.45
2019-01-28T05:30:16.188Z,4.00
2019-01-28T05:32:45.089Z,4.37
2019-01-28T05:35:15.998Z,4.55
2019-01-28T05:37:44.985Z,4.12
2019-01-28T05:40:16.907Z,4.60
2019-01-28T05:42:45.750Z,4.08
2019-01-28T05:45:16.230Z,3.60
2019-01-28T05:47:44.791Z,4.08
2019-01-28T05:50:13.415Z,3.70
2019-01-28T05:52:42.005Z,3.65
2019-01-28T05:55:11.022Z,3.80
2019-01-28T05:57:39.677Z,3.72
2019-01-28T06:00:15.121Z,3.25
2019-01-28T06:02:43.675Z,3.47
2019-01-28T06:05:12.317Z,3.22
2019-01-28T06:07:40.850Z,3.27
2019-01-28T06:10:10.447Z,3.15
2019-01-28T06:12:38.984Z,2.90
2019-01-28T06:15:09.634Z,3.20
2019-01-28T06:17:39.049Z,3.10
2019-01-28T06:20:11.511Z,2.87
2019-01-28T06:22:40.071Z,2.95
2019-01-28T06:25:08.638Z,3.10
2019-01-28T06:27:37.787Z,3.65
2019-01-28T06:30:11.145Z,3.10
2019-01-28T06:32:41.838Z,3.08
2019-01-28T06:35:10.408Z,3.65
2019-01-28T06:37:38.986Z,3.42
2019-01-28T06:40:08.810Z,3.50
2019-01-28T06:42:37.352Z,3.12
2019-01-28T06:45:06.509Z,4.90
2019-01-28T06:47:35.069Z,4.65
2019-01-28T06:50:03.849Z,4.20
2019-01-28T06:52:32.409Z,4.40
2019-01-28T06:55:00.966Z,3.87
2019-01-28T06:57:29.514Z,3.65
2019-01-28T06:59:58.105Z,3.85
2019-01-28T07:02:26.672Z,3.80
2019-01-28T07:04:55.233Z,3.22
2019-01-28T07:07:23.767Z,3.72
2019-01-28T07:09:54.801Z,4.58
2019-01-28T07:12:30.845Z,4.20
2019-01-28T07:15:00.237Z,3.92
2019-01-28T07:17:28.842Z,4.17
2019-01-28T07:19:57.513Z,4.08
2019-01-28T07:22:26.059Z,3.60
2019-01-28T07:24:55.084Z,4.12
2019-01-28T07:27:23.668Z,3.27
2019-01-28T07:29:52.619Z,3.27
2019-01-28T07:32:21.320Z,3.60
2019-01-28T07:34:50.514Z,3.70
2019-01-28T07:37:19.061Z,3.87
2019-01-28T07:39:48.354Z,3.77
2019-01-28T07:42:17.003Z,3.72
2019-01-28T07:44:46.755Z,3.27
2019-01-28T07:47:15.706Z,3.77
2019-01-28T07:49:44.263Z,3.77
2019-01-28T07:52:12.827Z,3.80
2019-01-28T07:54:41.417Z,3.12
2019-01-28T07:57:09.975Z,3.20
2019-01-28T07:59:38.524Z,4.25
2019-01-28T08:02:07.106Z,3.55
2019-01-28T08:04:35.657Z,2.98
2019-01-28T08:07:04.403Z,3.50
2019-01-28T08:09:33.094Z,3.67
2019-01-28T08:12:01.645Z,3.25
2019-01-28T08:14:30.226Z,2.83
2019-01-28T08:16:58.830Z,2.83
2019-01-28T08:19:27.771Z,2.35
2019-01-28T08:21:57.075Z,3.00
2019-01-28T08:24:26.054Z,2.85
2019-01-28T08:26:55.775Z,2.80
2019-01-28T08:29:25.437Z,3.25
2019-01-28T08:31:54.283Z,2.92
2019-01-28T08:34:22.896Z,2.70
2019-01-28T08:36:51.765Z,2.05
2019-01-28T08:39:20.312Z,2.20
2019-01-28T08:41:48.872Z,2.52
2019-01-28T08:44:17.707Z,2.52
2019-01-28T08:46:46.285Z,2.50
2019-01-28T08:49:15.193Z,2.47
2019-01-28T08:51:44.508Z,2.47
2019-01-28T08:54:13.131Z,4.00
2019-01-28T08:56:42.296Z,3.83
2019-01-28T08:59:11.108Z,3.62
2019-01-28T09:01:40.373Z,3.40
2019-01-28T09:04:08.956Z,2.55
2019-01-28T09:06:37.590Z,2.30
2019-01-28T09:09:10.157Z,2.55
2019-01-28T09:11:39.109Z,2.65
2019-01-28T09:14:08.194Z,2.47
2019-01-28T09:16:37.556Z,2.37
2019-01-28T09:19:07.401Z,2.08
2019-01-28T09:21:36.408Z,1.60
2019-01-28T09:24:06.167Z,1.70
2019-01-28T09:26:34.777Z,1.70
2019-01-28T09:29:04.042Z,1.60
2019-01-28T09:31:33.609Z,1.30
2019-01-28T09:34:02.519Z,1.07
2019-01-28T09:36:31.076Z,1.37
2019-01-28T09:38:59.641Z,1.57
2019-01-28T09:41:28.674Z,1.50
2019-01-28T09:44:14.952Z,1.50
2019-01-28T09:46:53.942Z,1.60
2019-01-28T09:49:32.169Z,1.40
2019-01-28T09:52:01.978Z,1.70
2019-01-28T09:54:30.567Z,1.35
2019-01-28T09:56:59.111Z,1.70
2019-01-28T09:59:27.677Z,2.08
2019-01-28T10:01:56.278Z,2.70
2019-01-28T10:04:24.855Z,3.00
2019-01-28T10:06:53.399Z,3.60
2019-01-28T10:09:23.474Z,2.67
2019-01-28T10:11:52.042Z,2.87
2019-01-28T10:14:20.947Z,3.02
2019-01-28T10:16:49.588Z,3.02
2019-01-28T10:19:19.214Z,3.50
2019-01-28T10:21:47.834Z,2.27
2019-01-28T10:24:16.772Z,1.98
2019-01-28T10:26:46.465Z,2.45
2019-01-28T10:29:16.101Z,2.77
2019-01-28T10:31:45.497Z,2.72
2019-01-28T10:34:15.106Z,1.80
2019-01-28T10:36:44.692Z,1.75
2019-01-28T10:39:14.260Z,1.72
2019-01-28T10:41:43.238Z,1.60
2019-01-28T10:44:11.806Z,1.10
2019-01-28T10:46:40.342Z,1.35
2019-01-28T10:49:08.892Z,1.95
2019-01-28T10:51:37.477Z,2.30
2019-01-28T10:54:07.021Z,1.77
2019-01-28T10:56:35.559Z,1.57
2019-01-28T10:59:04.466Z,2.17
2019-01-28T11:01:33.333Z,2.00
2019-01-28T11:04:01.916Z,1.70
2019-01-28T11:06:30.464Z,1.57
2019-01-28T11:08:59.056Z,1.37
2019-01-28T11:11:27.698Z,1.57
2019-01-28T11:13:56.637Z,1.27
2019-01-28T11:16:25.650Z,1.50
2019-01-28T11:18:57.815Z,1.40
2019-01-28T11:21:25.256Z,1.42
2019-01-28T11:23:54.160Z,2.02
2019-01-28T11:26:23.426Z,1.50
2019-01-28T11:28:53.195Z,1.62
2019-01-28T11:31:22.997Z,1.85
2019-01-28T11:33:52.170Z,1.82
2019-01-28T11:36:20.760Z,1.90
2019-01-28T11:38:49.464Z,1.82
2019-01-28T11:41:18.486Z,1.65
2019-01-28T11:43:47.179Z,1.70
2019-01-28T11:46:16.976Z,1.70
2019-01-28T11:48:45.600Z,2.10
2019-01-28T11:51:15.384Z,2.02
2019-01-28T11:53:43.970Z,2.55
2019-01-28T11:56:12.556Z,2.80
2019-01-28T11:58:41.056Z,2.60
2019-01-28T12:01:22.549Z,2.42
2019-01-28T12:03:51.500Z,2.60
2019-01-28T12:06:21.208Z,2.37
2019-01-28T12:08:50.221Z,2.70
2019-01-28T12:11:18.800Z,2.92
2019-01-28T12:13:47.344Z,3.80
2019-01-28T12:16:15.925Z,3.45
2019-01-28T12:18:44.464Z,3.80
2019-01-28T12:21:13.004Z,3.92
2019-01-28T12:23:41.573Z,4.03
2019-01-28T12:26:10.122Z,5.12
2019-01-28T12:28:38.692Z,4.08
2019-01-28T12:31:07.273Z,4.55
2019-01-28T12:33:35.879Z,4.55
2019-01-28T12:36:04.442Z,4.40
2019-01-28T12:38:33.015Z,4.30
2019-01-28T12:41:01.591Z,3.33
2019-01-28T12:43:30.163Z,4.10
2019-01-28T12:45:58.715Z,3.58
2019-01-28T12:48:27.308Z,3.62
2019-01-28T12:50:55.853Z,3.33
2019-01-28T12:53:24.398Z,3.27
2019-01-28T12:55:52.975Z,3.83
2019-01-28T12:58:21.626Z,3.83
2019-01-28T13:00:55.432Z,4.72
2019-01-28T13:03:24.828Z,5.05
2019-01-28T13:05:53.792Z,5.70
2019-01-28T13:08:22.635Z,7.45
2019-01-28T13:10:52.389Z,7.22
2019-01-28T13:13:21.315Z,9.15
2019-01-28T13:15:50.625Z,6.12
2019-01-28T13:18:19.569Z,9.95
2019-01-28T13:20:48.494Z,8.03
2019-01-28T13:23:17.106Z,8.70
2019-01-28T13:25:45.691Z,10.93
2019-01-28T13:28:14.886Z,11.95
2019-01-28T13:30:45.045Z,11.25
2019-01-28T13:33:16.378Z,9.45
2019-01-28T13:35:45.411Z,8.03
2019-01-28T13:38:14.349Z,8.53
2019-01-28T13:40:43.319Z,8.35
2019-01-28T13:43:12.700Z,8.95
2019-01-28T13:45:42.393Z,6.33
2019-01-28T13:48:13.715Z,4.60
2019-01-28T13:50:43.451Z,5.83
2019-01-28T13:53:13.680Z,5.65
2019-01-28T13:55:43.032Z,5.25
2019-01-28T13:58:12.613Z,5.12
2019-01-28T14:00:41.943Z,3.45
2019-01-28T14:03:10.495Z,5.33
2019-01-28T14:05:39.035Z,5.60
2019-01-28T14:08:08.225Z,4.65
2019-01-28T14:10:36.766Z,4.55
2019-01-28T14:13:05.549Z,4.60
2019-01-28T14:15:36.289Z,5.33
2019-01-28T14:18:05.515Z,5.00
2019-01-28T14:20:34.397Z,4.97
2019-01-28T14:23:02.948Z,7.62
2019-01-28T14:25:31.509Z,7.53
2019-01-28T14:28:00.085Z,9.35
2019-01-28T14:30:34.990Z,7.78
2019-01-28T14:33:03.606Z,8.55
2019-01-28T14:35:32.188Z,7.95
2019-01-28T14:38:00.791Z,12.03
2019-01-28T14:40:29.348Z,10.82
2019-01-28T14:42:57.907Z,10.05
2019-01-28T14:45:26.501Z,9.58
2019-01-28T14:47:55.065Z,10.10
2019-01-28T14:50:25.896Z,11.55
2019-01-28T14:52:54.524Z,10.78
2019-01-28T14:55:23.081Z,10.25
2019-01-28T14:57:51.640Z,10.55
2019-01-28T15:00:22.992Z,10.65
2019-01-28T15:02:51.585Z,9.65
2019-01-28T15:05:20.136Z,10.85
2019-01-28T15:07:48.739Z,10.23
2019-01-28T15:10:17.893Z,11.90
2019-01-28T15:12:47.679Z,12.07
2019-01-28T15:15:18.816Z,11.57
2019-01-28T15:17:47.414Z,13.55
2019-01-28T15:20:15.965Z,12.53
2019-01-28T15:22:44.561Z,12.23
2019-01-28T15:25:13.457Z,13.78
2019-01-28T15:27:42.018Z,15.55
2019-01-28T15:30:14.556Z,13.50
2019-01-28T15:32:43.276Z,15.03
2019-01-28T15:35:12.385Z,12.10
2019-01-28T15:37:40.973Z,12.73
2019-01-28T15:40:11.291Z,14.15
2019-01-28T15:42:39.854Z,11.53
2019-01-28T15:45:12.306Z,10.63
2019-01-28T15:47:41.160Z,10.90
2019-01-28T15:50:11.185Z,10.45
2019-01-28T15:52:40.109Z,10.05
2019-01-28T15:55:12.242Z,12.37
2019-01-28T15:57:42.148Z,10.25
2019-01-28T16:00:15.217Z,11.30
2019-01-28T16:02:44.601Z,11.38
2019-01-28T16:05:14.248Z,10.18
2019-01-28T16:07:43.567Z,9.23
2019-01-28T16:10:14.285Z,7.42
2019-01-28T16:12:43.939Z,4.53
2019-01-28T16:15:20.022Z,4.17
2019-01-28T16:17:48.896Z,3.98
2019-01-28T16:20:18.695Z,3.55
2019-01-28T16:22:48.566Z,3.80
2019-01-28T16:25:18.286Z,2.58
2019-01-28T16:27:47.978Z,2.20
2019-01-28T16:30:26.331Z,1.55
2019-01-28T16:32:52.490Z,1.50
2019-01-28T16:35:21.671Z,1.77
2019-01-28T16:37:51.011Z,1.52
2019-01-28T16:40:21.929Z,1.40
2019-01-28T16:42:50.506Z,1.10
2019-01-28T16:45:19.802Z,1.42
2019-01-28T16:47:48.351Z,1.30
2019-01-28T16:50:26.964Z,1.65
2019-01-28T16:52:54.192Z,1.92
2019-01-28T16:55:23.733Z,1.52
2019-01-28T16:57:53.161Z,2.10
2019-01-28T17:00:30.665Z,2.05
2019-01-28T17:02:59.231Z,1.92
2019-01-28T17:05:28.895Z,1.87
2019-01-28T17:07:58.132Z,1.10
2019-01-28T17:10:26.778Z,2.25
2019-01-28T17:12:55.977Z,2.67
2019-01-28T17:15:24.518Z,3.00
2019-01-28T17:17:53.057Z,2.80
2019-01-28T17:20:24.258Z,3.83
2019-01-28T17:22:53.525Z,3.65
2019-01-28T17:25:46.230Z,3.12
2019-01-28T17:28:15.885Z,3.58
2019-01-28T17:30:47.745Z,2.83
2019-01-28T17:33:17.451Z,3.92
2019-01-28T17:35:47.127Z,4.47
2019-01-28T17:38:16.889Z,4.65
2019-01-28T17:40:46.769Z,4.78
2019-01-28T17:43:17.477Z,4.50
2019-01-28T17:45:47.119Z,4.17
2019-01-28T17:48:16.752Z,4.70
2019-01-28T17:50:46.456Z,5.60
2019-01-28T17:53:15.776Z,4.85
2019-01-28T17:55:45.360Z,3.77
2019-01-28T17:58:17.504Z,3.45
2019-01-28T18:00:53.077Z,3.87
2019-01-28T18:03:22.798Z,3.60
2019-01-28T18:05:52.320Z,5.95
2019-01-28T18:08:21.656Z,4.87
2019-01-28T18:10:51.282Z,3.83
2019-01-28T18:13:20.898Z,4.72
2019-01-28T18:15:50.563Z,5.00
2019-01-28T18:18:20.215Z,7.70
2019-01-28T18:20:51.839Z,11.08
2019-01-28T18:23:26.344Z,4.78
2019-01-28T18:25:55.690Z,4.00
2019-01-28T18:28:25.027Z,4.65
2019-01-28T18:30:54.357Z,3.90
2019-01-28T18:33:23.371Z,3.60
2019-01-28T18:35:53.003Z,4.62
2019-01-28T18:38:21.950Z,2.92
2019-01-28T18:40:51.343Z,4.22
2019-01-28T18:43:20.634Z,4.33
2019-01-28T18:45:49.523Z,3.35
2019-01-28T18:48:18.960Z,4.65
2019-01-28T18:50:48.232Z,5.55
2019-01-28T18:53:17.606Z,5.25
2019-01-28T18:55:47.276Z,4.10
2019-01-28T18:58:16.218Z,3.72
2019-01-28T19:00:45.055Z,3.83
2019-01-28T19:03:14.057Z,5.10
2019-01-28T19:06:02.269Z,5.62
2019-01-28T19:09:02.504Z,4.60
2019-01-28T19:11:57.457Z,4.70
2019-01-28T19:14:57.704Z,4.97
2019-01-28T19:17:32.411Z,4.03
2019-01-28T19:20:17.194Z,3.75
2019-01-28T19:22:46.907Z,4.30
2019-01-28T19:25:16.231Z,3.15
2019-01-28T19:27:45.255Z,4.97
2019-01-28T19:30:18.020Z,3.25
2019-01-28T19:32:46.603Z,3.52
2019-01-28T19:35:15.494Z,4.35
2019-01-28T19:37:44.442Z,5.08
2019-01-28T19:40:15.060Z,4.47
2019-01-28T19:42:44.735Z,5.45
2019-01-28T19:45:17.762Z,4.47
2019-01-28T19:47:47.614Z,5.62
2019-01-28T19:50:19.831Z,4.30
2019-01-28T19:52:49.392Z,3.90
2019-01-28T19:55:18.922Z,3.85
2019-01-28T19:57:48.701Z,3.05
2019-01-28T20:00:23.163Z,4.45
2019-01-28T20:02:52.586Z,4.53
2019-01-28T20:05:22.232Z,4.60
2019-01-28T20:07:51.260Z,4.85
2019-01-28T20:10:20.664Z,4.97
2019-01-28T20:12:50.340Z,5.17
2019-01-28T20:15:20.372Z,3.62
2019-01-28T20:17:50.072Z,3.87
2019-01-28T20:20:19.748Z,4.12
2019-01-28T20:22:48.907Z,4.72
2019-01-28T20:25:18.722Z,4.80
2019-01-28T20:27:48.366Z,5.55
2019-01-28T20:30:22.963Z,5.80
2019-01-28T20:32:52.659Z,4.22
2019-01-28T20:35:22.375Z,4.53
2019-01-28T20:37:51.735Z,4.60
2019-01-28T20:40:21.374Z,3.33
2019-01-28T20:42:51.486Z,4.00
2019-01-28T20:45:22.654Z,5.70
2019-01-28T20:47:52.413Z,6.22
2019-01-28T20:50:24.069Z,7.75
2019-01-28T20:52:53.605Z,7.03
2019-01-28T20:55:23.353Z,5.80
2019-01-28T20:57:52.661Z,5.87
2019-01-28T21:00:24.093Z,5.35
2019-01-28T21:02:52.760Z,5.72
2019-01-28T21:05:21.307Z,5.90
2019-01-28T21:07:49.870Z,6.05
2019-01-28T21:10:19.257Z,5.75
2019-01-28T21:12:47.964Z,6.08
2019-01-28T21:15:16.932Z,6.55
2019-01-28T21:17:47.004Z,6.00
2019-01-28T21:20:17.522Z,6.62
2019-01-28T21:22:47.977Z,7.45
2019-01-28T21:25:19.602Z,6.10
2019-01-28T21:27:49.319Z,4.75
2019-01-28T21:30:26.738Z,4.75
2019-01-28T21:32:56.381Z,6.08
2019-01-28T21:35:50.869Z,7.62
2019-01-28T21:38:26.577Z,5.28
2019-01-28T21:40:56.803Z,5.00
2019-01-28T21:43:26.436Z,6.58
2019-01-28T21:45:55.837Z,4.97
2019-01-28T21:48:25.166Z,5.85
2019-01-28T21:50:54.877Z,5.40
2019-01-28T21:53:23.486Z,4.92
2019-01-28T21:55:53.224Z,6.62
2019-01-28T21:58:22.883Z,4.05
2019-01-28T22:00:52.251Z,5.83
2019-01-28T22:03:21.971Z,5.22
2019-01-28T22:05:52.025Z,6.53
2019-01-28T22:08:21.384Z,6.08
2019-01-28T22:10:51.200Z,6.42
2019-01-28T22:13:20.932Z,4.70
2019-01-28T22:15:50.662Z,8.70
2019-01-28T22:18:20.363Z,5.37
2019-01-28T22:20:49.890Z,6.22
2019-01-28T22:23:19.519Z,6.30
2019-01-28T22:25:49.095Z,6.53
2019-01-28T22:28:18.460Z,6.28
2019-01-28T22:30:47.484Z,6.28
2019-01-28T22:33:18.173Z,6.97
2019-01-28T22:35:47.883Z,7.45
2019-01-28T22:38:18.003Z,6.97
2019-01-28T22:40:48.039Z,7.67
2019-01-28T22:43:17.093Z,7.95
2019-01-28T22:45:46.679Z,6.85
2019-01-28T22:48:15.852Z,7.30
2019-01-28T22:50:44.435Z,7.90
2019-01-28T22:53:12.984Z,9.03
2019-01-28T22:55:41.563Z,8.20
2019-01-28T22:58:10.145Z,8.08
2019-01-28T23:00:49.168Z,8.15
2019-01-28T23:03:19.593Z,8.53
2019-01-28T23:05:48.143Z,8.40
2019-01-28T23:08:16.691Z,6.95
2019-01-28T23:10:45.275Z,8.40
2019-01-28T23:13:13.839Z,11.20
2019-01-28T23:15:42.738Z,9.65
2019-01-28T23:18:11.999Z,8.83
2019-01-28T23:20:41.372Z,11.28
2019-01-28T23:23:10.031Z,9.03
2019-01-28T23:25:39.669Z,10.30
2019-01-28T23:28:08.294Z,7.55
2019-01-28T23:30:37.997Z,11.45
2019-01-28T23:33:07.323Z,8.35
2019-01-28T23:35:36.970Z,12.40
2019-01-28T23:38:06.929Z,13.68
2019-01-28T23:40:36.247Z,11.55
2019-01-28T23:43:05.284Z,10.20
2019-01-28T23:45:35.217Z,12.13
2019-01-28T23:48:04.549Z,13.78
2019-01-28T23:50:34.213Z,13.15
2019-01-28T23:53:02.782Z,14.23
2019-01-28T23:55:31.457Z,11.75
2019-01-28T23:58:00.724Z,11.28
