createdAt,value
2024-03-02T00:56:01.515Z,50.07
2024-03-02T00:58:42.500Z,51.97
2024-03-02T01:01:24.590Z,49.20
2024-03-02T02:21:26.897Z,53.10
2024-03-02T02:26:44.812Z,51.80
2024-03-02T02:29:21.620Z,52.27
2024-03-02T02:31:55.974Z,52.67
2024-03-02T02:34:30.180Z,51.80
2024-03-02T02:37:01.395Z,53.13
2024-03-02T02:39:30.944Z,52.70
2024-03-02T02:42:09.661Z,51.20
2024-03-02T02:44:41.210Z,52.90
2024-03-02T02:47:13.664Z,55.03
2024-03-02T02:49:52.122Z,51.60
2024-03-02T02:52:26.671Z,52.00
2024-03-02T02:54:58.575Z,52.50
2024-03-02T02:57:32.746Z,52.83
2024-03-02T03:00:26.327Z,52.17
2024-03-02T03:03:00.513Z,51.87
2024-03-02T03:05:39.872Z,52.03
2024-03-02T03:08:16.890Z,52.07
2024-03-02T03:10:53.199Z,53.47
2024-03-02T03:13:34.509Z,51.23
2024-03-02T03:16:07.122Z,52.53
2024-03-02T03:22:08.893Z,53.23
2024-03-02T03:24:45.992Z,52.90
2024-03-02T03:27:15.134Z,56.40
2024-03-02T03:29:51.236Z,53.30
2024-03-02T03:32:25.826Z,52.17
2024-03-02T03:35:02.257Z,51.10
2024-03-02T03:37:49.039Z,53.30
2024-03-02T03:44:08.120Z,51.97
2024-03-02T03:46:41.295Z,49.30
2024-03-02T03:49:16.891Z,53.80
2024-03-02T03:51:46.359Z,50.93
2024-03-02T03:54:21.257Z,53.17
2024-03-02T03:57:05.069Z,52.30
2024-03-02T03:59:38.803Z,52.47
2024-03-02T04:02:09.100Z,52.10
2024-03-02T04:04:50.383Z,53.70
2024-03-02T04:07:27.067Z,52.67
2024-03-02T04:09:56.871Z,52.73
2024-03-02T04:12:38.059Z,52.73
2024-03-02T04:15:12.704Z,49.80
2024-03-02T04:17:50.271Z,54.00
2024-03-02T04:20:45.772Z,52.13
2024-03-02T04:23:19.639Z,53.30
2024-03-02T04:26:13.740Z,50.57
2024-03-02T04:29:12.965Z,48.90
2024-03-02T04:31:48.751Z,48.23
2024-03-02T04:34:27.654Z,48.57
2024-03-02T04:37:00.080Z,50.30
2024-03-02T04:39:40.805Z,49.83
2024-03-02T04:43:15.175Z,49.03
2024-03-02T04:45:55.971Z,48.80
2024-03-02T04:48:57.212Z,46.63
2024-03-02T04:51:34.212Z,48.70
2024-03-02T04:54:03.903Z,50.37
2024-03-02T04:56:51.701Z,50.73
2024-03-02T04:59:28.467Z,51.67
2024-03-02T05:02:14.165Z,51.10
2024-03-02T05:04:46.456Z,48.90
2024-03-02T05:07:17.843Z,51.20
2024-03-02T05:09:57.240Z,49.37
2024-03-02T05:15:53.926Z,49.57
2024-03-02T05:22:57.163Z,41.10
2024-03-02T05:25:47.750Z,47.90
2024-03-02T05:28:20.393Z,51.00
2024-03-02T05:30:51.061Z,52.20
2024-03-02T05:33:26.798Z,47.20
2024-03-02T05:38:49.772Z,51.00
2024-03-02T05:41:19.461Z,47.80
2024-03-02T05:43:52.858Z,47.60
2024-03-02T05:46:40.576Z,49.00
2024-03-02T05:49:30.529Z,47.70
2024-03-02T05:52:04.079Z,47.20
2024-03-02T05:54:48.719Z,49.10
2024-03-02T05:57:46.909Z,50.23
2024-03-02T06:00:20.104Z,47.70
2024-03-02T06:02:54.465Z,47.73
2024-03-02T06:05:25.282Z,47.20
2024-03-02T06:10:47.326Z,47.33
2024-03-02T06:13:16.449Z,46.93
2024-03-02T06:15:50.498Z,46.40
2024-03-02T06:19:03.584Z,46.77
2024-03-02T06:21:53.405Z,44.97
2024-03-02T06:24:31.625Z,45.73
2024-03-02T06:27:09.646Z,45.43
2024-03-02T06:29:39.025Z,45.07
2024-03-02T06:32:16.423Z,46.80
2024-03-02T06:34:52.953Z,44.30
2024-03-02T06:37:22.597Z,48.13
2024-03-02T06:39:56.344Z,44.40
2024-03-02T06:43:13.321Z,45.20
2024-03-02T06:45:56.538Z,43.47
2024-03-02T06:48:35.975Z,43.73
2024-03-02T06:51:07.010Z,46.30
2024-03-02T06:53:40.241Z,45.37
2024-03-02T06:56:16.022Z,45.50
2024-03-02T06:59:06.234Z,45.60
2024-03-02T07:01:41.782Z,44.87
2024-03-02T07:04:26.492Z,44.50
2024-03-02T07:07:01.040Z,42.20
2024-03-02T07:09:30.755Z,44.97
2024-03-02T07:12:08.184Z,42.53
2024-03-02T07:14:58.248Z,43.70
2024-03-02T07:17:30.155Z,46.13
2024-03-02T07:20:37.644Z,42.87
2024-03-02T07:23:33.596Z,44.90
2024-03-02T07:28:43.393Z,43.93
2024-03-02T07:31:20.628Z,42.37
2024-03-02T07:33:55.335Z,43.57
2024-03-02T07:36:28.336Z,42.73
2024-03-02T07:39:17.028Z,42.90
2024-03-02T07:41:49.893Z,42.17
2024-03-02T07:44:46.513Z,42.77
2024-03-02T07:47:32.208Z,40.30
2024-03-02T07:50:02.866Z,42.60
2024-03-02T07:55:18.309Z,43.87
2024-03-02T07:57:48.038Z,44.50
2024-03-02T08:00:42.065Z,42.67
2024-03-02T08:03:15.059Z,45.10
2024-03-02T08:12:01.433Z,45.83
2024-03-02T09:19:32.710Z,34.17
2024-03-02T09:22:21.980Z,35.30
2024-03-02T09:25:09.732Z,32.20
2024-03-02T09:27:42.556Z,32.93
2024-03-02T09:30:19.841Z,33.43
2024-03-02T09:32:52.020Z,32.53
2024-03-02T09:35:23.888Z,33.40
2024-03-02T09:44:30.944Z,33.07
2024-03-02T09:47:06.190Z,33.63
2024-03-02T09:49:40.999Z,32.87
2024-03-02T10:06:14.154Z,36.70
2024-03-02T10:09:25.343Z,37.83
2024-03-02T10:16:19.591Z,37.50
2024-03-02T10:19:46.644Z,39.03
2024-03-02T10:22:30.114Z,35.57
2024-03-02T10:25:55.260Z,37.93
2024-03-02T10:30:09.027Z,36.13
2024-03-02T10:33:10.742Z,37.40
2024-03-02T10:35:43.494Z,36.97
2024-03-02T10:41:16.843Z,33.60
2024-03-02T10:44:06.594Z,35.80
2024-03-02T10:47:07.039Z,35.10
2024-03-02T10:49:51.013Z,32.60
2024-03-02T10:52:37.921Z,35.00
2024-03-02T10:55:55.106Z,35.10
2024-03-02T10:58:36.957Z,33.60
2024-03-02T11:01:09.470Z,33.87
2024-03-02T11:03:53.904Z,31.97
2024-03-02T11:06:45.801Z,33.03
2024-03-02T11:09:34.432Z,32.63
2024-03-02T11:12:46.070Z,33.17
2024-03-02T11:18:52.988Z,31.80
2024-03-02T11:24:50.687Z,28.63
2024-03-02T11:26:33.609Z,29.93
2024-03-02T11:28:16.240Z,29.50
2024-03-02T11:32:18.375Z,26.93
2024-03-02T11:35:08.921Z,27.60
2024-03-02T11:38:01.334Z,26.07
2024-03-02T11:40:50.461Z,24.87
2024-03-02T11:50:21.244Z,24.20
2024-03-02T11:53:29.104Z,23.80
2024-03-02T12:00:31.556Z,24.63
2024-03-02T12:03:55.922Z,25.03
2024-03-02T12:06:12.315Z,24.03
2024-03-02T12:08:48.086Z,24.60
2024-03-02T12:17:03.280Z,25.87
2024-03-02T12:20:39.727Z,26.33
2024-03-02T12:27:50.635Z,28.77
2024-03-02T12:30:23.718Z,27.07
2024-03-02T12:32:54.834Z,28.77
2024-03-02T12:35:39.332Z,27.40
2024-03-02T12:38:15.584Z,27.57
2024-03-02T12:40:48.163Z,28.50
2024-03-02T12:43:25.430Z,29.07
2024-03-02T12:45:57.686Z,30.60
2024-03-02T12:48:31.692Z,30.10
2024-03-02T12:51:01.381Z,29.33
2024-03-02T12:53:35.543Z,28.43
2024-03-02T12:56:16.131Z,29.50
2024-03-02T12:59:01.133Z,29.50
2024-03-02T13:01:37.554Z,28.40
2024-03-02T13:04:10.836Z,28.03
2024-03-02T13:06:55.913Z,28.77
2024-03-02T13:09:34.068Z,29.13
2024-03-02T13:12:11.518Z,29.03
2024-03-02T13:14:58.875Z,29.50
2024-03-02T13:17:36.453Z,29.53
2024-03-02T13:20:50.888Z,29.10
2024-03-02T13:23:21.672Z,30.47
2024-03-02T13:28:57.892Z,30.07
2024-03-02T13:32:26.039Z,28.23
2024-03-02T13:42:17.681Z,29.40
2024-03-02T13:44:54.910Z,29.30
2024-03-02T13:47:49.664Z,29.00
2024-03-02T13:50:41.736Z,28.50
2024-03-02T13:54:15.689Z,27.20
2024-03-02T13:56:53.687Z,26.87
2024-03-02T13:59:59.351Z,26.87
2024-03-02T14:06:22.188Z,27.60
2024-03-02T14:12:14.809Z,29.07
2024-03-02T14:15:00.069Z,30.80
2024-03-02T14:17:47.017Z,29.40
2024-03-02T14:24:01.374Z,28.53
2024-03-02T14:27:05.456Z,29.20
2024-03-02T14:30:35.688Z,29.63
2024-03-02T14:33:19.826Z,30.40
2024-03-02T14:36:01.079Z,30.97
2024-03-02T14:38:56.439Z,29.77
2024-03-02T14:41:33.586Z,30.97
2024-03-02T14:44:03.467Z,31.67
2024-03-02T14:46:33.525Z,31.53
2024-03-02T14:49:23.813Z,30.70
2024-03-02T14:51:57.366Z,31.73
2024-03-02T14:54:31.897Z,31.03
2024-03-02T18:41:21.599Z,37.37
2024-03-02T18:48:16.325Z,33.90
2024-03-02T18:51:07.625Z,33.90
2024-03-02T18:56:57.719Z,31.37
2024-03-02T18:59:27.863Z,33.97
2024-03-02T19:02:01.754Z,31.97
2024-03-02T19:04:30.335Z,31.37
2024-03-02T19:07:03.733Z,32.80
2024-03-02T19:09:35.894Z,30.00
2024-03-02T19:12:13.114Z,32.73
2024-03-02T19:14:42.464Z,32.83
2024-03-02T19:17:17.330Z,33.67
2024-03-02T19:19:46.334Z,35.07
2024-03-02T19:22:15.051Z,32.87
2024-03-02T19:24:45.490Z,34.27
2024-03-02T19:27:17.376Z,33.13
2024-03-02T19:29:56.360Z,33.80
2024-03-02T19:32:26.676Z,33.80
2024-03-02T19:34:55.356Z,35.37
2024-03-02T19:37:24.588Z,36.47
2024-03-02T19:40:01.096Z,37.20
2024-03-02T19:42:34.721Z,37.00
2024-03-02T19:45:06.484Z,35.20
2024-03-02T19:47:40.257Z,38.63
2024-03-02T19:50:16.483Z,38.30
2024-03-02T19:55:50.443Z,14.40
2024-03-02T19:58:43.927Z,25.87
2024-03-02T20:01:18.756Z,38.03
2024-03-02T20:04:06.712Z,35.50
2024-03-02T20:06:51.199Z,37.73
2024-03-02T20:09:22.439Z,37.63
2024-03-02T20:11:54.030Z,39.47
2024-03-02T20:14:40.554Z,37.47
2024-03-02T20:17:15.541Z,36.73
2024-03-02T20:19:49.040Z,35.67
2024-03-02T20:22:41.370Z,38.70
2024-03-02T20:25:14.856Z,38.80
2024-03-02T20:27:46.967Z,39.93
2024-03-02T20:30:18.181Z,39.17
2024-03-02T20:32:49.296Z,42.73
2024-03-02T20:35:21.389Z,39.77
2024-03-02T20:37:53.138Z,41.93
2024-03-02T20:40:25.390Z,43.67
2024-03-02T20:43:12.035Z,43.83
2024-03-02T20:45:53.479Z,42.50
2024-03-02T20:48:22.165Z,39.60
2024-03-02T20:53:35.461Z,43.20
2024-03-02T20:56:12.215Z,43.23
2024-03-02T20:58:54.925Z,43.70
2024-03-02T21:01:41.313Z,42.87
2024-03-02T21:04:22.594Z,43.27
2024-03-02T21:07:01.277Z,42.30
2024-03-02T21:09:33.826Z,43.30
2024-03-02T21:12:04.066Z,43.87
2024-03-02T21:14:38.641Z,40.90
2024-03-02T21:17:21.434Z,44.37
2024-03-02T21:19:57.137Z,45.20
2024-03-02T21:22:28.386Z,45.00
2024-03-02T21:25:04.167Z,46.90
2024-03-02T21:27:39.352Z,44.20
2024-03-02T21:30:23.625Z,42.53
2024-03-02T21:32:58.894Z,41.80
2024-03-02T21:35:38.249Z,42.33
2024-03-02T21:38:11.792Z,44.10
2024-03-02T21:40:40.461Z,47.87
2024-03-02T21:43:09.379Z,48.40
2024-03-02T21:45:38.449Z,47.93
2024-03-02T21:48:09.940Z,54.50
2024-03-02T21:50:38.664Z,42.47
2024-03-02T21:53:07.137Z,47.07
2024-03-02T21:55:36.444Z,45.60
2024-03-02T21:58:05.075Z,48.27
2024-03-02T22:00:48.607Z,48.53
2024-03-02T22:03:18.328Z,46.17
2024-03-02T22:05:47.210Z,46.87
2024-03-02T22:08:15.799Z,50.30
2024-03-02T22:10:44.224Z,47.63
2024-03-02T22:13:12.874Z,45.67
2024-03-02T22:15:41.517Z,43.40
2024-03-02T22:18:12.540Z,44.00
2024-03-02T22:20:42.359Z,42.70
2024-03-02T22:23:10.753Z,42.53
2024-03-02T22:25:39.321Z,43.60
2024-03-02T22:28:07.839Z,42.53
2024-03-02T22:30:39.282Z,41.60
2024-03-02T22:33:09.952Z,43.43
2024-03-02T22:35:38.386Z,42.00
2024-03-02T22:38:08.405Z,41.53
2024-03-02T22:40:39.949Z,41.33
2024-03-02T22:43:10.759Z,38.50
2024-03-02T23:53:06.666Z,33.37
2024-03-02T23:55:46.565Z,33.23
2024-03-02T23:58:20.277Z,34.57
