createdAt,value
2019-02-18T00:01:53.871Z,49.60
2019-02-18T00:04:24.436Z,48.73
2019-02-18T00:06:55.077Z,52.00
2019-02-18T00:09:25.539Z,44.50
2019-02-18T00:11:55.910Z,52.43
2019-02-18T00:14:26.371Z,53.27
2019-02-18T00:16:57.006Z,54.20
2019-02-18T00:19:27.478Z,49.37
2019-02-18T00:21:58.156Z,51.63
2019-02-18T00:24:28.703Z,43.77
2019-02-18T00:26:59.103Z,43.77
2019-02-18T00:29:29.932Z,45.17
2019-02-18T00:32:00.430Z,54.10
2019-02-18T00:34:31.049Z,47.57
2019-02-18T00:37:01.421Z,43.13
2019-02-18T00:39:31.827Z,47.70
2019-02-18T00:42:02.140Z,43.97
2019-02-18T00:44:32.531Z,52.27
2019-02-18T00:47:02.979Z,46.07
2019-02-18T00:49:33.550Z,41.57
2019-02-18T00:52:04.157Z,45.33
2019-02-18T00:54:34.776Z,43.50
2019-02-18T00:57:05.140Z,49.63
2019-02-18T00:59:35.731Z,46.63
2019-02-18T01:02:06.190Z,51.93
2019-02-18T01:04:36.863Z,61.13
2019-02-18T01:07:07.555Z,64.83
2019-02-18T01:09:38.103Z,55.80
2019-02-18T01:12:08.449Z,54.37
2019-02-18T01:14:38.716Z,50.87
2019-02-18T01:17:09.474Z,52.63
2019-02-18T01:19:39.972Z,42.10
2019-02-18T01:22:10.429Z,49.80
2019-02-18T01:24:40.879Z,51.80
2019-02-18T01:27:11.281Z,50.07
2019-02-18T01:29:41.905Z,46.07
2019-02-18T01:32:12.316Z,48.57
2019-02-18T01:34:43.006Z,46.17
2019-02-18T01:37:13.394Z,48.80
2019-02-18T01:39:43.845Z,49.57
2019-02-18T01:42:14.167Z,44.57
2019-02-18T01:44:44.803Z,51.23
2019-02-18T01:47:15.141Z,53.80
2019-02-18T01:49:45.592Z,54.87
2019-02-18T01:52:15.911Z,46.87
2019-02-18T01:54:46.586Z,58.00
2019-02-18T01:57:16.935Z,53.70
2019-02-18T01:59:47.374Z,46.10
2019-02-18T02:02:17.985Z,54.43
2019-02-18T02:04:48.729Z,49.27
2019-02-18T02:07:19.691Z,52.10
2019-02-18T02:09:50.230Z,49.23
2019-02-18T02:12:20.731Z,49.37
2019-02-18T02:14:51.100Z,51.20
2019-02-18T02:17:21.590Z,54.83
2019-02-18T02:19:52.320Z,51.33
2019-02-18T02:22:22.716Z,47.77
2019-02-18T02:24:53.224Z,51.73
2019-02-18T02:27:23.817Z,53.87
2019-02-18T02:29:54.374Z,54.70
2019-02-18T02:32:24.856Z,55.63
2019-02-18T02:34:55.295Z,57.83
2019-02-18T02:37:25.791Z,52.43
2019-02-18T02:39:56.371Z,48.10
2019-02-18T02:42:26.954Z,56.70
2019-02-18T02:44:57.643Z,51.63
2019-02-18T02:47:28.142Z,47.67
2019-02-18T02:49:58.897Z,56.83
2019-02-18T02:52:29.642Z,59.23
2019-02-18T02:55:00.296Z,50.13
2019-02-18T02:57:31.004Z,46.90
2019-02-18T03:00:01.502Z,52.87
2019-02-18T03:02:32.120Z,52.87
2019-02-18T03:05:02.443Z,62.10
2019-02-18T03:07:33.902Z,46.03
2019-02-18T03:10:04.492Z,48.63
2019-02-18T03:12:35.016Z,48.47
2019-02-18T03:15:06.250Z,44.47
2019-02-18T03:17:38.382Z,56.17
2019-02-18T03:20:08.978Z,55.33
2019-02-18T03:22:39.493Z,48.33
2019-02-18T03:25:29.203Z,44.63
2019-02-18T03:28:26.623Z,38.43
2019-02-18T03:31:18.424Z,40.67
2019-02-18T03:33:56.722Z,44.57
2019-02-18T03:36:27.477Z,49.83
2019-02-18T03:38:57.861Z,46.43
2019-02-18T03:41:28.365Z,56.57
2019-02-18T03:43:59.132Z,49.33
2019-02-18T03:46:30.802Z,49.40
2019-02-18T03:49:01.188Z,48.87
2019-02-18T03:51:31.896Z,51.43
2019-02-18T03:54:02.318Z,49.47
2019-02-18T03:56:32.884Z,51.93
2019-02-18T03:59:03.442Z,49.30
2019-02-18T04:01:33.933Z,41.80
2019-02-18T04:04:04.596Z,52.83
2019-02-18T04:06:35.122Z,46.27
2019-02-18T04:09:06.433Z,47.17
2019-02-18T04:11:38.533Z,44.03
2019-02-18T04:14:09.016Z,41.50
2019-02-18T04:16:40.260Z,42.27
2019-02-18T04:19:10.712Z,46.90
2019-02-18T04:21:41.423Z,40.33
2019-02-18T04:24:11.937Z,45.20
2019-02-18T04:26:42.687Z,42.47
2019-02-18T04:29:13.141Z,52.27
2019-02-18T04:31:43.472Z,44.53
2019-02-18T04:34:13.855Z,44.67
2019-02-18T04:36:44.384Z,43.33
2019-02-18T04:39:14.829Z,46.13
2019-02-18T04:41:45.397Z,45.13
2019-02-18T04:44:15.998Z,42.03
2019-02-18T04:46:46.437Z,45.60
2019-02-18T04:49:16.742Z,40.30
2019-02-18T04:51:47.257Z,40.63
2019-02-18T04:54:17.913Z,52.90
2019-02-18T04:56:48.353Z,47.97
2019-02-18T04:59:18.927Z,43.37
2019-02-18T05:01:49.503Z,48.37
2019-02-18T05:04:19.859Z,44.37
2019-02-18T05:06:50.294Z,46.83
2019-02-18T05:09:21.167Z,59.70
2019-02-18T05:11:51.956Z,52.93
2019-02-18T05:14:22.512Z,50.43
2019-02-18T05:16:52.978Z,54.37
2019-02-18T05:19:23.436Z,44.67
2019-02-18T05:21:54.128Z,45.87
2019-02-18T05:24:24.695Z,42.77
2019-02-18T05:26:55.447Z,40.03
2019-02-18T05:29:26.002Z,41.17
2019-02-18T05:31:56.601Z,44.83
2019-02-18T05:34:27.476Z,46.37
2019-02-18T05:36:58.288Z,52.83
2019-02-18T05:39:29.048Z,47.10
2019-02-18T05:41:59.942Z,50.50
2019-02-18T05:44:49.650Z,51.10
2019-02-18T05:47:20.797Z,48.10
2019-02-18T05:49:52.997Z,72.10
2019-02-18T05:52:23.844Z,62.23
2019-02-18T05:54:54.939Z,51.53
2019-02-18T05:57:26.749Z,45.80
2019-02-18T05:59:57.517Z,47.03
2019-02-18T06:02:28.504Z,42.67
2019-02-18T06:04:58.873Z,63.27
2019-02-18T06:07:29.572Z,55.20
2019-02-18T06:10:00.376Z,57.80
2019-02-18T06:12:31.100Z,59.37
2019-02-18T06:15:01.872Z,49.67
2019-02-18T06:17:32.642Z,42.57
2019-02-18T06:20:03.433Z,44.63
2019-02-18T06:22:34.461Z,50.67
2019-02-18T06:25:05.715Z,47.13
2019-02-18T06:27:36.469Z,48.93
2019-02-18T06:30:08.345Z,50.73
2019-02-18T06:32:39.153Z,49.17
2019-02-18T06:35:09.866Z,50.53
2019-02-18T06:37:40.558Z,50.10
2019-02-18T06:40:11.199Z,56.17
2019-02-18T06:42:42.333Z,55.87
2019-02-18T06:45:35.367Z,49.93
2019-02-18T06:48:31.407Z,54.37
2019-02-18T06:51:01.907Z,46.80
2019-02-18T06:53:32.815Z,50.70
2019-02-18T06:56:03.292Z,61.73
2019-02-18T06:59:01.968Z,49.60
2019-02-18T07:01:48.669Z,47.87
2019-02-18T07:04:53.708Z,49.27
2019-02-18T07:07:45.818Z,52.97
2019-02-18T07:10:41.733Z,58.70
2019-02-18T07:13:12.603Z,58.17
2019-02-18T07:15:43.318Z,56.30
2019-02-18T07:18:13.836Z,63.93
2019-02-18T07:20:44.427Z,60.83
2019-02-18T07:23:15.090Z,66.03
2019-02-18T07:25:45.759Z,71.67
2019-02-18T07:28:16.544Z,56.83
2019-02-18T07:30:47.234Z,50.53
2019-02-18T07:33:17.804Z,63.30
2019-02-18T07:35:48.363Z,58.47
2019-02-18T07:38:19.008Z,54.10
2019-02-18T07:40:49.674Z,58.30
2019-02-18T07:43:20.139Z,54.50
2019-02-18T07:45:50.814Z,52.43
2019-02-18T07:48:21.307Z,58.20
2019-02-18T07:50:51.822Z,58.13
2019-02-18T07:53:22.733Z,55.00
2019-02-18T07:55:53.278Z,51.10
2019-02-18T07:58:24.784Z,53.63
2019-02-18T08:00:55.380Z,52.37
2019-02-18T08:03:25.848Z,46.07
2019-02-18T08:05:56.289Z,51.13
2019-02-18T08:08:26.737Z,51.87
2019-02-18T08:10:57.399Z,51.63
2019-02-18T08:13:28.006Z,48.47
2019-02-18T08:15:58.580Z,52.13
2019-02-18T08:18:29.438Z,46.17
2019-02-18T08:20:59.946Z,48.93
2019-02-18T08:23:30.599Z,53.17
2019-02-18T08:26:01.144Z,47.50
2019-02-18T08:28:32.010Z,52.20
2019-02-18T08:31:02.468Z,44.77
2019-02-18T08:33:34.188Z,48.27
2019-02-18T08:36:04.624Z,55.50
2019-02-18T08:38:35.968Z,42.10
2019-02-18T08:41:06.394Z,50.70
2019-02-18T08:43:37.141Z,39.27
2019-02-18T08:46:07.530Z,39.07
2019-02-18T08:48:37.881Z,38.90
2019-02-18T08:51:08.495Z,36.13
2019-02-18T08:53:39.104Z,40.10
2019-02-18T08:56:09.735Z,35.20
2019-02-18T08:58:40.220Z,37.87
2019-02-18T09:01:11.243Z,29.80
2019-02-18T09:03:42.134Z,38.37
2019-02-18T09:06:12.799Z,33.57
2019-02-18T09:08:43.380Z,42.67
2019-02-18T09:11:13.925Z,36.40
2019-02-18T09:13:44.596Z,46.30
2019-02-18T09:16:15.095Z,32.73
2019-02-18T09:18:45.623Z,35.23
2019-02-18T09:21:16.316Z,31.53
2019-02-18T09:24:05.776Z,37.77
2019-02-18T09:26:36.356Z,42.77
2019-02-18T09:29:07.044Z,46.97
2019-02-18T09:31:37.535Z,48.57
2019-02-18T09:34:08.194Z,34.33
2019-02-18T09:36:38.693Z,39.57
2019-02-18T09:39:30.055Z,40.90
2019-02-18T09:41:51.851Z,47.03
2019-02-18T09:44:22.427Z,41.17
2019-02-18T09:46:52.944Z,45.93
2019-02-18T09:49:23.943Z,48.77
2019-02-18T09:51:54.489Z,49.23
2019-02-18T09:54:25.204Z,34.57
2019-02-18T09:56:55.599Z,40.47
2019-02-18T09:59:26.023Z,41.57
2019-02-18T10:01:56.571Z,43.80
2019-02-18T10:04:27.368Z,33.27
2019-02-18T10:06:57.959Z,50.50
2019-02-18T10:09:29.515Z,35.60
2019-02-18T10:12:00.023Z,30.53
2019-02-18T10:14:30.719Z,35.53
2019-02-18T10:17:04.081Z,32.93
2019-02-18T10:19:34.954Z,36.47
2019-02-18T10:22:17.380Z,30.00
2019-02-18T10:24:50.637Z,33.90
2019-02-18T10:27:19.414Z,36.50
2019-02-18T10:29:50.110Z,32.23
2019-02-18T10:32:20.941Z,40.23
2019-02-18T10:34:51.574Z,29.20
2019-02-18T10:37:25.118Z,32.27
2019-02-18T10:39:56.145Z,27.57
2019-02-18T10:42:29.095Z,33.03
2019-02-18T10:45:06.974Z,35.77
2019-02-18T10:47:40.600Z,32.80
2019-02-18T10:50:11.700Z,28.23
2019-02-18T10:52:42.478Z,36.07
2019-02-18T10:55:13.856Z,34.17
2019-02-18T10:57:45.165Z,27.90
2019-02-18T11:00:16.488Z,30.40
2019-02-18T11:02:47.573Z,30.07
2019-02-18T11:05:18.886Z,28.20
2019-02-18T11:07:49.602Z,34.57
2019-02-18T11:10:20.371Z,31.67
2019-02-18T11:12:51.630Z,32.30
2019-02-18T11:15:22.739Z,33.83
2019-02-18T11:17:54.244Z,31.80
2019-02-18T11:20:26.144Z,26.37
2019-02-18T11:22:57.936Z,23.83
2019-02-18T11:25:29.771Z,29.77
2019-02-18T11:28:01.035Z,25.57
2019-02-18T11:30:32.538Z,33.23
2019-02-18T11:33:03.709Z,31.00
2019-02-18T11:35:35.122Z,30.43
2019-02-18T11:38:06.042Z,33.97
2019-02-18T11:40:36.991Z,30.73
2019-02-18T11:43:10.780Z,21.53
2019-02-18T11:45:42.701Z,20.30
2019-02-18T11:48:13.749Z,20.40
2019-02-18T11:50:46.663Z,17.57
2019-02-18T11:53:18.420Z,18.90
2019-02-18T11:55:50.891Z,21.47
2019-02-18T11:58:23.484Z,18.93
2019-02-18T12:01:14.228Z,22.47
2019-02-18T12:03:45.752Z,20.70
2019-02-18T12:06:16.971Z,24.53
2019-02-18T12:08:49.236Z,21.57
2019-02-18T12:11:20.799Z,23.37
2019-02-18T12:13:52.676Z,20.17
2019-02-18T12:16:23.457Z,23.87
2019-02-18T12:18:54.737Z,21.10
2019-02-18T12:21:26.166Z,25.93
2019-02-18T12:23:57.480Z,22.27
2019-02-18T12:26:28.531Z,20.43
2019-02-18T12:31:58.504Z,21.57
2019-02-18T12:34:29.130Z,19.87
2019-02-18T12:37:11.441Z,24.20
2019-02-18T12:39:41.993Z,23.00
2019-02-18T12:42:12.496Z,21.37
2019-02-18T12:44:43.101Z,26.17
2019-02-18T12:47:14.250Z,23.40
2019-02-18T12:49:45.102Z,29.40
2019-02-18T12:52:17.156Z,25.03
2019-02-18T12:54:47.902Z,20.67
2019-02-18T12:57:18.434Z,24.30
2019-02-18T12:59:49.108Z,26.07
2019-02-18T13:02:21.876Z,24.10
2019-02-18T13:04:52.647Z,26.37
2019-02-18T13:07:23.487Z,25.50
2019-02-18T13:09:54.346Z,28.60
2019-02-18T13:12:25.151Z,22.73
2019-02-18T13:14:56.434Z,24.57
2019-02-18T13:17:27.341Z,21.80
2019-02-18T13:19:57.997Z,22.30
2019-02-18T13:22:28.427Z,22.17
2019-02-18T13:24:59.041Z,23.73
2019-02-18T13:27:29.591Z,19.13
2019-02-18T13:30:00.235Z,21.57
2019-02-18T13:32:30.909Z,21.03
2019-02-18T13:35:01.790Z,24.17
2019-02-18T13:37:32.452Z,22.57
2019-02-18T13:40:04.535Z,20.03
2019-02-18T13:42:35.670Z,18.50
2019-02-18T13:45:06.854Z,22.07
2019-02-18T13:47:37.515Z,21.67
2019-02-18T13:50:09.412Z,18.37
2019-02-18T13:52:40.079Z,23.07
2019-02-18T13:55:11.808Z,22.47
2019-02-18T13:57:43.183Z,21.77
2019-02-18T14:00:20.117Z,22.73
2019-02-18T14:02:51.140Z,29.87
2019-02-18T14:05:22.321Z,24.27
2019-02-18T14:07:52.894Z,21.30
2019-02-18T14:10:24.265Z,22.20
2019-02-18T14:12:55.160Z,20.17
2019-02-18T14:15:25.897Z,23.90
2019-02-18T14:17:57.030Z,21.30
2019-02-18T14:20:28.020Z,20.87
2019-02-18T14:22:59.176Z,18.87
2019-02-18T14:25:29.746Z,20.97
2019-02-18T14:28:00.623Z,18.70
2019-02-18T14:30:31.575Z,18.97
2019-02-18T14:33:02.280Z,23.60
2019-02-18T14:35:33.437Z,26.50
2019-02-18T14:38:05.784Z,27.57
2019-02-18T14:40:36.993Z,22.43
2019-02-18T14:43:08.214Z,22.73
2019-02-18T14:45:39.029Z,26.43
2019-02-18T14:48:10.481Z,23.67
2019-02-18T14:50:42.025Z,22.80
2019-02-18T14:53:13.411Z,24.10
2019-02-18T14:55:44.301Z,22.93
2019-02-18T14:58:17.566Z,26.97
2019-02-18T15:00:48.541Z,28.07
2019-02-18T15:03:19.353Z,22.20
2019-02-18T15:05:50.082Z,23.97
2019-02-18T15:08:20.741Z,23.13
2019-02-18T15:10:51.321Z,22.33
2019-02-18T15:13:22.149Z,23.03
2019-02-18T15:15:53.080Z,25.00
2019-02-18T15:18:23.761Z,28.60
2019-02-18T15:20:54.642Z,22.10
2019-02-18T15:23:25.222Z,28.47
2019-02-18T15:25:56.559Z,27.33
2019-02-18T15:28:27.433Z,26.60
2019-02-18T15:30:58.050Z,28.57
2019-02-18T15:33:28.779Z,21.03
2019-02-18T15:35:59.408Z,30.90
2019-02-18T15:38:30.350Z,26.03
2019-02-18T15:41:32.139Z,26.07
2019-02-18T15:44:07.052Z,22.03
2019-02-18T15:46:38.840Z,25.30
2019-02-18T15:49:10.460Z,23.13
2019-02-18T15:51:41.486Z,21.47
2019-02-18T15:54:12.545Z,23.97
2019-02-18T15:56:43.393Z,27.23
2019-02-18T15:59:14.619Z,23.37
2019-02-18T16:01:45.427Z,25.83
2019-02-18T16:04:17.322Z,24.90
2019-02-18T16:06:48.052Z,25.97
2019-02-18T16:09:18.816Z,26.97
2019-02-18T16:11:49.515Z,25.37
2019-02-18T16:14:20.460Z,25.10
2019-02-18T16:16:51.737Z,25.43
2019-02-18T16:19:22.421Z,32.70
2019-02-18T16:21:53.199Z,24.67
2019-02-18T16:24:24.327Z,27.00
2019-02-18T16:26:55.132Z,29.07
2019-02-18T16:29:25.637Z,34.47
2019-02-18T16:31:56.662Z,29.60
2019-02-18T16:34:27.606Z,31.90
2019-02-18T16:36:58.707Z,27.53
2019-02-18T16:39:32.242Z,35.37
2019-02-18T16:42:03.488Z,33.30
2019-02-18T16:44:37.504Z,36.40
2019-02-18T16:47:08.452Z,29.70
2019-02-18T16:49:39.410Z,30.13
2019-02-18T16:52:10.460Z,33.53
2019-02-18T16:54:41.086Z,32.10
2019-02-18T16:57:20.250Z,34.63
2019-02-18T16:59:50.933Z,39.80
2019-02-18T17:02:22.065Z,32.20
2019-02-18T17:04:53.181Z,41.70
2019-02-18T17:07:24.202Z,32.30
2019-02-18T17:09:55.337Z,33.43
2019-02-18T17:12:26.142Z,30.87
2019-02-18T17:14:57.071Z,31.17
2019-02-18T17:17:28.549Z,32.60
2019-02-18T17:20:00.668Z,29.43
2019-02-18T17:22:34.318Z,33.97
2019-02-18T17:25:09.192Z,37.47
2019-02-18T17:27:46.422Z,36.93
2019-02-18T17:30:17.129Z,34.90
2019-02-18T17:32:47.922Z,31.63
2019-02-18T17:35:18.581Z,31.80
2019-02-18T17:37:49.665Z,31.77
2019-02-18T17:40:20.497Z,38.37
2019-02-18T17:42:51.274Z,31.17
2019-02-18T17:45:21.731Z,30.33
2019-02-18T17:47:52.326Z,36.43
2019-02-18T17:50:23.119Z,32.60
2019-02-18T17:52:53.721Z,39.40
2019-02-18T17:55:24.977Z,33.70
2019-02-18T17:57:55.615Z,33.93
2019-02-18T18:00:48.614Z,35.03
2019-02-18T18:03:19.284Z,38.70
2019-02-18T18:05:49.885Z,37.33
2019-02-18T18:08:20.912Z,33.57
2019-02-18T18:10:54.647Z,36.53
2019-02-18T18:13:25.536Z,37.10
2019-02-18T18:15:56.120Z,34.40
2019-02-18T18:18:26.671Z,38.13
2019-02-18T18:20:57.172Z,33.87
2019-02-18T18:23:27.907Z,34.20
2019-02-18T18:25:58.419Z,43.87
2019-02-18T18:28:29.034Z,36.47
2019-02-18T18:31:00.117Z,38.40
2019-02-18T18:33:30.758Z,35.20
2019-02-18T18:36:01.325Z,41.03
2019-02-18T18:38:31.976Z,37.77
2019-02-18T18:41:02.821Z,38.20
2019-02-18T18:43:34.178Z,41.93
2019-02-18T18:46:05.081Z,39.33
2019-02-18T18:48:38.179Z,31.90
2019-02-18T18:51:08.822Z,37.97
2019-02-18T18:53:39.398Z,35.70
2019-02-18T18:56:10.804Z,28.13
2019-02-18T18:58:41.630Z,30.43
2019-02-18T19:01:14.051Z,27.17
2019-02-18T19:03:47.254Z,28.37
2019-02-18T19:06:18.309Z,44.53
2019-02-18T19:08:49.673Z,27.73
2019-02-18T19:11:21.282Z,45.70
2019-02-18T19:13:52.302Z,30.93
2019-02-18T19:16:23.183Z,30.77
2019-02-18T19:18:54.441Z,23.40
2019-02-18T19:21:25.308Z,26.90
2019-02-18T19:23:56.077Z,25.77
2019-02-18T19:26:26.768Z,26.67
2019-02-18T19:28:57.362Z,24.83
2019-02-18T19:31:28.332Z,31.00
2019-02-18T19:34:00.767Z,25.83
2019-02-18T19:36:32.333Z,39.97
2019-02-18T19:39:08.406Z,31.97
2019-02-18T19:41:39.158Z,25.37
2019-02-18T19:44:10.039Z,22.83
2019-02-18T19:46:40.698Z,24.13
2019-02-18T19:49:11.129Z,21.83
2019-02-18T19:51:41.638Z,33.10
2019-02-18T19:54:12.163Z,27.57
2019-02-18T19:56:42.926Z,24.50
2019-02-18T19:59:13.543Z,27.80
2019-02-18T20:01:44.258Z,24.03
2019-02-18T20:04:14.683Z,28.80
2019-02-18T20:06:45.446Z,21.23
2019-02-18T20:09:16.347Z,21.50
2019-02-18T20:11:47.348Z,22.90
2019-02-18T20:14:18.083Z,21.53
2019-02-18T20:17:11.642Z,24.93
2019-02-18T20:19:38.939Z,23.13
2019-02-18T20:22:09.763Z,26.20
2019-02-18T20:24:40.218Z,21.90
2019-02-18T20:27:10.959Z,23.90
2019-02-18T20:29:41.945Z,32.17
2019-02-18T20:32:14.765Z,26.10
2019-02-18T20:34:49.367Z,26.43
2019-02-18T20:37:19.931Z,25.40
2019-02-18T20:39:50.509Z,23.67
2019-02-18T20:42:21.787Z,22.47
2019-02-18T20:44:53.944Z,24.50
2019-02-18T20:47:27.322Z,22.07
2019-02-18T20:49:58.663Z,25.87
2019-02-18T20:52:33.833Z,25.43
2019-02-18T20:55:12.752Z,21.80
2019-02-18T20:57:51.428Z,26.80
2019-02-18T21:00:22.523Z,26.67
2019-02-18T21:02:57.988Z,23.20
2019-02-18T21:05:30.678Z,20.43
2019-02-18T21:08:06.145Z,24.77
2019-02-18T21:10:36.857Z,18.40
2019-02-18T21:13:10.765Z,18.77
2019-02-18T21:15:41.204Z,18.13
2019-02-18T21:18:11.665Z,21.37
2019-02-18T21:20:42.088Z,21.10
2019-02-18T21:23:12.775Z,23.30
2019-02-18T21:25:43.787Z,19.77
2019-02-18T21:28:14.642Z,32.80
2019-02-18T21:30:45.064Z,27.97
2019-02-18T21:33:15.679Z,18.43
2019-02-18T21:35:46.056Z,17.03
2019-02-18T21:38:17.003Z,21.03
2019-02-18T21:40:47.506Z,22.33
2019-02-18T21:43:17.841Z,16.57
2019-02-18T21:45:49.123Z,14.80
2019-02-18T21:48:19.753Z,26.00
2019-02-18T21:50:50.226Z,17.10
2019-02-18T21:53:20.620Z,21.57
2019-02-18T21:55:51.092Z,13.93
2019-02-18T21:58:22.168Z,15.07
2019-02-18T22:00:52.576Z,14.73
2019-02-18T22:03:23.461Z,17.27
2019-02-18T22:05:54.179Z,21.27
2019-02-18T22:08:24.714Z,16.83
2019-02-18T22:10:56.131Z,17.13
2019-02-18T22:13:26.559Z,21.03
2019-02-18T22:15:57.110Z,19.60
2019-02-18T22:18:27.579Z,24.30
2019-02-18T22:20:58.270Z,21.13
2019-02-18T22:23:29.207Z,18.97
2019-02-18T22:25:59.654Z,18.33
2019-02-18T22:28:30.370Z,16.80
2019-02-18T22:31:03.888Z,20.97
2019-02-18T22:33:34.353Z,18.53
2019-02-18T22:36:04.884Z,16.23
2019-02-18T22:38:35.553Z,13.87
2019-02-18T22:41:07.664Z,15.77
2019-02-18T22:43:39.278Z,15.90
2019-02-18T22:46:09.757Z,16.40
2019-02-18T22:48:40.215Z,19.67
2019-02-18T22:51:10.712Z,22.00
2019-02-18T22:53:41.313Z,17.97
2019-02-18T22:56:11.868Z,19.53
2019-02-18T22:58:42.279Z,18.77
2019-02-18T23:01:13.026Z,18.23
2019-02-18T23:03:43.638Z,28.53
2019-02-18T23:06:14.157Z,19.87
2019-02-18T23:08:44.999Z,15.80
2019-02-18T23:11:15.439Z,17.60
2019-02-18T23:13:58.266Z,19.33
2019-02-18T23:16:30.366Z,20.23
2019-02-18T23:19:32.895Z,18.03
2019-02-18T23:25:50.223Z,21.83
2019-02-18T23:28:24.960Z,18.97
2019-02-18T23:31:03.444Z,16.63
2019-02-18T23:33:37.885Z,22.37
2019-02-18T23:36:33.559Z,24.40
2019-02-18T23:39:24.957Z,17.67
2019-02-18T23:42:50.624Z,23.30
2019-02-18T23:45:32.174Z,16.40
2019-02-18T23:48:21.739Z,15.13
2019-02-18T23:51:04.198Z,22.67
2019-02-18T23:54:01.268Z,23.47
2019-02-18T23:56:34.448Z,21.97
