createdAt,value
2022-09-07T00:00:03.833Z,26.46
2022-09-07T00:02:30.366Z,26.47
2022-09-07T00:04:56.860Z,26.46
2022-09-07T00:07:23.578Z,26.44
2022-09-07T00:09:51.453Z,26.45
2022-09-07T00:12:17.909Z,26.44
2022-09-07T00:14:44.516Z,26.45
2022-09-07T00:17:10.978Z,26.43
2022-09-07T00:19:37.525Z,26.43
2022-09-07T00:22:06.394Z,26.43
2022-09-07T00:24:32.922Z,26.42
2022-09-07T00:26:59.952Z,26.41
2022-09-07T00:29:26.491Z,26.40
2022-09-07T00:31:53.194Z,26.42
2022-09-07T00:34:19.864Z,26.41
2022-09-07T00:36:46.513Z,26.40
2022-09-07T00:39:13.007Z,26.40
2022-09-07T00:41:39.538Z,26.39
2022-09-07T00:44:43.004Z,26.38
2022-09-07T00:47:24.807Z,26.39
2022-09-07T00:49:57.612Z,26.36
2022-09-07T00:52:26.138Z,26.37
2022-09-07T00:54:58.110Z,26.37
2022-09-07T00:57:28.087Z,26.37
2022-09-07T00:59:56.090Z,26.36
2022-09-07T01:02:23.838Z,26.36
2022-09-07T01:04:57.157Z,26.35
2022-09-07T01:07:23.985Z,26.35
2022-09-07T01:09:50.882Z,26.34
2022-09-07T01:12:17.376Z,26.33
2022-09-07T01:14:48.340Z,26.34
2022-09-07T01:17:33.801Z,26.33
2022-09-07T01:20:27.381Z,26.34
2022-09-07T01:23:02.777Z,26.34
2022-09-07T01:26:01.595Z,26.33
2022-09-07T01:28:30.968Z,26.33
2022-09-07T01:31:03.626Z,26.31
2022-09-07T01:33:38.604Z,26.31
2022-09-07T01:36:16.304Z,26.31
2022-09-07T01:39:04.425Z,26.29
2022-09-07T01:41:42.513Z,26.30
2022-09-07T01:44:23.365Z,26.28
2022-09-07T01:46:57.182Z,26.28
2022-09-07T01:50:07.647Z,26.26
2022-09-07T01:52:46.150Z,26.28
2022-09-07T01:55:22.379Z,26.27
2022-09-07T01:57:54.928Z,26.23
2022-09-07T02:00:21.455Z,26.24
2022-09-07T02:03:00.144Z,26.25
2022-09-07T02:05:52.750Z,26.24
2022-09-07T02:08:30.472Z,26.23
2022-09-07T02:11:02.596Z,26.24
2022-09-07T02:13:43.017Z,26.23
2022-09-07T02:16:24.504Z,26.22
2022-09-07T02:18:56.556Z,26.24
2022-09-07T02:21:37.512Z,26.22
2022-09-07T02:24:13.707Z,26.21
2022-09-07T02:26:41.784Z,26.21
2022-09-07T02:29:08.580Z,26.21
2022-09-07T02:31:35.185Z,26.20
2022-09-07T02:34:02.069Z,26.20
2022-09-07T02:36:33.697Z,26.19
2022-09-07T02:39:00.229Z,26.19
2022-09-07T02:41:34.812Z,26.20
2022-09-07T02:44:04.738Z,26.20
2022-09-07T02:46:58.578Z,26.20
2022-09-07T02:49:59.203Z,26.19
2022-09-07T02:52:49.518Z,26.18
2022-09-07T02:55:15.983Z,26.20
2022-09-07T02:58:30.712Z,26.16
2022-09-07T03:01:06.625Z,26.15
2022-09-07T03:03:48.184Z,26.15
2022-09-07T03:06:31.995Z,26.14
2022-09-07T03:09:04.316Z,26.15
2022-09-07T03:11:31.015Z,26.14
2022-09-07T03:14:20.411Z,26.14
2022-09-07T03:16:49.343Z,26.14
2022-09-07T03:19:16.024Z,26.14
2022-09-07T03:21:42.656Z,26.13
2022-09-07T03:24:09.461Z,26.13
2022-09-07T03:26:40.472Z,26.13
2022-09-07T03:29:07.361Z,26.12
2022-09-07T03:31:34.900Z,26.13
2022-09-07T03:34:01.464Z,26.12
2022-09-07T03:36:29.971Z,26.13
2022-09-07T03:38:58.695Z,26.12
2022-09-07T03:41:26.302Z,26.11
2022-09-07T03:43:52.907Z,26.12
2022-09-07T03:46:19.865Z,26.12
2022-09-07T03:48:47.861Z,26.11
2022-09-07T03:51:16.341Z,26.10
2022-09-07T03:53:45.878Z,26.10
2022-09-07T03:56:18.083Z,26.09
2022-09-07T03:58:46.158Z,26.10
2022-09-07T04:01:16.126Z,26.09
2022-09-07T04:03:43.779Z,26.07
2022-09-07T04:06:11.114Z,26.09
2022-09-07T04:08:39.067Z,26.08
2022-09-07T04:11:06.912Z,26.07
2022-09-07T04:13:35.980Z,26.07
2022-09-07T04:16:17.507Z,26.07
2022-09-07T04:18:44.729Z,26.07
2022-09-07T04:21:11.957Z,26.05
2022-09-07T04:23:40.338Z,26.06
2022-09-07T04:26:12.717Z,26.05
2022-09-07T04:28:39.182Z,26.04
2022-09-07T04:31:05.936Z,26.06
2022-09-07T04:33:32.756Z,26.05
2022-09-07T04:36:01.183Z,26.03
2022-09-07T04:38:28.540Z,26.06
2022-09-07T04:41:03.018Z,26.03
2022-09-07T04:43:30.075Z,26.05
2022-09-07T04:45:56.927Z,26.04
2022-09-07T04:48:23.884Z,26.02
2022-09-07T04:50:52.082Z,26.02
2022-09-07T04:53:19.521Z,26.03
2022-09-07T04:55:46.181Z,26.01
2022-09-07T04:58:13.092Z,26.01
2022-09-07T05:00:39.565Z,26.00
2022-09-07T05:03:06.197Z,26.00
2022-09-07T05:05:36.611Z,26.01
2022-09-07T05:08:03.179Z,26.01
2022-09-07T05:10:29.647Z,25.99
2022-09-07T05:12:56.215Z,26.00
2022-09-07T05:15:22.753Z,26.00
2022-09-07T05:17:51.023Z,25.99
2022-09-07T05:20:20.464Z,25.99
2022-09-07T05:22:47.542Z,25.99
2022-09-07T05:25:14.287Z,25.98
2022-09-07T05:27:40.824Z,25.97
2022-09-07T05:30:08.279Z,25.97
2022-09-07T05:32:34.785Z,25.97
2022-09-07T05:35:01.293Z,25.98
2022-09-07T05:37:27.806Z,25.99
2022-09-07T05:39:57.034Z,25.98
2022-09-07T05:42:23.781Z,25.99
2022-09-07T05:44:50.263Z,25.97
2022-09-07T05:47:16.832Z,25.98
2022-09-07T05:49:43.394Z,25.97
2022-09-07T05:52:10.255Z,25.97
2022-09-07T05:54:36.730Z,25.99
2022-09-07T05:57:03.646Z,26.00
2022-09-07T05:59:30.467Z,26.00
2022-09-07T06:01:57.037Z,26.01
2022-09-07T06:04:23.541Z,26.04
2022-09-07T06:07:11.050Z,26.08
2022-09-07T06:12:23.288Z,26.13
2022-09-07T06:14:49.971Z,26.17
2022-09-07T06:17:16.535Z,26.18
2022-09-07T06:19:42.991Z,26.21
2022-09-07T06:22:09.474Z,26.24
2022-09-07T06:24:35.967Z,26.27
2022-09-07T06:27:02.470Z,26.27
2022-09-07T06:29:29.006Z,26.32
2022-09-07T06:34:42.183Z,26.36
2022-09-07T06:37:08.695Z,26.38
2022-09-07T06:39:36.381Z,26.39
2022-09-07T06:42:04.270Z,26.42
2022-09-07T06:44:31.394Z,26.44
2022-09-07T06:47:05.239Z,26.47
2022-09-07T06:49:31.937Z,26.48
2022-09-07T06:51:58.530Z,26.48
2022-09-07T06:57:11.732Z,26.51
2022-09-07T06:59:38.570Z,26.55
2022-09-07T07:02:06.345Z,26.57
2022-09-07T07:04:37.817Z,26.62
2022-09-07T07:07:06.509Z,26.67
2022-09-07T07:09:33.122Z,26.70
2022-09-07T07:11:59.593Z,26.77
2022-09-07T07:14:26.876Z,26.77
2022-09-07T07:16:53.980Z,26.80
2022-09-07T07:19:20.496Z,26.83
2022-09-07T07:22:14.003Z,26.85
2022-09-07T07:24:33.450Z,26.88
2022-09-07T07:26:59.955Z,26.88
2022-09-07T07:29:28.225Z,26.87
2022-09-07T07:31:55.133Z,26.90
2022-09-07T07:34:21.778Z,26.93
2022-09-07T07:36:48.303Z,26.97
2022-09-07T07:42:03.174Z,27.05
2022-09-07T07:44:31.465Z,27.10
2022-09-07T07:46:58.001Z,27.13
2022-09-07T07:49:24.599Z,27.18
2022-09-07T07:54:43.667Z,27.28
2022-09-07T07:57:10.376Z,27.34
2022-09-07T07:59:36.913Z,27.37
2022-09-07T08:02:05.650Z,27.40
2022-09-07T08:04:34.059Z,27.40
2022-09-07T08:07:04.438Z,27.41
2022-09-07T08:09:35.166Z,27.41
2022-09-07T08:12:02.690Z,27.41
2022-09-07T08:14:29.195Z,27.42
2022-09-07T08:16:55.687Z,27.42
2022-09-07T08:19:22.168Z,27.40
2022-09-07T08:21:48.691Z,27.40
2022-09-07T08:24:15.979Z,27.41
2022-09-07T08:26:42.484Z,27.41
2022-09-07T08:29:08.890Z,27.39
2022-09-07T08:31:35.338Z,27.35
2022-09-07T08:34:02.118Z,27.36
2022-09-07T08:36:28.599Z,27.36
2022-09-07T08:38:55.056Z,27.37
2022-09-07T08:41:42.305Z,27.35
2022-09-07T08:44:19.800Z,27.35
2022-09-07T08:46:52.796Z,27.35
2022-09-07T08:49:21.701Z,27.34
2022-09-07T08:51:55.196Z,27.34
2022-09-07T08:54:21.711Z,27.34
2022-09-07T08:59:46.548Z,27.31
2022-09-07T09:02:36.622Z,27.31
2022-09-07T09:05:20.503Z,27.32
2022-09-07T09:08:04.898Z,27.31
2022-09-07T09:10:36.732Z,27.30
2022-09-07T09:13:54.900Z,27.28
2022-09-07T09:16:34.473Z,27.27
2022-09-07T09:19:25.768Z,27.29
2022-09-07T09:22:07.886Z,27.27
2022-09-07T09:24:38.582Z,27.31
2022-09-07T09:27:05.213Z,27.34
2022-09-07T09:29:33.436Z,27.37
2022-09-07T09:31:59.872Z,27.42
2022-09-07T09:34:29.445Z,27.45
2022-09-07T09:36:57.852Z,27.49
2022-09-07T09:39:31.367Z,27.50
2022-09-07T09:42:19.569Z,27.53
2022-09-07T09:44:46.983Z,27.59
2022-09-07T09:47:33.040Z,27.65
2022-09-07T09:50:05.014Z,27.69
2022-09-07T09:52:44.971Z,27.70
2022-09-07T09:55:34.316Z,27.74
2022-09-07T10:04:01.481Z,27.88
2022-09-07T10:06:30.808Z,27.95
2022-09-07T10:09:01.970Z,27.97
2022-09-07T10:14:51.917Z,28.05
2022-09-07T10:17:29.680Z,28.10
2022-09-07T10:20:22.091Z,28.16
2022-09-07T10:22:51.770Z,28.21
2022-09-07T10:25:29.276Z,28.24
2022-09-07T10:28:07.026Z,28.26
2022-09-07T10:30:49.652Z,28.31
2022-09-07T10:33:19.496Z,28.36
2022-09-07T10:36:19.007Z,28.34
2022-09-07T10:38:53.325Z,28.39
2022-09-07T10:41:28.755Z,28.31
2022-09-07T10:43:56.853Z,28.39
2022-09-07T10:47:01.853Z,28.42
2022-09-07T10:52:34.747Z,28.44
2022-09-07T10:55:26.182Z,28.46
2022-09-07T10:57:58.918Z,28.48
2022-09-07T11:00:28.268Z,28.47
2022-09-07T11:03:27.060Z,28.46
2022-09-07T11:06:23.212Z,28.48
2022-09-07T11:09:27.295Z,28.44
2022-09-07T11:12:06.524Z,28.44
2022-09-07T11:14:41.108Z,28.41
2022-09-07T11:17:17.358Z,28.42
2022-09-07T11:19:50.381Z,28.42
2022-09-07T11:22:25.837Z,28.45
2022-09-07T11:27:48.544Z,28.61
2022-09-07T11:30:24.699Z,28.65
2022-09-07T11:33:16.256Z,28.71
2022-09-07T11:35:52.658Z,28.78
2022-09-07T11:38:34.861Z,28.84
2022-09-07T11:41:22.492Z,28.91
2022-09-07T11:44:03.139Z,28.98
2022-09-07T11:46:40.716Z,29.01
2022-09-07T11:49:27.455Z,29.04
2022-09-07T11:52:05.776Z,29.03
2022-09-07T11:54:51.784Z,29.07
2022-09-07T11:57:27.362Z,29.11
2022-09-07T12:00:48.905Z,29.11
2022-09-07T12:03:30.493Z,29.11
2022-09-07T12:06:24.581Z,29.09
2022-09-07T12:09:14.058Z,29.12
2022-09-07T12:12:02.505Z,29.07
2022-09-07T12:14:31.887Z,29.08
2022-09-07T12:17:29.586Z,29.08
2022-09-07T12:20:43.794Z,29.09
2022-09-07T12:23:15.949Z,29.11
2022-09-07T12:25:44.539Z,29.13
2022-09-07T12:28:37.871Z,29.12
2022-09-07T12:31:06.708Z,29.14
2022-09-07T12:33:38.109Z,29.15
2022-09-07T12:36:49.316Z,29.12
2022-09-07T12:39:20.896Z,29.09
2022-09-07T12:44:40.621Z,29.06
2022-09-07T12:47:13.098Z,29.05
2022-09-07T12:49:58.737Z,29.07
2022-09-07T12:52:40.415Z,29.05
2022-09-07T12:55:29.853Z,29.05
2022-09-07T12:58:05.844Z,29.02
2022-09-07T13:00:56.406Z,29.01
2022-09-07T13:03:50.171Z,29.00
2022-09-07T13:09:39.163Z,28.98
2022-09-07T13:15:46.709Z,28.96
2022-09-07T13:18:28.497Z,28.93
2022-09-07T13:21:07.291Z,28.88
2022-09-07T13:23:45.731Z,28.75
2022-09-07T13:26:51.510Z,28.68
2022-09-07T13:29:23.930Z,28.69
2022-09-07T13:32:02.605Z,28.67
2022-09-07T13:34:40.290Z,28.67
2022-09-07T13:37:16.074Z,28.65
2022-09-07T13:39:46.850Z,28.60
2022-09-07T13:42:23.497Z,28.58
2022-09-07T13:45:01.441Z,28.55
2022-09-07T13:47:45.914Z,28.55
2022-09-07T13:50:31.283Z,28.54
2022-09-07T13:53:15.763Z,28.52
2022-09-07T13:56:15.525Z,28.51
2022-09-07T13:58:48.714Z,28.49
2022-09-07T14:01:21.033Z,28.48
2022-09-07T14:03:47.818Z,28.50
2022-09-07T14:06:23.153Z,28.48
2022-09-07T14:09:01.220Z,28.48
2022-09-07T14:11:41.295Z,28.47
2022-09-07T14:14:19.976Z,28.47
2022-09-07T14:17:08.226Z,28.46
2022-09-07T14:19:39.334Z,28.49
2022-09-07T14:22:14.543Z,28.49
2022-09-07T14:24:49.763Z,28.48
2022-09-07T14:27:32.978Z,28.48
2022-09-07T14:30:21.305Z,28.50
2022-09-07T14:32:50.035Z,28.51
2022-09-07T14:35:19.180Z,28.51
2022-09-07T14:37:47.156Z,28.49
2022-09-07T14:40:19.517Z,28.50
2022-09-07T14:42:47.133Z,28.52
2022-09-07T14:45:20.740Z,28.51
2022-09-07T14:47:50.495Z,28.51
2022-09-07T14:50:33.853Z,28.50
2022-09-07T14:56:07.729Z,28.50
2022-09-07T14:58:34.140Z,28.49
2022-09-07T15:04:18.482Z,28.45
2022-09-07T15:07:02.343Z,28.44
2022-09-07T15:09:37.300Z,28.43
2022-09-07T15:12:38.262Z,28.42
2022-09-07T15:15:26.095Z,28.39
2022-09-07T15:17:55.446Z,28.37
2022-09-07T15:20:32.326Z,28.34
2022-09-07T15:22:59.467Z,28.34
2022-09-07T15:25:25.979Z,28.31
2022-09-07T15:27:55.223Z,28.28
2022-09-07T15:30:21.752Z,28.29
2022-09-07T15:32:49.309Z,28.26
2022-09-07T15:35:16.005Z,28.24
2022-09-07T15:40:35.833Z,28.23
2022-09-07T15:43:11.449Z,28.19
2022-09-07T15:45:43.228Z,28.15
2022-09-07T15:48:20.926Z,28.14
2022-09-07T15:50:47.820Z,28.10
2022-09-07T15:56:03.135Z,28.04
2022-09-07T15:58:29.931Z,28.02
2022-09-07T16:03:54.508Z,27.98
2022-09-07T16:06:22.632Z,27.95
2022-09-07T16:08:51.450Z,27.93
2022-09-07T16:11:23.993Z,27.91
2022-09-07T16:14:02.177Z,27.89
2022-09-07T16:19:20.473Z,27.84
2022-09-07T16:21:47.446Z,27.82
2022-09-07T16:24:13.946Z,27.79
2022-09-07T16:26:40.675Z,27.76
2022-09-07T16:29:07.770Z,27.75
2022-09-07T16:31:34.992Z,27.73
2022-09-07T16:34:02.768Z,27.71
2022-09-07T16:36:30.346Z,27.69
2022-09-07T16:38:59.128Z,27.69
2022-09-07T16:41:34.643Z,27.67
2022-09-07T16:44:01.439Z,27.64
2022-09-07T16:46:30.779Z,27.62
2022-09-07T16:48:57.399Z,27.60
2022-09-07T16:51:24.554Z,27.58
2022-09-07T16:53:53.009Z,27.57
2022-09-07T16:56:24.286Z,27.55
2022-09-07T16:58:54.054Z,27.54
2022-09-07T17:01:23.599Z,27.52
2022-09-07T17:03:50.922Z,27.52
2022-09-07T17:06:20.355Z,27.50
2022-09-07T17:08:47.215Z,27.49
2022-09-07T17:11:25.363Z,27.46
2022-09-07T17:13:52.675Z,27.45
2022-09-07T17:16:22.074Z,27.44
2022-09-07T17:21:38.536Z,27.42
2022-09-07T17:24:06.966Z,27.38
2022-09-07T17:26:34.274Z,27.38
2022-09-07T17:29:01.345Z,27.37
2022-09-07T17:34:18.304Z,27.35
2022-09-07T17:36:44.860Z,27.33
2022-09-07T17:39:16.251Z,27.33
2022-09-07T17:41:44.126Z,27.31
2022-09-07T17:44:10.897Z,27.31
2022-09-07T17:46:37.432Z,27.29
2022-09-07T17:49:04.293Z,27.30
2022-09-07T17:51:32.498Z,27.28
2022-09-07T17:54:02.628Z,27.28
2022-09-07T17:56:30.121Z,27.27
2022-09-07T18:00:10.589Z,27.25
2022-09-07T18:01:43.442Z,27.24
2022-09-07T18:04:11.014Z,27.25
2022-09-07T18:06:37.798Z,27.22
2022-09-07T18:09:05.177Z,27.22
2022-09-07T18:11:48.530Z,27.22
2022-09-07T18:14:15.679Z,27.21
2022-09-07T18:16:44.319Z,27.19
2022-09-07T18:19:11.771Z,27.19
2022-09-07T18:21:41.013Z,27.17
2022-09-07T18:24:18.490Z,27.17
2022-09-07T18:26:51.334Z,27.18
2022-09-07T18:29:32.364Z,27.16
2022-09-07T18:32:03.042Z,27.15
2022-09-07T18:34:30.941Z,27.14
2022-09-07T18:36:59.096Z,27.13
2022-09-07T18:39:26.106Z,27.12
2022-09-07T18:41:54.222Z,27.12
2022-09-07T18:47:08.580Z,27.10
2022-09-07T18:49:35.385Z,27.09
2022-09-07T18:54:48.449Z,27.08
2022-09-07T18:57:15.506Z,27.07
2022-09-07T18:59:41.981Z,27.05
2022-09-07T19:02:09.581Z,27.06
2022-09-07T19:07:27.331Z,27.04
2022-09-07T19:09:55.970Z,27.04
2022-09-07T19:12:24.186Z,27.03
2022-09-07T19:14:50.961Z,27.01
2022-09-07T19:17:17.936Z,27.02
2022-09-07T19:19:44.464Z,27.02
2022-09-07T19:22:10.882Z,27.01
2022-09-07T19:24:37.582Z,26.98
2022-09-07T19:27:04.145Z,26.99
2022-09-07T19:29:30.785Z,26.98
2022-09-07T19:32:11.657Z,26.98
2022-09-07T19:34:41.010Z,26.97
2022-09-07T19:37:09.202Z,26.97
2022-09-07T19:39:35.696Z,26.95
2022-09-07T19:42:04.409Z,26.96
2022-09-07T19:44:31.433Z,26.94
2022-09-07T19:46:58.031Z,26.94
2022-09-07T19:49:25.719Z,26.93
2022-09-07T19:51:52.264Z,26.93
2022-09-07T19:54:19.005Z,26.93
2022-09-07T19:56:45.613Z,26.92
2022-09-07T19:59:13.030Z,26.92
2022-09-07T20:01:40.618Z,26.91
2022-09-07T20:04:10.642Z,26.91
2022-09-07T20:06:39.426Z,26.89
2022-09-07T20:09:06.958Z,26.88
2022-09-07T20:11:34.630Z,26.89
2022-09-07T20:14:01.386Z,26.87
2022-09-07T20:16:28.294Z,26.87
2022-09-07T20:18:57.183Z,26.87
2022-09-07T20:21:24.631Z,26.86
2022-09-07T20:23:51.226Z,26.87
2022-09-07T20:26:20.466Z,26.86
2022-09-07T20:28:47.161Z,26.84
2022-09-07T20:31:20.444Z,26.84
2022-09-07T20:33:49.134Z,26.85
2022-09-07T20:36:17.890Z,26.83
2022-09-07T20:41:17.628Z,26.81
2022-09-07T20:43:44.034Z,26.82
2022-09-07T20:46:10.587Z,26.81
2022-09-07T20:48:38.155Z,26.79
2022-09-07T20:51:08.165Z,26.80
2022-09-07T20:53:35.293Z,26.80
2022-09-07T20:56:19.405Z,26.80
2022-09-07T20:58:47.250Z,26.78
2022-09-07T21:01:15.915Z,26.78
2022-09-07T21:03:49.190Z,26.78
2022-09-07T21:06:16.554Z,26.77
2022-09-07T21:08:44.589Z,26.77
2022-09-07T21:11:16.858Z,26.77
2022-09-07T21:13:43.586Z,26.76
2022-09-07T21:16:12.648Z,26.73
2022-09-07T21:18:39.913Z,26.73
2022-09-07T21:21:21.895Z,26.73
2022-09-07T21:23:48.955Z,26.73
2022-09-07T21:26:20.216Z,26.73
2022-09-07T21:28:46.711Z,26.71
2022-09-07T21:31:13.252Z,26.72
2022-09-07T21:33:39.687Z,26.70
2022-09-07T21:36:12.194Z,26.72
2022-09-07T21:38:40.537Z,26.70
2022-09-07T21:41:15.527Z,26.70
2022-09-07T21:43:42.467Z,26.70
2022-09-07T21:46:11.468Z,26.69
2022-09-07T21:48:38.149Z,26.68
2022-09-07T21:51:05.136Z,26.69
2022-09-07T21:53:31.827Z,26.67
2022-09-07T21:56:03.527Z,26.66
2022-09-07T21:58:30.758Z,26.68
2022-09-07T22:00:58.307Z,26.67
2022-09-07T22:03:25.406Z,26.68
2022-09-07T22:05:52.517Z,26.66
2022-09-07T22:08:19.348Z,26.65
2022-09-07T22:10:46.507Z,26.66
2022-09-07T22:13:13.312Z,26.64
2022-09-07T22:15:41.450Z,26.65
2022-09-07T22:18:11.952Z,26.64
2022-09-07T22:20:38.617Z,26.62
2022-09-07T22:23:05.394Z,26.61
2022-09-07T22:25:32.477Z,26.63
2022-09-07T22:27:59.357Z,26.61
2022-09-07T22:30:26.312Z,26.61
2022-09-07T22:32:52.787Z,26.60
2022-09-07T22:35:19.773Z,26.61
2022-09-07T22:37:46.202Z,26.60
2022-09-07T22:40:14.836Z,26.59
2022-09-07T22:42:41.882Z,26.59
2022-09-07T22:45:09.227Z,26.58
2022-09-07T22:47:35.728Z,26.57
2022-09-07T22:50:02.178Z,26.57
2022-09-07T22:52:28.712Z,26.59
2022-09-07T22:54:55.085Z,26.56
2022-09-07T22:57:21.519Z,26.56
2022-09-07T22:59:47.957Z,26.56
2022-09-07T23:02:14.442Z,26.55
2022-09-07T23:04:41.256Z,26.57
2022-09-07T23:07:08.216Z,26.56
2022-09-07T23:09:34.802Z,26.56
2022-09-07T23:12:01.487Z,26.55
2022-09-07T23:14:28.034Z,26.54
2022-09-07T23:16:54.463Z,26.54
2022-09-07T23:19:21.501Z,26.54
2022-09-07T23:21:48.092Z,26.53
2022-09-07T23:24:17.423Z,26.53
2022-09-07T23:26:44.141Z,26.51
2022-09-07T23:29:12.919Z,26.51
2022-09-07T23:31:40.259Z,26.52
2022-09-07T23:34:07.192Z,26.52
2022-09-07T23:36:33.721Z,26.51
2022-09-07T23:39:01.226Z,26.52
2022-09-07T23:41:27.892Z,26.48
2022-09-07T23:43:54.764Z,26.48
2022-09-07T23:46:21.602Z,26.48
2022-09-07T23:48:48.860Z,26.49
2022-09-07T23:51:19.934Z,26.47
2022-09-07T23:53:49.577Z,26.47
2022-09-07T23:56:16.021Z,26.46
2022-09-07T23:58:42.423Z,26.45
