createdAt,value
2018-03-23T00:00:12.499Z,707.94
2018-03-23T00:01:12.964Z,707.75
2018-03-23T00:02:13.433Z,707.66
2018-03-23T00:03:13.903Z,707.51
2018-03-23T00:04:14.380Z,707.47
2018-03-23T00:05:14.841Z,707.72
2018-03-23T00:06:15.313Z,707.48
2018-03-23T00:07:15.782Z,707.44
2018-03-23T00:08:16.252Z,707.48
2018-03-23T00:09:16.721Z,707.45
2018-03-23T00:10:17.199Z,707.56
2018-03-23T00:11:17.660Z,707.60
2018-03-23T00:12:18.132Z,707.67
2018-03-23T00:13:18.600Z,707.78
2018-03-23T00:14:19.069Z,707.66
2018-03-23T00:15:19.545Z,707.70
2018-03-23T00:16:20.010Z,707.69
2018-03-23T00:17:20.478Z,707.64
2018-03-23T00:18:20.950Z,707.54
2018-03-23T00:19:21.422Z,707.60
2018-03-23T00:20:21.888Z,707.62
2018-03-23T00:21:22.357Z,707.70
2018-03-23T00:22:22.826Z,707.66
2018-03-23T00:23:23.296Z,707.68
2018-03-23T00:24:23.766Z,707.70
2018-03-23T00:25:24.236Z,707.44
2018-03-23T00:26:24.704Z,707.58
2018-03-23T00:27:25.181Z,707.61
2018-03-23T00:28:25.645Z,707.60
2018-03-23T00:29:26.113Z,707.59
2018-03-23T00:30:26.587Z,707.51
2018-03-23T00:31:27.053Z,707.56
2018-03-23T00:32:27.523Z,707.54
2018-03-23T00:33:27.992Z,707.61
2018-03-23T00:34:28.463Z,707.62
2018-03-23T00:35:28.931Z,707.48
2018-03-23T00:36:29.403Z,707.54
2018-03-23T00:37:29.870Z,707.58
2018-03-23T00:38:30.339Z,707.51
2018-03-23T00:39:30.809Z,707.49
2018-03-23T00:40:31.279Z,707.38
2018-03-23T00:41:31.747Z,707.44
2018-03-23T00:42:32.217Z,707.48
2018-03-23T00:43:32.687Z,707.45
2018-03-23T00:44:33.158Z,707.47
2018-03-23T00:45:33.625Z,707.26
2018-03-23T00:46:34.097Z,707.31
2018-03-23T00:47:34.566Z,707.45
2018-03-23T00:48:35.040Z,707.46
2018-03-23T00:49:35.504Z,707.39
2018-03-23T00:50:35.973Z,707.36
2018-03-23T00:51:36.442Z,707.43
2018-03-23T00:52:36.913Z,707.25
2018-03-23T00:53:37.381Z,707.23
2018-03-23T00:54:37.851Z,707.37
2018-03-23T00:55:38.321Z,707.33
2018-03-23T00:56:38.790Z,707.27
2018-03-23T00:57:39.261Z,707.18
2018-03-23T00:58:39.728Z,707.16
2018-03-23T00:59:40.201Z,707.19
2018-03-23T01:00:40.667Z,707.19
2018-03-23T01:01:41.136Z,707.20
2018-03-23T01:02:41.608Z,707.21
2018-03-23T01:03:42.078Z,707.13
2018-03-23T01:04:42.545Z,707.38
2018-03-23T01:05:43.014Z,707.39
2018-03-23T01:06:43.482Z,707.34
2018-03-23T01:07:43.953Z,707.28
2018-03-23T01:08:44.423Z,707.14
2018-03-23T01:09:44.891Z,707.12
2018-03-23T01:10:45.361Z,707.26
2018-03-23T01:11:45.831Z,707.15
2018-03-23T01:12:46.300Z,707.24
2018-03-23T01:13:46.768Z,707.08
2018-03-23T01:14:47.238Z,707.12
2018-03-23T01:15:47.762Z,707.06
2018-03-23T01:16:48.179Z,707.01
2018-03-23T01:17:48.645Z,707.20
2018-03-23T01:18:49.116Z,707.28
2018-03-23T01:19:49.584Z,707.25
2018-03-23T01:20:50.054Z,707.30
2018-03-23T01:21:50.523Z,707.22
2018-03-23T01:22:50.992Z,707.09
2018-03-23T01:23:51.461Z,707.11
2018-03-23T01:24:51.930Z,707.22
2018-03-23T01:25:52.399Z,707.16
2018-03-23T01:26:52.869Z,707.26
2018-03-23T01:27:53.338Z,707.27
2018-03-23T01:28:53.808Z,707.05
2018-03-23T01:29:54.277Z,707.12
2018-03-23T01:30:54.796Z,707.13
2018-03-23T01:31:55.215Z,707.04
2018-03-23T01:32:55.684Z,707.05
2018-03-23T01:33:56.154Z,707.04
2018-03-23T01:34:56.623Z,707.25
2018-03-23T01:35:57.092Z,707.20
2018-03-23T01:36:57.561Z,707.28
2018-03-23T01:37:58.029Z,707.25
2018-03-23T01:38:58.499Z,707.12
2018-03-23T01:39:58.968Z,707.30
2018-03-23T01:40:59.438Z,707.15
2018-03-23T01:41:59.906Z,707.05
2018-03-23T01:43:00.376Z,707.14
2018-03-23T01:44:00.845Z,707.05
2018-03-23T01:45:01.314Z,707.05
2018-03-23T01:46:01.784Z,707.01
2018-03-23T01:47:02.252Z,707.10
2018-03-23T01:48:02.759Z,707.08
2018-03-23T01:49:03.192Z,707.01
2018-03-23T01:50:03.661Z,706.85
2018-03-23T01:51:04.129Z,706.94
2018-03-23T01:52:04.597Z,707.05
2018-03-23T01:53:05.068Z,706.79
2018-03-23T01:54:05.535Z,706.84
2018-03-23T01:55:06.006Z,706.89
2018-03-23T01:56:06.474Z,707.04
2018-03-23T01:57:07.284Z,707.01
2018-03-23T01:58:07.412Z,706.88
2018-03-23T01:59:07.884Z,706.86
2018-03-23T02:00:08.351Z,706.88
2018-03-23T02:01:08.820Z,707.07
2018-03-23T02:02:09.292Z,706.74
2018-03-23T02:03:09.758Z,707.02
2018-03-23T02:04:10.227Z,706.79
2018-03-23T02:05:10.700Z,706.89
2018-03-23T02:06:11.164Z,706.81
2018-03-23T02:07:11.635Z,706.92
2018-03-23T02:08:12.104Z,706.85
2018-03-23T02:09:12.572Z,707.01
2018-03-23T02:10:13.041Z,706.92
2018-03-23T02:11:13.510Z,706.90
2018-03-23T02:12:13.979Z,706.79
2018-03-23T02:13:14.448Z,706.87
2018-03-23T02:14:14.917Z,706.92
2018-03-23T02:15:15.423Z,706.76
2018-03-23T02:16:15.855Z,707.00
2018-03-23T02:17:16.324Z,706.81
2018-03-23T02:18:16.794Z,706.99
2018-03-23T02:19:17.262Z,706.90
2018-03-23T02:20:17.733Z,706.93
2018-03-23T02:21:18.204Z,706.94
2018-03-23T02:22:18.668Z,706.84
2018-03-23T02:23:19.140Z,707.00
2018-03-23T02:24:19.606Z,707.11
2018-03-23T02:25:20.077Z,707.18
2018-03-23T02:26:20.546Z,707.16
2018-03-23T02:27:21.019Z,707.17
2018-03-23T02:28:21.481Z,707.17
2018-03-23T02:29:21.952Z,707.04
2018-03-23T02:30:22.420Z,707.08
2018-03-23T02:31:22.890Z,707.10
2018-03-23T02:32:23.360Z,707.10
2018-03-23T02:33:23.828Z,707.09
2018-03-23T02:34:24.305Z,707.12
2018-03-23T02:35:24.763Z,707.08
2018-03-23T02:36:25.285Z,707.10
2018-03-23T02:37:25.703Z,706.94
2018-03-23T02:38:26.174Z,706.94
2018-03-23T02:39:26.643Z,707.02
2018-03-23T02:40:27.117Z,706.98
2018-03-23T02:41:27.577Z,707.02
2018-03-23T02:42:28.085Z,707.02
2018-03-23T02:43:28.516Z,707.13
2018-03-23T02:44:28.986Z,707.07
2018-03-23T02:45:29.452Z,707.12
2018-03-23T02:46:29.927Z,707.09
2018-03-23T02:47:30.392Z,707.08
2018-03-23T02:48:30.860Z,707.14
2018-03-23T02:49:31.331Z,707.16
2018-03-23T02:50:31.799Z,707.15
2018-03-23T02:51:32.268Z,707.07
2018-03-23T02:52:32.739Z,707.10
2018-03-23T02:53:33.209Z,707.11
2018-03-23T02:54:33.675Z,707.05
2018-03-23T02:55:34.141Z,707.06
2018-03-23T02:56:34.612Z,707.02
2018-03-23T02:57:35.080Z,706.99
2018-03-23T02:58:35.548Z,707.05
2018-03-23T02:59:36.017Z,707.05
2018-03-23T03:00:36.484Z,707.02
2018-03-23T03:01:36.957Z,707.02
2018-03-23T03:02:37.424Z,707.04
2018-03-23T03:03:37.898Z,706.99
2018-03-23T03:04:38.361Z,707.00
2018-03-23T03:05:38.835Z,707.01
2018-03-23T03:06:39.354Z,706.94
2018-03-23T03:07:39.811Z,706.93
2018-03-23T03:08:40.241Z,706.94
2018-03-23T03:09:40.710Z,706.91
2018-03-23T03:10:41.178Z,706.90
2018-03-23T03:11:41.649Z,706.85
2018-03-23T03:13:42.585Z,706.82
2018-03-23T03:14:43.056Z,706.73
2018-03-23T03:15:43.518Z,706.77
2018-03-23T03:16:44.042Z,706.80
2018-03-23T03:17:44.460Z,706.76
2018-03-23T03:18:44.931Z,706.85
2018-03-23T03:19:45.400Z,706.89
2018-03-23T03:20:45.867Z,706.86
2018-03-23T03:21:58.474Z,706.78
2018-03-23T03:22:46.804Z,706.81
2018-03-23T03:23:47.274Z,706.83
2018-03-23T03:24:47.741Z,706.88
2018-03-23T03:25:48.212Z,706.83
2018-03-23T03:26:48.673Z,706.91
2018-03-23T03:28:49.619Z,706.87
2018-03-23T03:30:50.556Z,706.82
2018-03-23T03:32:51.492Z,706.80
2018-03-23T03:33:51.960Z,706.82
2018-03-23T03:34:52.429Z,706.74
2018-03-23T03:35:52.898Z,706.74
2018-03-23T03:36:53.367Z,706.79
2018-03-23T03:37:53.886Z,706.80
2018-03-23T03:38:54.305Z,706.84
2018-03-23T03:39:54.769Z,706.83
2018-03-23T03:40:55.243Z,706.88
2018-03-23T03:41:55.711Z,706.86
2018-03-23T03:44:57.117Z,706.79
2018-03-23T03:45:57.593Z,706.85
2018-03-23T03:46:58.052Z,706.83
2018-03-23T03:47:58.524Z,706.91
2018-03-23T03:49:10.527Z,706.92
2018-03-23T03:49:59.462Z,706.91
2018-03-23T03:50:59.930Z,706.99
2018-03-23T03:52:00.399Z,706.87
2018-03-23T03:53:00.868Z,706.89
2018-03-23T03:54:01.389Z,706.89
2018-03-23T03:55:01.809Z,706.89
2018-03-23T03:56:02.268Z,706.84
2018-03-23T03:57:02.737Z,706.94
2018-03-23T03:58:03.208Z,706.79
2018-03-23T03:59:03.675Z,706.87
2018-03-23T04:00:04.188Z,706.89
2018-03-23T04:01:04.613Z,706.84
2018-03-23T04:02:05.082Z,706.80
2018-03-23T04:03:05.556Z,707.01
2018-03-23T04:04:06.020Z,706.76
2018-03-23T04:05:06.494Z,706.76
2018-03-23T04:06:06.962Z,706.91
2018-03-23T04:07:07.431Z,706.63
2018-03-23T04:08:07.899Z,706.83
2018-03-23T04:10:08.833Z,706.94
2018-03-23T04:11:09.305Z,706.85
2018-03-23T04:12:09.774Z,706.80
2018-03-23T04:13:10.243Z,706.66
2018-03-23T04:14:10.715Z,706.70
2018-03-23T04:15:11.179Z,706.80
2018-03-23T04:16:11.649Z,706.76
2018-03-23T04:17:12.114Z,706.87
2018-03-23T04:18:12.590Z,706.85
2018-03-23T04:19:13.055Z,706.84
2018-03-23T04:20:13.526Z,706.89
2018-03-23T04:21:13.994Z,706.80
2018-03-23T04:22:14.464Z,706.81
2018-03-23T04:23:14.925Z,706.86
2018-03-23T04:24:15.402Z,706.84
2018-03-23T04:25:15.868Z,706.82
2018-03-23T04:27:16.806Z,706.81
2018-03-23T04:28:17.278Z,706.82
2018-03-23T04:30:18.264Z,706.87
2018-03-23T04:31:18.680Z,706.90
2018-03-23T04:32:19.150Z,706.86
2018-03-23T04:33:19.619Z,706.86
2018-03-23T04:34:20.082Z,706.86
2018-03-23T04:35:20.554Z,706.75
2018-03-23T04:36:21.023Z,706.82
2018-03-23T04:37:21.492Z,706.82
2018-03-23T04:38:21.961Z,706.77
2018-03-23T04:39:22.430Z,706.71
2018-03-23T04:40:22.898Z,706.73
2018-03-23T04:41:23.366Z,706.64
2018-03-23T04:42:23.832Z,706.58
2018-03-23T04:43:24.304Z,706.64
2018-03-23T04:44:24.772Z,706.57
2018-03-23T04:45:25.242Z,706.68
2018-03-23T04:47:26.172Z,706.74
2018-03-23T04:48:26.648Z,706.67
2018-03-23T04:49:27.115Z,706.71
2018-03-23T04:50:27.585Z,706.71
2018-03-23T04:51:28.052Z,706.76
2018-03-23T04:52:28.522Z,706.75
2018-03-23T04:53:28.990Z,706.77
2018-03-23T04:54:29.462Z,706.80
2018-03-23T04:55:29.928Z,706.82
2018-03-23T04:56:30.397Z,706.78
2018-03-23T04:57:30.865Z,706.77
2018-03-23T04:58:31.337Z,706.75
2018-03-23T04:59:31.797Z,706.73
2018-03-23T05:00:43.601Z,706.79
2018-03-23T05:01:32.742Z,706.76
2018-03-23T05:02:33.208Z,706.75
2018-03-23T05:03:33.676Z,706.67
2018-03-23T05:04:34.485Z,706.66
2018-03-23T05:05:34.664Z,706.73
2018-03-23T05:06:35.077Z,706.71
2018-03-23T05:07:35.549Z,706.72
2018-03-23T05:09:36.488Z,706.43
2018-03-23T05:10:37.008Z,706.56
2018-03-23T05:11:37.424Z,706.71
2018-03-23T05:12:37.894Z,706.68
2018-03-23T05:13:38.361Z,706.72
2018-03-23T05:14:38.831Z,706.78
2018-03-23T05:15:39.293Z,706.85
2018-03-23T05:16:39.775Z,706.76
2018-03-23T05:17:40.236Z,706.89
2018-03-23T05:18:40.710Z,706.81
2018-03-23T05:19:41.172Z,706.82
2018-03-23T05:21:42.109Z,706.85
2018-03-23T05:22:42.578Z,706.79
2018-03-23T05:24:43.543Z,706.86
2018-03-23T05:25:55.614Z,706.88
2018-03-23T05:26:44.455Z,706.92
2018-03-23T05:27:44.916Z,706.91
2018-03-23T05:28:45.390Z,706.86
2018-03-23T05:29:45.853Z,706.88
2018-03-23T05:30:57.655Z,706.83
2018-03-23T05:31:46.793Z,706.85
2018-03-23T05:32:47.267Z,706.94
2018-03-23T05:33:47.734Z,706.85
2018-03-23T05:34:48.201Z,706.83
2018-03-23T05:35:48.671Z,706.77
2018-03-23T05:36:49.137Z,706.80
2018-03-23T05:37:49.633Z,706.83
2018-03-23T05:38:50.074Z,706.90
2018-03-23T05:39:50.540Z,706.83
2018-03-23T05:40:51.061Z,706.91
2018-03-23T05:41:51.480Z,706.86
2018-03-23T05:42:51.944Z,706.94
2018-03-23T05:43:52.416Z,706.91
2018-03-23T05:44:52.885Z,706.78
2018-03-23T05:45:53.354Z,706.68
2018-03-23T05:46:53.818Z,706.74
2018-03-23T05:47:54.291Z,706.79
2018-03-23T05:48:54.796Z,706.87
2018-03-23T05:49:55.263Z,706.85
2018-03-23T05:50:55.695Z,706.89
2018-03-23T05:52:56.631Z,706.78
2018-03-23T05:53:57.096Z,706.81
2018-03-23T05:54:57.571Z,706.60
2018-03-23T05:55:58.443Z,706.69
2018-03-23T06:24:08.086Z,706.88
2018-03-23T06:25:10.192Z,706.94
2018-03-23T06:26:08.691Z,706.93
2018-03-23T06:37:27.936Z,706.85
2018-03-23T06:49:35.516Z,706.81
2018-03-23T06:56:35.634Z,706.77
2018-03-23T07:02:39.863Z,706.91
2018-03-23T07:03:38.916Z,706.80
2018-03-23T07:05:39.854Z,706.86
2018-03-23T07:09:41.933Z,706.83
2018-03-23T07:10:42.194Z,706.81
2018-03-23T07:11:42.468Z,706.84
2018-03-23T07:12:42.935Z,706.79
2018-03-23T07:13:43.454Z,706.90
2018-03-23T07:14:43.873Z,706.75
2018-03-23T07:15:44.341Z,706.83
2018-03-23T07:16:44.813Z,706.81
2018-03-23T07:17:45.281Z,706.72
2018-03-23T07:18:45.798Z,706.83
2018-03-23T07:19:46.219Z,706.60
2018-03-23T07:20:46.690Z,706.67
2018-03-23T07:21:47.158Z,706.80
2018-03-23T07:23:48.096Z,706.73
2018-03-23T07:24:48.567Z,706.85
2018-03-23T07:25:49.036Z,706.80
2018-03-23T07:26:49.508Z,706.80
2018-03-23T07:27:49.973Z,706.69
2018-03-23T07:28:50.492Z,706.76
2018-03-23T07:29:50.914Z,706.79
2018-03-23T07:30:51.377Z,706.78
2018-03-23T07:31:51.851Z,706.80
2018-03-23T07:32:52.320Z,706.85
2018-03-23T07:34:53.260Z,706.86
2018-03-23T07:35:53.730Z,706.79
2018-03-23T07:36:54.202Z,706.79
2018-03-23T07:37:54.676Z,706.88
2018-03-23T07:38:55.134Z,706.88
2018-03-23T07:39:55.657Z,706.89
2018-03-23T07:41:56.553Z,706.86
2018-03-23T07:43:57.691Z,706.88
2018-03-23T07:44:57.958Z,706.78
2018-03-23T07:45:58.426Z,706.75
2018-03-23T07:46:58.903Z,706.85
2018-03-23T07:47:59.366Z,706.89
2018-03-23T07:51:01.183Z,706.80
2018-03-23T07:55:04.883Z,706.77
2018-03-23T08:03:25.822Z,706.75
2018-03-23T10:04:59.211Z,706.67
2018-03-23T10:29:34.191Z,706.62
2018-03-23T10:31:35.889Z,706.57
2018-03-23T10:43:59.843Z,706.63
2018-03-23T10:46:55.134Z,706.62
2018-03-23T10:54:12.298Z,706.41
2018-03-23T11:08:05.821Z,706.47
2018-03-23T11:09:06.087Z,706.47
2018-03-23T11:12:08.105Z,706.44
2018-03-23T11:14:08.441Z,706.48
2018-03-23T11:16:09.379Z,706.33
2018-03-23T11:18:10.731Z,706.48
2018-03-23T11:24:30.528Z,706.48
2018-03-23T12:44:38.424Z,706.05
2018-03-23T13:07:41.943Z,705.98
2018-03-23T13:10:49.434Z,706.00
2018-03-23T13:25:53.105Z,705.90
2018-03-23T13:33:58.162Z,705.77
2018-03-23T13:36:55.101Z,705.80
2018-03-23T13:38:59.446Z,705.85
2018-03-23T13:40:58.339Z,705.86
2018-03-23T13:53:10.540Z,705.80
2018-03-23T13:54:16.763Z,705.90
2018-03-23T13:57:19.763Z,705.83
2018-03-23T14:00:07.370Z,705.73
2018-03-23T14:02:07.288Z,705.75
2018-03-23T14:03:08.789Z,705.76
2018-03-23T14:05:09.912Z,705.77
2018-03-23T14:07:09.998Z,705.73
2018-03-23T14:08:11.083Z,705.77
2018-03-23T14:09:10.404Z,705.80
2018-03-23T14:11:11.183Z,705.76
2018-03-23T14:14:12.360Z,705.67
2018-03-23T14:17:14.114Z,705.64
2018-03-23T14:18:14.586Z,705.71
2018-03-23T14:22:28.125Z,705.72
2018-03-23T14:25:17.763Z,705.66
2018-03-23T14:26:18.039Z,705.66
2018-03-23T14:27:18.760Z,705.63
2018-03-23T14:29:19.654Z,705.59
2018-03-23T14:31:21.595Z,705.61
2018-03-23T14:32:33.327Z,705.59
2018-03-23T14:35:22.301Z,705.56
2018-03-23T14:36:22.978Z,705.52
2018-03-23T14:37:35.140Z,705.52
2018-03-23T14:38:23.723Z,705.54
2018-03-23T14:39:24.603Z,705.55
2018-03-23T14:41:25.581Z,705.52
2018-03-23T14:43:26.099Z,705.44
2018-03-23T14:45:27.252Z,705.47
2018-03-23T14:46:27.521Z,705.44
2018-03-23T14:47:28.205Z,705.39
2018-03-23T14:48:28.679Z,705.44
2018-03-23T14:49:28.951Z,705.38
2018-03-23T14:51:29.901Z,705.41
2018-03-23T14:52:30.828Z,705.45
2018-03-23T14:53:30.854Z,705.40
2018-03-23T14:54:32.515Z,705.32
2018-03-23T14:56:32.271Z,705.28
2018-03-23T14:58:33.417Z,705.26
2018-03-23T14:59:33.694Z,705.18
2018-03-23T15:01:34.846Z,705.17
2018-03-23T15:02:35.362Z,705.26
2018-03-23T15:03:35.583Z,705.14
2018-03-23T15:07:38.671Z,705.09
2018-03-23T15:08:38.152Z,705.12
2018-03-23T15:10:39.144Z,705.00
2018-03-23T15:12:39.834Z,705.14
2018-03-23T15:14:40.770Z,705.16
2018-03-23T15:15:41.449Z,705.18
2018-03-23T15:16:41.718Z,705.22
2018-03-23T15:20:43.602Z,705.13
2018-03-23T15:21:44.110Z,705.12
2018-03-23T15:22:44.543Z,705.07
2018-03-23T15:23:45.017Z,705.09
2018-03-23T15:25:45.959Z,705.12
2018-03-23T15:26:46.636Z,705.09
2018-03-23T15:27:46.901Z,705.09
2018-03-23T15:28:47.576Z,705.05
2018-03-23T15:29:48.099Z,705.08
2018-03-23T15:30:48.513Z,705.06
2018-03-23T15:31:48.790Z,705.12
2018-03-23T15:33:49.734Z,705.02
2018-03-23T15:34:50.205Z,704.99
2018-03-23T15:35:50.880Z,705.02
2018-03-23T15:36:51.152Z,705.02
2018-03-23T15:37:51.623Z,704.97
2018-03-23T15:38:52.092Z,704.98
2018-03-23T15:40:53.244Z,705.01
2018-03-23T15:41:53.514Z,705.06
2018-03-23T15:42:53.983Z,705.05
2018-03-23T15:43:54.463Z,705.05
2018-03-23T15:46:55.881Z,705.04
2018-03-23T15:47:56.355Z,705.04
2018-03-23T15:48:56.826Z,705.03
2018-03-23T15:49:57.302Z,705.02
2018-03-23T15:50:57.778Z,704.99
2018-03-23T15:51:58.451Z,705.02
2018-03-23T15:52:58.931Z,705.03
2018-03-23T15:53:59.194Z,704.98
2018-03-23T15:54:59.673Z,704.99
2018-03-23T15:56:00.147Z,704.96
2018-03-23T15:57:00.623Z,704.98
2018-03-23T15:58:01.094Z,705.04
2018-03-23T15:59:01.767Z,704.98
2018-03-23T16:00:02.040Z,704.94
2018-03-23T16:01:02.553Z,704.93
2018-03-23T16:02:03.257Z,704.91
2018-03-23T16:03:03.869Z,704.95
2018-03-23T16:04:03.942Z,704.92
2018-03-23T16:05:04.414Z,704.94
2018-03-23T16:06:04.889Z,704.96
2018-03-23T16:07:05.565Z,704.87
2018-03-23T16:08:05.838Z,704.94
2018-03-23T16:09:06.313Z,704.95
2018-03-23T16:10:06.990Z,704.94
2018-03-23T16:11:07.261Z,704.94
2018-03-23T16:12:07.741Z,704.93
2018-03-23T16:13:08.284Z,704.92
2018-03-23T16:14:08.693Z,704.91
2018-03-23T16:15:09.360Z,704.93
2018-03-23T16:16:09.632Z,704.95
2018-03-23T16:17:10.111Z,704.96
2018-03-23T16:18:10.588Z,704.97
2018-03-23T16:19:11.054Z,704.94
2018-03-23T16:20:11.532Z,704.98
2018-03-23T16:21:12.053Z,704.94
2018-03-23T16:22:12.476Z,704.87
2018-03-23T16:23:12.950Z,704.87
2018-03-23T16:24:13.419Z,704.91
2018-03-23T16:25:13.886Z,704.88
2018-03-23T16:26:14.616Z,704.93
2018-03-23T16:27:14.830Z,704.88
2018-03-23T16:28:15.306Z,704.96
2018-03-23T16:29:15.770Z,704.90
2018-03-23T16:30:16.244Z,704.95
2018-03-23T16:31:16.718Z,704.90
2018-03-23T16:32:17.185Z,704.73
2018-03-23T16:33:17.658Z,704.83
2018-03-23T16:34:18.131Z,704.90
2018-03-23T16:35:18.599Z,704.86
2018-03-23T16:36:31.213Z,704.91
2018-03-23T16:37:19.541Z,704.89
2018-03-23T16:38:20.007Z,704.89
2018-03-23T16:39:20.475Z,704.86
2018-03-23T16:40:20.949Z,704.82
2018-03-23T16:41:21.672Z,704.86
2018-03-23T16:42:21.890Z,704.85
2018-03-23T16:43:22.358Z,704.81
2018-03-23T16:45:23.309Z,704.81
2018-03-23T16:46:23.828Z,704.86
2018-03-23T16:47:24.248Z,704.79
2018-03-23T16:48:24.922Z,704.82
2018-03-23T16:49:25.189Z,704.79
2018-03-23T16:50:25.661Z,704.79
2018-03-23T16:51:26.183Z,704.76
2018-03-23T16:52:26.604Z,704.78
2018-03-23T16:53:27.075Z,704.87
2018-03-23T16:54:27.541Z,704.87
2018-03-23T16:55:28.020Z,704.84
2018-03-23T16:56:28.492Z,704.83
2018-03-23T16:58:29.434Z,704.81
2018-03-23T16:59:29.905Z,704.80
2018-03-23T17:00:30.579Z,704.76
2018-03-23T17:01:30.847Z,704.80
2018-03-23T17:02:31.322Z,704.77
2018-03-23T17:04:32.268Z,704.73
2018-03-23T17:05:32.733Z,704.74
2018-03-23T17:06:33.212Z,704.74
2018-03-23T17:07:33.688Z,704.70
2018-03-23T17:08:34.156Z,704.67
2018-03-23T17:09:34.630Z,704.67
2018-03-23T17:10:35.103Z,704.74
2018-03-23T17:11:35.575Z,704.76
2018-03-23T17:12:36.064Z,704.68
2018-03-23T17:13:36.522Z,704.66
2018-03-23T17:14:36.995Z,704.64
2018-03-23T17:16:37.940Z,704.65
2018-03-23T17:17:38.414Z,704.65
2018-03-23T17:18:38.890Z,704.69
2018-03-23T17:19:39.369Z,704.70
2018-03-23T17:20:39.836Z,704.66
2018-03-23T17:21:40.312Z,704.65
2018-03-23T17:22:40.783Z,704.57
2018-03-23T17:23:41.254Z,704.64
2018-03-23T17:24:41.731Z,704.66
2018-03-23T17:25:42.203Z,704.61
2018-03-23T17:26:42.678Z,704.63
2018-03-23T17:27:43.149Z,704.62
2018-03-23T17:28:43.624Z,704.59
2018-03-23T17:29:44.100Z,704.64
2018-03-23T17:30:44.575Z,704.60
2018-03-23T17:31:45.100Z,704.64
2018-03-23T17:32:45.526Z,704.60
2018-03-23T17:33:45.998Z,704.54
2018-03-23T17:34:46.467Z,704.59
2018-03-23T17:38:48.364Z,704.61
2018-03-23T17:39:49.043Z,704.67
2018-03-23T17:40:49.315Z,704.64
2018-03-23T17:41:49.792Z,704.62
2018-03-23T17:42:50.264Z,704.60
2018-03-23T17:43:50.736Z,704.61
2018-03-23T17:44:51.214Z,704.64
2018-03-23T17:45:51.682Z,704.66
2018-03-23T17:46:52.212Z,704.64
2018-03-23T17:47:52.688Z,704.63
2018-03-23T17:48:53.167Z,704.61
2018-03-23T17:49:53.586Z,704.61
2018-03-23T17:50:54.058Z,704.59
2018-03-23T17:51:54.583Z,704.62
2018-03-23T17:54:55.956Z,704.61
2018-03-23T17:55:56.430Z,704.53
2018-03-23T17:56:56.900Z,704.60
2018-03-23T17:57:57.379Z,704.60
2018-03-23T17:58:57.857Z,704.64
2018-03-23T17:59:58.329Z,704.59
2018-03-23T18:00:58.805Z,704.59
2018-03-23T18:01:59.329Z,704.56
2018-03-23T18:02:59.752Z,704.55
2018-03-23T18:04:00.225Z,704.57
2018-03-23T18:05:00.704Z,704.61
2018-03-23T18:06:01.176Z,704.58
2018-03-23T18:07:01.652Z,704.58
2018-03-23T18:08:02.120Z,704.56
2018-03-23T18:09:02.599Z,704.49
2018-03-23T18:10:03.075Z,704.48
2018-03-23T18:11:03.550Z,704.57
2018-03-23T18:13:04.564Z,704.51
2018-03-23T18:14:04.973Z,704.57
2018-03-23T18:15:05.444Z,704.53
2018-03-23T18:16:05.923Z,704.55
2018-03-23T18:17:06.453Z,704.59
2018-03-23T18:18:06.921Z,704.60
2018-03-23T18:19:07.339Z,704.53
2018-03-23T18:20:07.854Z,704.60
2018-03-23T18:21:08.294Z,704.53
2018-03-23T18:22:08.770Z,704.51
2018-03-23T18:24:09.721Z,704.57
2018-03-23T18:25:10.192Z,704.57
2018-03-23T18:26:10.661Z,704.65
2018-03-23T18:27:11.144Z,704.68
2018-03-23T18:28:11.616Z,704.63
2018-03-23T18:29:12.089Z,704.63
2018-03-23T18:30:12.559Z,704.68
2018-03-23T18:31:13.040Z,704.58
2018-03-23T18:32:13.513Z,704.51
2018-03-23T18:33:14.039Z,704.61
2018-03-23T18:34:14.464Z,704.70
2018-03-23T18:35:14.937Z,704.66
2018-03-23T18:36:15.409Z,704.66
2018-03-23T18:37:15.879Z,704.66
2018-03-23T18:38:28.346Z,704.64
2018-03-23T18:39:16.836Z,704.70
2018-03-23T18:40:17.308Z,704.72
2018-03-23T18:41:17.784Z,704.71
2018-03-23T18:42:18.257Z,704.71
2018-03-23T18:43:18.789Z,704.75
2018-03-23T18:44:19.201Z,704.74
2018-03-23T18:45:19.688Z,704.81
2018-03-23T18:46:20.155Z,704.74
2018-03-23T18:47:20.630Z,704.76
2018-03-23T18:48:21.148Z,704.77
2018-03-23T18:49:21.578Z,704.75
2018-03-23T18:50:22.054Z,704.71
2018-03-23T18:51:22.527Z,704.70
2018-03-23T18:52:23.000Z,704.73
2018-03-23T18:53:23.527Z,704.73
2018-03-23T18:54:23.948Z,704.73
2018-03-23T18:55:24.422Z,704.73
2018-03-23T18:56:24.896Z,704.74
2018-03-23T18:57:25.374Z,704.69
2018-03-23T18:59:26.317Z,704.70
2018-03-23T19:00:26.794Z,704.66
2018-03-23T19:01:27.269Z,704.70
2018-03-23T19:02:27.741Z,704.67
2018-03-23T19:03:28.218Z,704.69
2018-03-23T19:04:28.692Z,704.64
2018-03-23T19:05:29.167Z,704.64
2018-03-23T19:06:29.634Z,704.68
2018-03-23T19:07:30.151Z,704.68
2018-03-23T19:08:30.639Z,704.64
2018-03-23T19:09:31.063Z,704.63
2018-03-23T19:11:32.012Z,704.61
2018-03-23T19:12:32.484Z,704.57
2018-03-23T19:13:32.957Z,704.63
2018-03-23T19:14:33.433Z,704.61
2018-03-23T19:15:33.960Z,704.64
2018-03-23T19:16:34.382Z,704.62
2018-03-23T19:17:34.850Z,704.61
2018-03-23T19:18:35.378Z,704.64
2018-03-23T19:19:35.807Z,704.65
2018-03-23T19:20:36.278Z,704.59
2018-03-23T19:21:36.751Z,704.59
2018-03-23T19:22:37.225Z,704.62
2018-03-23T19:23:37.703Z,704.59
2018-03-23T19:24:38.168Z,704.57
2018-03-23T19:25:38.646Z,704.57
2018-03-23T19:26:39.126Z,704.52
2018-03-23T19:27:39.600Z,704.54
2018-03-23T19:28:40.176Z,704.56
2018-03-23T19:29:40.543Z,704.51
2018-03-23T19:30:41.018Z,704.53
2018-03-23T19:31:41.492Z,704.50
2018-03-23T19:32:41.964Z,704.57
2018-03-23T19:33:42.439Z,704.50
2018-03-23T19:34:42.915Z,704.51
2018-03-23T19:35:43.381Z,704.49
2018-03-23T19:36:43.862Z,704.44
2018-03-23T19:37:44.334Z,704.42
2018-03-23T19:38:44.809Z,704.48
2018-03-23T19:39:45.290Z,704.46
2018-03-23T19:40:45.758Z,704.44
2018-03-23T19:41:46.228Z,704.46
2018-03-23T19:42:46.702Z,704.50
2018-03-23T19:43:47.228Z,704.50
2018-03-23T19:44:47.650Z,704.50
2018-03-23T19:45:48.125Z,704.48
2018-03-23T19:46:48.594Z,704.50
2018-03-23T19:47:49.071Z,704.52
2018-03-23T19:48:49.604Z,704.49
2018-03-23T19:49:50.019Z,704.43
2018-03-23T19:50:50.490Z,704.47
2018-03-23T19:51:50.967Z,704.42
2018-03-23T19:52:51.441Z,704.46
2018-03-23T19:53:51.915Z,704.44
2018-03-23T19:55:52.864Z,704.44
2018-03-23T19:56:53.337Z,704.43
2018-03-23T19:57:53.808Z,704.47
2018-03-23T19:58:54.283Z,704.47
2018-03-23T19:59:54.758Z,704.51
2018-03-23T20:00:55.228Z,704.48
2018-03-23T20:01:55.698Z,704.41
2018-03-23T20:02:56.178Z,704.47
2018-03-23T20:03:56.649Z,704.48
2018-03-23T20:04:57.125Z,704.43
2018-03-23T20:05:57.600Z,704.43
2018-03-23T20:06:58.075Z,704.43
2018-03-23T20:08:59.020Z,704.37
2018-03-23T20:09:59.493Z,704.45
2018-03-23T20:12:00.438Z,704.39
2018-03-23T20:13:00.910Z,704.38
2018-03-23T20:14:01.435Z,704.38
2018-03-23T20:15:01.859Z,704.40
2018-03-23T20:16:02.333Z,704.39
2018-03-23T20:17:02.805Z,704.36
2018-03-23T20:18:03.278Z,704.37
2018-03-23T20:20:04.219Z,704.39
2018-03-23T20:21:04.701Z,704.30
2018-03-23T20:22:05.189Z,704.32
2018-03-23T20:24:06.121Z,704.28
2018-03-23T20:25:06.593Z,704.29
2018-03-23T20:26:07.064Z,704.23
2018-03-23T20:28:08.013Z,704.26
2018-03-23T20:29:08.536Z,704.26
2018-03-23T20:30:08.959Z,704.30
2018-03-23T20:31:09.426Z,704.26
2018-03-23T20:32:09.904Z,704.27
2018-03-23T20:33:10.378Z,704.31
2018-03-23T20:34:10.851Z,704.27
2018-03-23T20:35:11.323Z,704.23
2018-03-23T20:36:11.797Z,704.25
2018-03-23T20:37:12.268Z,704.20