createdAt,value
2023-05-23T00:00:13.222Z,1048.44
2023-05-23T00:01:13.360Z,1003.59
2023-05-23T00:02:13.581Z,1070.66
2023-05-23T00:03:13.595Z,1054.05
2023-05-23T00:04:13.496Z,1054.09
2023-05-23T00:05:13.659Z,1019.58
2023-05-23T00:06:13.875Z,1151.55
2023-05-23T00:07:12.741Z,1107.93
2023-05-23T00:08:13.551Z,1152.00
2023-05-23T00:09:13.274Z,1005.66
2023-05-23T00:10:13.295Z,1097.98
2023-05-23T00:11:13.129Z,1171.93
2023-05-23T00:12:13.008Z,1040.47
2023-05-23T00:13:13.059Z,995.98
2023-05-23T00:14:13.189Z,1066.45
2023-05-23T00:15:13.294Z,1090.06
2023-05-23T00:16:13.136Z,1037.16
2023-05-23T00:17:13.304Z,1131.81
2023-05-23T00:18:13.590Z,1087.02
2023-05-23T00:19:13.672Z,1064.40
2023-05-23T00:20:13.793Z,1012.51
2023-05-23T00:21:13.989Z,1012.06
2023-05-23T00:22:12.947Z,1002.04
2023-05-23T00:23:13.053Z,1001.44
2023-05-23T00:24:12.919Z,1040.24
2023-05-23T00:25:12.865Z,1053.75
2023-05-23T00:26:14.041Z,988.32
2023-05-23T00:27:13.064Z,911.06
2023-05-23T00:28:12.966Z,999.76
2023-05-23T00:29:12.864Z,933.77
2023-05-23T00:30:13.840Z,999.08
2023-05-23T00:31:13.712Z,1093.87
2023-05-23T00:32:13.501Z,1000.60
2023-05-23T00:33:13.435Z,944.57
2023-05-23T00:34:13.228Z,878.79
2023-05-23T00:35:13.696Z,881.59
2023-05-23T00:36:13.542Z,885.53
2023-05-23T00:37:13.437Z,907.68
2023-05-23T00:38:13.190Z,945.76
2023-05-23T00:39:13.098Z,910.41
2023-05-23T00:40:13.156Z,862.96
2023-05-23T00:41:13.148Z,882.92
2023-05-23T00:42:12.971Z,891.72
2023-05-23T00:43:13.164Z,928.09
2023-05-23T00:44:12.970Z,918.53
2023-05-23T00:45:12.853Z,956.09
2023-05-23T00:46:13.933Z,841.15
2023-05-23T00:47:12.751Z,884.36
2023-05-23T00:48:14.308Z,945.09
2023-05-23T00:49:13.165Z,942.93
2023-05-23T00:50:13.326Z,954.41
2023-05-23T00:51:13.430Z,924.84
2023-05-23T00:52:13.219Z,1053.71
2023-05-23T00:53:12.954Z,1100.94
2023-05-23T00:54:12.829Z,1041.34
2023-05-23T00:55:14.000Z,1110.39
2023-05-23T00:56:13.084Z,1092.89
2023-05-23T00:57:12.818Z,1068.01
2023-05-23T00:58:13.785Z,1125.97
2023-05-23T00:59:13.633Z,1040.14
2023-05-23T01:00:13.652Z,1101.88
2023-05-23T01:01:13.853Z,1174.20
2023-05-23T01:02:12.976Z,1186.36
2023-05-23T01:03:12.800Z,1117.68
2023-05-23T01:04:13.012Z,1102.48
2023-05-23T01:05:12.869Z,1126.67
2023-05-23T01:06:13.640Z,1193.18
2023-05-23T01:07:13.440Z,1240.37
2023-05-23T01:08:13.253Z,1146.96
2023-05-23T01:09:13.034Z,1093.96
2023-05-23T01:10:13.339Z,1158.58
2023-05-23T01:11:13.223Z,1187.03
2023-05-23T01:12:13.033Z,1263.34
2023-05-23T01:13:12.738Z,1107.03
2023-05-23T01:14:13.455Z,1183.06
2023-05-23T01:15:13.290Z,1192.50
2023-05-23T01:16:13.096Z,1139.27
2023-05-23T01:17:12.968Z,1102.32
2023-05-23T01:18:12.789Z,1230.32
2023-05-23T01:19:13.969Z,1187.49
2023-05-23T01:20:12.815Z,1164.92
2023-05-23T01:21:14.062Z,1127.98
2023-05-23T01:22:12.888Z,1125.20
2023-05-23T01:23:12.720Z,1085.62
2023-05-23T01:24:13.538Z,1072.38
2023-05-23T01:25:13.658Z,1072.24
2023-05-23T01:26:13.538Z,1034.76
2023-05-23T01:27:13.483Z,1021.75
2023-05-23T01:28:13.304Z,1035.51
2023-05-23T01:29:13.098Z,1077.13
2023-05-23T01:30:13.077Z,1000.92
2023-05-23T01:31:12.988Z,1038.47
2023-05-23T01:32:14.236Z,1060.90
2023-05-23T01:33:13.188Z,1184.17
2023-05-23T01:34:13.168Z,1225.18
2023-05-23T01:35:13.265Z,1038.10
2023-05-23T01:36:13.120Z,1076.93
2023-05-23T01:37:12.971Z,1165.13
2023-05-23T01:38:12.962Z,1226.91
2023-05-23T01:39:12.919Z,1364.20
2023-05-23T01:40:12.971Z,1249.37
2023-05-23T01:41:13.205Z,1239.83
2023-05-23T01:42:13.041Z,1194.63
2023-05-23T01:43:12.867Z,1145.77
2023-05-23T01:44:12.942Z,1197.30
2023-05-23T01:45:12.785Z,1261.29
2023-05-23T01:46:13.652Z,1355.30
2023-05-23T01:47:13.589Z,1478.19
2023-05-23T01:48:13.457Z,1276.52
2023-05-23T01:49:13.376Z,1264.80
2023-05-23T01:50:13.366Z,1355.87
2023-05-23T01:51:13.281Z,1503.81
2023-05-23T01:52:13.372Z,1508.07
2023-05-23T01:53:13.216Z,1389.12
2023-05-23T01:54:13.118Z,1349.27
2023-05-23T01:55:13.004Z,1504.73
2023-05-23T01:56:12.999Z,1445.16
2023-05-23T01:57:13.146Z,1333.11
2023-05-23T01:58:12.868Z,1291.61
2023-05-23T01:59:13.874Z,1191.79
2023-05-23T02:00:13.701Z,1125.65
2023-05-23T02:01:13.824Z,1255.74
2023-05-23T02:02:13.873Z,1174.62
2023-05-23T02:03:13.907Z,1143.58
2023-05-23T02:04:12.895Z,1375.67
2023-05-23T02:05:12.711Z,1184.06
2023-05-23T02:06:13.597Z,1151.82
2023-05-23T02:07:13.477Z,1227.98
2023-05-23T02:08:13.432Z,1217.11
2023-05-23T02:09:13.295Z,1311.76
2023-05-23T02:10:13.371Z,1259.85
2023-05-23T02:11:13.221Z,1291.86
2023-05-23T02:12:13.015Z,1134.43
2023-05-23T02:13:12.973Z,1148.92
2023-05-23T02:14:12.824Z,1197.23
2023-05-23T02:15:13.701Z,1061.62
2023-05-23T02:16:13.549Z,1104.48
2023-05-23T02:17:13.529Z,1113.95
2023-05-23T02:18:13.381Z,1097.53
2023-05-23T02:19:13.187Z,1003.72
2023-05-23T02:20:13.069Z,1066.77
2023-05-23T02:21:12.888Z,1158.02
2023-05-23T02:22:12.678Z,1044.89
2023-05-23T02:23:13.718Z,1030.33
2023-05-23T02:24:13.481Z,1067.24
2023-05-23T02:25:13.340Z,1128.40
2023-05-23T02:26:13.078Z,1109.31
2023-05-23T02:27:12.972Z,1048.74
2023-05-23T02:28:12.730Z,1058.99
2023-05-23T02:29:13.546Z,1138.38
2023-05-23T02:30:13.339Z,1068.41
2023-05-23T02:31:13.211Z,1139.76
2023-05-23T02:32:13.230Z,1131.71
2023-05-23T02:33:13.172Z,1196.44
2023-05-23T02:34:13.277Z,1179.98
2023-05-23T02:35:13.274Z,1059.60
2023-05-23T02:36:13.287Z,1115.68
2023-05-23T02:37:13.129Z,1094.87
2023-05-23T02:38:12.999Z,1094.48
2023-05-23T02:39:12.795Z,1044.63
2023-05-23T02:40:13.726Z,1107.71
2023-05-23T02:41:13.612Z,1232.81
2023-05-23T02:42:13.534Z,1323.49
2023-05-23T02:43:13.740Z,1353.15
2023-05-23T02:44:13.772Z,1177.80
2023-05-23T02:45:13.657Z,1024.79
2023-05-23T02:46:13.588Z,1069.07
2023-05-23T02:47:13.494Z,997.86
2023-05-23T02:48:13.213Z,993.93
2023-05-23T02:49:13.201Z,990.30
2023-05-23T02:50:13.190Z,1035.97
2023-05-23T02:51:13.080Z,1021.60
2023-05-23T02:52:12.824Z,1124.78
2023-05-23T02:53:13.723Z,1116.37
2023-05-23T02:54:13.437Z,1232.73
2023-05-23T02:55:13.185Z,1153.28
2023-05-23T02:56:12.925Z,1093.68
2023-05-23T02:57:12.871Z,1027.55
2023-05-23T02:58:13.630Z,1040.36
2023-05-23T02:59:13.737Z,1069.28
2023-05-23T03:00:13.612Z,998.16
2023-05-23T03:01:13.604Z,911.33
2023-05-23T03:02:13.464Z,881.04
2023-05-23T03:03:13.426Z,909.13
2023-05-23T03:04:13.237Z,1108.71
2023-05-23T03:05:13.044Z,986.85
2023-05-23T03:06:12.852Z,1020.81
2023-05-23T03:07:24.183Z,1044.21
2023-05-23T03:08:12.837Z,1118.26
2023-05-23T03:09:13.597Z,1050.08
2023-05-23T03:10:13.457Z,955.39
2023-05-23T03:11:13.464Z,869.66
2023-05-23T03:12:13.390Z,945.41
2023-05-23T03:13:13.195Z,995.33
2023-05-23T03:14:13.012Z,899.36
2023-05-23T03:15:12.829Z,840.33
2023-05-23T03:16:13.652Z,945.22
2023-05-23T03:17:13.438Z,938.02
2023-05-23T03:18:13.268Z,944.19
2023-05-23T03:19:13.159Z,828.22
2023-05-23T03:20:13.110Z,835.04
2023-05-23T03:21:12.992Z,791.87
2023-05-23T03:22:12.714Z,756.36
2023-05-23T03:23:13.439Z,798.92
2023-05-23T03:24:13.591Z,900.17
2023-05-23T03:25:13.406Z,911.28
2023-05-23T03:26:13.357Z,848.12
2023-05-23T03:27:13.095Z,755.40
2023-05-23T03:28:13.127Z,715.78
2023-05-23T03:29:12.887Z,759.18
2023-05-23T03:30:13.670Z,767.77
2023-05-23T03:31:13.749Z,703.66
2023-05-23T03:32:13.735Z,677.63
2023-05-23T03:33:13.835Z,673.61
2023-05-23T03:34:13.959Z,660.97
2023-05-23T03:35:13.042Z,669.54
2023-05-23T03:36:12.961Z,726.41
2023-05-23T03:37:12.960Z,732.73
2023-05-23T03:38:12.764Z,664.66
2023-05-23T03:39:13.837Z,670.19
2023-05-23T03:40:13.710Z,701.75
2023-05-23T03:41:13.709Z,711.83
2023-05-23T03:42:13.670Z,667.36
2023-05-23T03:43:13.575Z,728.30
2023-05-23T03:44:13.505Z,748.40
2023-05-23T03:45:13.335Z,749.63
2023-05-23T03:46:13.154Z,761.13
2023-05-23T03:47:12.926Z,761.59
2023-05-23T03:48:12.857Z,743.16
2023-05-23T03:49:13.722Z,843.79
2023-05-23T03:50:13.474Z,849.97
2023-05-23T03:51:13.257Z,758.42
2023-05-23T03:52:13.008Z,718.32
2023-05-23T03:53:12.853Z,706.60
2023-05-23T03:54:13.966Z,675.58
2023-05-23T03:55:12.756Z,689.73
2023-05-23T03:56:12.649Z,669.65
2023-05-23T03:57:13.487Z,768.20
2023-05-23T03:58:14.412Z,703.52
2023-05-23T03:59:13.550Z,698.05
2023-05-23T04:00:13.414Z,671.23
2023-05-23T04:01:13.172Z,625.25
2023-05-23T04:02:13.073Z,598.68
2023-05-23T04:03:13.033Z,609.43
2023-05-23T04:04:13.145Z,613.37
2023-05-23T04:05:12.989Z,665.23
2023-05-23T04:06:14.401Z,649.46
2023-05-23T04:07:13.561Z,648.39
2023-05-23T04:08:13.694Z,637.93
2023-05-23T04:09:13.482Z,633.96
2023-05-23T04:10:13.369Z,651.28
2023-05-23T04:11:13.317Z,647.67
2023-05-23T04:12:13.227Z,662.54
2023-05-23T04:13:13.064Z,722.76
2023-05-23T04:14:12.820Z,763.35
2023-05-23T04:15:13.729Z,755.19
2023-05-23T04:16:13.679Z,742.04
2023-05-23T04:17:13.541Z,757.55
2023-05-23T04:18:13.294Z,614.86
2023-05-23T04:19:13.026Z,611.35
2023-05-23T04:20:12.866Z,565.53
2023-05-23T04:21:12.704Z,553.40
2023-05-23T04:22:13.628Z,578.36
2023-05-23T04:23:13.416Z,558.85
2023-05-23T04:24:13.306Z,553.53
2023-05-23T04:25:13.204Z,568.38
2023-05-23T04:26:13.102Z,551.30
2023-05-23T04:27:13.081Z,561.77
2023-05-23T04:29:13.198Z,533.93
2023-05-23T04:30:13.040Z,497.27
2023-05-23T04:31:13.082Z,465.45
2023-05-23T04:32:13.006Z,451.99
2023-05-23T04:33:13.107Z,444.36
2023-05-23T04:34:13.159Z,455.56
2023-05-23T04:35:14.521Z,480.66
2023-05-23T04:36:13.742Z,521.88
2023-05-23T04:37:13.801Z,528.45
2023-05-23T04:38:13.861Z,515.51
2023-05-23T04:39:13.782Z,486.26
2023-05-23T04:40:13.840Z,487.14
2023-05-23T04:41:13.799Z,514.77
2023-05-23T04:42:15.122Z,501.80
2023-05-23T04:43:13.453Z,521.18
2023-05-23T04:44:13.442Z,487.49
2023-05-23T04:45:13.477Z,522.51
2023-05-23T04:46:13.940Z,501.87
2023-05-23T04:47:12.859Z,527.13
2023-05-23T04:48:13.919Z,535.33
2023-05-23T04:49:13.011Z,473.32
2023-05-23T04:50:12.900Z,466.91
2023-05-23T04:51:13.462Z,469.75
2023-05-23T04:52:13.666Z,484.26
2023-05-23T04:53:13.570Z,469.97
2023-05-23T04:54:13.611Z,445.63
2023-05-23T04:55:13.669Z,509.83
2023-05-23T04:56:12.891Z,526.27
2023-05-23T04:57:13.038Z,570.81
2023-05-23T04:58:12.885Z,489.92
2023-05-23T04:59:13.821Z,496.67
2023-05-23T05:00:13.688Z,560.51
2023-05-23T05:01:13.604Z,549.28
2023-05-23T05:02:13.364Z,544.68
2023-05-23T05:03:13.185Z,550.26
2023-05-23T05:04:13.023Z,623.83
2023-05-23T05:05:13.033Z,608.48
2023-05-23T05:06:12.953Z,628.78
2023-05-23T05:07:12.811Z,575.83
2023-05-23T05:08:13.816Z,480.30
2023-05-23T05:09:13.661Z,485.36
2023-05-23T05:10:13.500Z,495.17
2023-05-23T05:11:13.294Z,531.64
2023-05-23T05:12:13.179Z,569.65
2023-05-23T05:13:13.003Z,544.30
2023-05-23T05:14:12.931Z,624.30
2023-05-23T05:15:12.861Z,642.97
2023-05-23T05:16:12.993Z,602.98
2023-05-23T05:17:13.114Z,595.60
2023-05-23T05:18:13.293Z,573.15
2023-05-23T05:19:13.146Z,546.33
2023-05-23T05:20:13.166Z,585.33
2023-05-23T05:21:13.213Z,653.90
2023-05-23T05:22:13.067Z,591.93
2023-05-23T05:23:12.831Z,535.68
2023-05-23T05:24:12.800Z,497.57
2023-05-23T05:25:13.873Z,538.69
2023-05-23T05:26:13.821Z,611.27
2023-05-23T05:27:13.716Z,568.68
2023-05-23T05:28:13.582Z,541.96
2023-05-23T05:29:13.400Z,491.32
2023-05-23T05:30:13.205Z,467.18
2023-05-23T05:31:13.056Z,512.35
2023-05-23T05:32:12.909Z,509.84
2023-05-23T05:33:12.759Z,561.67
2023-05-23T05:34:13.488Z,577.54
2023-05-23T05:35:13.372Z,618.56
2023-05-23T05:36:13.482Z,626.74
2023-05-23T05:37:13.304Z,551.59
2023-05-23T05:38:13.056Z,582.86
2023-05-23T05:39:12.879Z,628.02
2023-05-23T05:40:13.726Z,656.13
2023-05-23T05:41:13.732Z,609.74
2023-05-23T05:42:13.674Z,588.44
2023-05-23T05:43:13.468Z,670.14
2023-05-23T05:44:13.249Z,678.92
2023-05-23T05:45:13.160Z,627.23
2023-05-23T05:46:13.153Z,610.61
2023-05-23T05:47:13.228Z,696.19
2023-05-23T05:48:13.048Z,577.84
2023-05-23T05:49:12.988Z,527.81
2023-05-23T05:50:13.019Z,496.29
2023-05-23T05:51:12.805Z,543.31
2023-05-23T05:52:13.794Z,496.74
2023-05-23T05:53:13.680Z,467.06
2023-05-23T05:54:13.674Z,484.59
2023-05-23T05:55:13.490Z,483.10
2023-05-23T05:56:13.521Z,491.40
2023-05-23T05:57:13.497Z,486.73
2023-05-23T05:58:13.380Z,439.97
2023-05-23T05:59:13.205Z,495.85
2023-05-23T06:00:13.239Z,527.09
2023-05-23T06:01:13.112Z,457.11
2023-05-23T06:02:12.942Z,476.62
2023-05-23T06:03:12.942Z,469.96
2023-05-23T06:04:13.186Z,524.23
2023-05-23T06:05:13.190Z,515.51
2023-05-23T06:06:13.040Z,501.87
2023-05-23T06:07:12.858Z,442.26
2023-05-23T06:08:13.656Z,441.85
2023-05-23T06:09:13.781Z,455.72
2023-05-23T06:10:13.578Z,476.59
2023-05-23T06:11:13.376Z,506.54
2023-05-23T06:12:13.103Z,483.00
2023-05-23T06:13:13.139Z,487.74
2023-05-23T06:14:12.920Z,548.81
2023-05-23T06:15:13.218Z,510.85
2023-05-23T06:16:13.001Z,521.40
2023-05-23T06:17:14.450Z,483.44
2023-05-23T06:18:13.020Z,503.08
2023-05-23T06:19:12.961Z,523.14
2023-05-23T06:20:12.851Z,497.51
2023-05-23T06:21:12.793Z,448.08
2023-05-23T06:22:13.865Z,454.13
2023-05-23T06:23:13.683Z,482.09
2023-05-23T06:24:13.459Z,521.43
2023-05-23T06:25:13.244Z,499.35
2023-05-23T06:26:13.127Z,493.31
2023-05-23T06:27:12.937Z,469.12
2023-05-23T06:28:12.765Z,438.04
2023-05-23T06:29:13.921Z,482.46
2023-05-23T06:30:12.912Z,515.35
2023-05-23T06:31:18.398Z,519.87
2023-05-23T06:32:13.368Z,521.54
2023-05-23T06:33:13.350Z,505.13
2023-05-23T06:34:13.605Z,462.07
2023-05-23T06:35:13.536Z,521.97
2023-05-23T06:36:13.417Z,504.69
2023-05-23T06:37:13.418Z,477.23
2023-05-23T06:38:14.033Z,466.00
2023-05-23T06:39:13.063Z,403.76
2023-05-23T06:40:13.018Z,425.20
2023-05-23T06:41:12.905Z,401.29
2023-05-23T06:42:13.125Z,359.34
2023-05-23T06:43:13.185Z,332.45
2023-05-23T06:44:13.082Z,324.37
2023-05-23T06:45:15.746Z,306.85
2023-05-23T06:46:13.588Z,312.23
2023-05-23T06:47:13.356Z,336.10
2023-05-23T06:48:13.398Z,338.52
2023-05-23T06:49:15.172Z,338.90
2023-05-23T06:50:13.415Z,332.55
2023-05-23T06:51:13.254Z,279.89
2023-05-23T06:52:13.228Z,263.79
2023-05-23T06:53:13.098Z,255.35
2023-05-23T06:54:12.853Z,273.57
2023-05-23T06:55:13.863Z,296.35
2023-05-23T06:56:13.770Z,286.71
2023-05-23T06:57:14.921Z,299.50
2023-05-23T06:58:12.816Z,301.19
2023-05-23T06:59:13.581Z,285.42
2023-05-23T07:00:13.544Z,269.47
2023-05-23T07:01:13.478Z,266.78
2023-05-23T07:02:13.489Z,276.98
2023-05-23T07:03:13.623Z,312.78
2023-05-23T07:04:13.565Z,347.43
2023-05-23T07:05:13.571Z,322.35
2023-05-23T07:06:13.749Z,338.89
2023-05-23T07:07:13.567Z,345.03
2023-05-23T07:08:13.719Z,331.26
2023-05-23T07:09:13.778Z,359.35
2023-05-23T07:10:13.618Z,370.90
2023-05-23T07:11:13.612Z,380.23
2023-05-23T07:12:13.637Z,377.60
2023-05-23T07:13:13.610Z,392.47
2023-05-23T07:14:13.529Z,384.28
2023-05-23T07:15:13.580Z,418.05
2023-05-23T07:16:13.452Z,440.49
2023-05-23T07:17:13.279Z,460.98
2023-05-23T07:18:13.222Z,465.36
2023-05-23T07:19:13.568Z,439.89
2023-05-23T07:20:13.523Z,486.09
2023-05-23T07:21:13.588Z,503.94
2023-05-23T07:22:13.877Z,500.36
2023-05-23T07:23:13.839Z,556.31
2023-05-23T07:24:13.965Z,571.88
2023-05-23T07:25:12.891Z,534.07
2023-05-23T07:26:12.697Z,491.87
2023-05-23T07:27:13.780Z,506.70
2023-05-23T07:28:13.579Z,494.75
2023-05-23T07:29:13.449Z,538.86
2023-05-23T07:30:13.299Z,553.14
2023-05-23T07:31:13.141Z,550.44
2023-05-23T07:32:13.222Z,534.76
2023-05-23T07:33:13.241Z,632.66
2023-05-23T07:34:13.095Z,745.93
2023-05-23T07:35:12.987Z,643.19
2023-05-23T07:36:12.863Z,622.63
2023-05-23T07:37:13.684Z,710.30
2023-05-23T07:38:13.485Z,665.87
2023-05-23T07:39:13.317Z,713.80
2023-05-23T07:40:13.206Z,805.76
2023-05-23T07:41:13.198Z,854.00
2023-05-23T07:42:13.304Z,776.14
2023-05-23T07:43:13.153Z,785.22
2023-05-23T07:44:13.091Z,802.89
2023-05-23T07:45:12.958Z,777.29
2023-05-23T07:46:12.789Z,826.12
2023-05-23T07:47:13.953Z,777.61
2023-05-23T07:48:13.120Z,855.79
2023-05-23T07:49:13.140Z,887.97
2023-05-23T07:50:12.946Z,888.35
2023-05-23T07:51:12.785Z,978.02
2023-05-23T07:52:13.977Z,982.69
2023-05-23T07:53:12.871Z,980.00
2023-05-23T07:54:16.395Z,903.10
2023-05-23T07:55:13.653Z,1014.32
2023-05-23T07:56:13.822Z,969.19
2023-05-23T07:57:13.758Z,1012.95
2023-05-23T07:58:13.577Z,1011.16
2023-05-23T07:59:13.554Z,988.84
2023-05-23T08:00:13.433Z,1093.63
2023-05-23T08:01:13.258Z,893.91
2023-05-23T08:02:13.161Z,897.43
2023-05-23T08:03:13.089Z,992.91
2023-05-23T08:04:13.354Z,1139.69
2023-05-23T08:05:13.316Z,1102.83
2023-05-23T08:06:13.136Z,1045.43
2023-05-23T08:07:13.178Z,1037.14
2023-05-23T08:08:13.070Z,1092.31
2023-05-23T08:09:12.944Z,1042.97
2023-05-23T08:10:12.753Z,968.98
2023-05-23T08:11:13.727Z,1021.48
2023-05-23T08:12:13.875Z,999.45
2023-05-23T08:13:12.760Z,1052.31
2023-05-23T08:14:13.578Z,1005.00
2023-05-23T08:15:13.735Z,1022.57
2023-05-23T08:16:13.819Z,1113.93
2023-05-23T08:17:13.793Z,1239.25
2023-05-23T08:18:14.002Z,1223.99
2023-05-23T08:19:12.976Z,1225.66
2023-05-23T08:20:12.934Z,1280.34
2023-05-23T08:21:12.839Z,1343.20
2023-05-23T08:22:13.576Z,1361.57
2023-05-23T08:23:13.389Z,1339.76
2023-05-23T08:24:14.788Z,1457.36
2023-05-23T08:25:13.334Z,1465.46
2023-05-23T08:26:13.361Z,1414.43
2023-05-23T08:27:13.336Z,1314.45
2023-05-23T08:28:13.401Z,1167.37
2023-05-23T08:29:13.434Z,1177.30
2023-05-23T08:30:13.590Z,1150.82
2023-05-23T08:31:13.618Z,1190.43
2023-05-23T08:32:13.853Z,1065.88
2023-05-23T08:33:12.828Z,1083.11
2023-05-23T08:34:12.730Z,1012.20
2023-05-23T08:35:13.524Z,970.11
2023-05-23T08:36:13.501Z,900.56
2023-05-23T08:37:13.322Z,1023.38
2023-05-23T08:38:13.310Z,1122.21
2023-05-23T08:39:14.074Z,1173.88
2023-05-23T08:40:13.255Z,1176.32
2023-05-23T08:41:13.330Z,910.39
2023-05-23T08:42:13.493Z,948.01
2023-05-23T08:43:13.417Z,999.42
2023-05-23T08:44:13.620Z,1055.43
2023-05-23T08:45:13.660Z,1083.13
2023-05-23T08:46:13.687Z,1154.62
2023-05-23T08:47:13.574Z,1222.03
2023-05-23T08:48:13.672Z,1096.68
2023-05-23T08:49:13.656Z,1063.88
2023-05-23T08:50:13.459Z,1044.61
2023-05-23T08:51:13.779Z,1083.78
2023-05-23T08:52:13.871Z,1191.86
2023-05-23T08:53:13.006Z,1231.57
2023-05-23T08:54:12.992Z,1226.16
2023-05-23T08:55:12.936Z,1291.13
2023-05-23T08:56:12.765Z,1289.58
2023-05-23T08:57:13.639Z,1361.74
2023-05-23T08:58:13.572Z,1393.16
2023-05-23T08:59:13.567Z,1312.60
2023-05-23T09:00:13.675Z,1379.28
2023-05-23T09:01:13.827Z,1260.26
2023-05-23T09:02:14.054Z,1184.02
2023-05-23T09:03:13.265Z,874.00
2023-05-23T09:04:13.071Z,930.51
2023-05-23T09:05:13.154Z,880.64
2023-05-23T09:06:13.392Z,916.22
2023-05-23T09:07:13.507Z,812.73
2023-05-23T09:08:13.366Z,816.72
2023-05-23T09:09:13.408Z,817.70
2023-05-23T09:10:13.255Z,729.67
2023-05-23T09:11:13.189Z,759.28
2023-05-23T09:12:13.049Z,769.48
2023-05-23T09:13:12.818Z,827.30
2023-05-23T09:14:13.604Z,727.16
2023-05-23T09:15:13.554Z,741.43
2023-05-23T09:16:13.513Z,720.54
2023-05-23T09:17:13.567Z,708.36
2023-05-23T09:18:13.456Z,746.94
2023-05-23T09:19:13.369Z,690.93
2023-05-23T09:20:13.397Z,728.46
2023-05-23T09:21:13.305Z,808.32
2023-05-23T09:22:13.118Z,785.45
2023-05-23T09:23:13.000Z,914.21
2023-05-23T09:24:12.933Z,935.54
2023-05-23T09:25:13.119Z,931.97
2023-05-23T09:26:13.386Z,841.76
2023-05-23T09:27:13.271Z,825.92
2023-05-23T09:28:13.043Z,875.63
2023-05-23T09:29:12.824Z,787.23
2023-05-23T09:30:48.998Z,819.27
2023-05-23T09:31:01.012Z,779.57
2023-05-23T09:31:13.141Z,741.46
2023-05-23T09:32:13.390Z,660.55
2023-05-23T09:33:13.568Z,671.59
2023-05-23T09:34:13.572Z,754.97
2023-05-23T09:35:14.460Z,711.61
2023-05-23T09:36:13.728Z,843.38
2023-05-23T09:37:14.118Z,862.44
2023-05-23T09:38:13.440Z,790.96
2023-05-23T09:39:13.816Z,797.23
2023-05-23T09:40:13.795Z,794.51
2023-05-23T09:41:12.775Z,799.99
2023-05-23T09:42:13.681Z,895.03
2023-05-23T09:43:13.640Z,827.53
2023-05-23T09:44:13.445Z,786.28
2023-05-23T09:45:13.529Z,691.41
2023-05-23T09:46:13.434Z,703.52
2023-05-23T09:47:13.541Z,805.87
2023-05-23T09:48:13.672Z,757.61
2023-05-23T09:49:14.856Z,770.59
2023-05-23T09:50:13.970Z,744.40
2023-05-23T09:51:12.913Z,894.53
2023-05-23T09:52:12.787Z,828.54
2023-05-23T09:53:13.967Z,953.18
2023-05-23T09:54:12.947Z,991.68
2023-05-23T09:55:13.095Z,1037.67
2023-05-23T09:56:12.984Z,1137.34
2023-05-23T09:57:13.009Z,1189.91
2023-05-23T09:58:12.937Z,1146.00
2023-05-23T09:59:13.126Z,1248.31
2023-05-23T10:00:13.008Z,1320.11
2023-05-23T10:01:13.069Z,1476.25
2023-05-23T10:02:12.884Z,1548.32
2023-05-23T10:03:13.326Z,1547.32
2023-05-23T10:04:13.390Z,1444.16
2023-05-23T10:05:13.351Z,1213.66
2023-05-23T10:06:13.425Z,1233.45
2023-05-23T10:07:13.326Z,1323.15
2023-05-23T10:08:13.235Z,1236.32
2023-05-23T10:09:13.443Z,1201.88
2023-05-23T10:10:13.520Z,1037.05
2023-05-23T10:11:13.504Z,981.78
2023-05-23T10:12:13.572Z,998.94
2023-05-23T10:13:13.710Z,924.27
2023-05-23T10:14:13.548Z,891.08
2023-05-23T10:15:13.697Z,837.62
2023-05-23T10:16:13.795Z,897.56
2023-05-23T10:17:13.898Z,890.87
2023-05-23T10:18:12.818Z,858.87
2023-05-23T10:19:13.842Z,891.47
2023-05-23T10:20:13.688Z,979.52
2023-05-23T10:21:13.626Z,1016.93
2023-05-23T10:22:13.615Z,957.77
2023-05-23T10:23:13.642Z,948.30
2023-05-23T10:24:13.623Z,899.83
2023-05-23T10:25:13.613Z,890.55
2023-05-23T10:26:13.552Z,846.11
2023-05-23T10:27:13.651Z,866.66
2023-05-23T10:28:13.768Z,913.06
2023-05-23T10:29:14.003Z,1011.86
2023-05-23T10:30:12.848Z,907.48
2023-05-23T10:31:13.664Z,921.82
2023-05-23T10:32:13.664Z,997.39
2023-05-23T10:33:13.660Z,1047.22
2023-05-23T10:34:13.991Z,888.28
2023-05-23T10:35:12.890Z,906.91
2023-05-23T10:36:13.177Z,901.90
2023-05-23T10:37:12.948Z,860.80
2023-05-23T10:38:12.805Z,984.78
2023-05-23T10:39:13.752Z,1003.45
2023-05-23T10:40:13.935Z,1129.63
2023-05-23T10:41:13.772Z,1245.53
2023-05-23T10:42:13.236Z,1370.74
2023-05-23T10:43:13.338Z,1452.12
2023-05-23T10:44:13.462Z,1449.96
2023-05-23T10:45:13.414Z,1541.47
2023-05-23T10:46:13.286Z,1544.57
2023-05-23T10:47:13.347Z,1544.78
2023-05-23T10:48:13.258Z,1545.18
2023-05-23T10:49:13.496Z,1545.32
2023-05-23T10:50:13.794Z,1545.37
2023-05-23T10:51:13.741Z,1546.07
2023-05-23T10:52:13.484Z,1545.98
2023-05-23T10:53:13.345Z,1545.61
2023-05-23T10:54:13.599Z,1545.31
2023-05-23T10:55:13.670Z,1545.28
2023-05-23T10:56:13.772Z,1545.20
2023-05-23T10:57:13.643Z,1545.46
2023-05-23T10:58:13.584Z,1544.63
2023-05-23T10:59:13.465Z,1544.68
2023-05-23T11:00:13.654Z,1545.03
2023-05-23T11:01:13.858Z,1545.53
2023-05-23T11:02:12.987Z,1544.61
2023-05-23T11:03:13.009Z,1546.73
2023-05-23T11:04:12.989Z,1546.07
2023-05-23T11:05:13.025Z,1547.17
2023-05-23T11:06:13.045Z,1545.45
2023-05-23T11:07:12.886Z,1547.07
2023-05-23T11:08:12.934Z,1547.61
2023-05-23T11:09:12.777Z,1548.59
2023-05-23T11:10:13.908Z,1550.46
2023-05-23T11:11:13.617Z,1549.82
2023-05-23T11:12:13.718Z,1550.08
2023-05-23T11:13:13.832Z,1548.68
2023-05-23T11:14:13.630Z,1549.78
2023-05-23T11:15:13.501Z,1549.66
2023-05-23T11:16:13.513Z,1548.19
2023-05-23T11:17:13.872Z,1548.23
2023-05-23T11:18:17.823Z,1549.42
2023-05-23T11:19:13.984Z,1548.96
2023-05-23T11:20:13.128Z,1549.88
2023-05-23T11:21:13.118Z,1549.08
2023-05-23T11:22:12.916Z,1547.61
2023-05-23T11:23:12.901Z,1546.98
2023-05-23T11:24:12.933Z,1546.82
2023-05-23T11:25:12.854Z,1547.27
2023-05-23T11:26:13.613Z,1548.11
2023-05-23T11:27:13.564Z,1547.30
2023-05-23T11:28:13.632Z,1547.12
2023-05-23T11:29:13.614Z,1545.66
2023-05-23T11:30:13.877Z,1545.36
2023-05-23T11:31:13.546Z,1547.32
2023-05-23T11:32:17.185Z,1547.64
2023-05-23T11:33:14.104Z,1548.52
2023-05-23T11:34:12.963Z,1546.79
2023-05-23T11:35:12.850Z,1547.42
2023-05-23T11:36:12.819Z,1546.49
2023-05-23T11:37:13.700Z,1547.03
2023-05-23T11:38:13.684Z,1547.15
2023-05-23T11:39:13.928Z,1546.25
2023-05-23T11:40:12.945Z,1547.28
2023-05-23T11:41:13.097Z,1547.23
2023-05-23T11:42:13.091Z,1545.86
2023-05-23T11:43:13.142Z,1546.27
2023-05-23T11:44:13.084Z,1547.56
2023-05-23T11:45:13.167Z,1547.20
2023-05-23T11:46:13.141Z,1546.42
2023-05-23T11:47:13.428Z,1545.56
2023-05-23T11:48:13.294Z,1546.82
2023-05-23T11:49:13.199Z,1546.69
2023-05-23T11:50:13.157Z,1547.09
2023-05-23T11:51:13.179Z,1546.83
2023-05-23T11:52:13.216Z,1546.79
2023-05-23T11:53:13.292Z,1547.78
2023-05-23T11:54:13.277Z,1546.95
2023-05-23T11:55:13.103Z,1546.98
2023-05-23T11:56:13.173Z,1545.80
2023-05-23T11:57:13.447Z,1546.42
2023-05-23T11:58:13.565Z,1546.83
2023-05-23T11:59:13.820Z,1546.89
2023-05-23T12:00:13.837Z,1547.65
2023-05-23T12:01:14.056Z,1548.17
2023-05-23T12:02:13.349Z,1547.48
2023-05-23T12:03:13.796Z,1547.22
2023-05-23T12:04:13.068Z,1546.74
2023-05-23T12:05:13.146Z,1547.92
2023-05-23T12:06:14.289Z,1546.74
2023-05-23T12:07:13.393Z,1546.62
2023-05-23T12:08:13.592Z,1546.96
2023-05-23T12:09:13.679Z,1547.22
2023-05-23T12:10:13.499Z,1548.09
2023-05-23T12:11:13.367Z,1548.18
2023-05-23T12:12:13.332Z,1548.41
2023-05-23T12:13:13.454Z,1548.56
2023-05-23T12:14:18.626Z,1548.59
2023-05-23T12:15:13.673Z,1549.15
2023-05-23T12:16:13.448Z,1549.26
2023-05-23T12:17:13.662Z,1549.30
2023-05-23T12:18:12.831Z,1550.57