createdAt,value
2019-01-26T00:00:33.954Z,37.87
2019-01-26T00:02:59.986Z,36.67
2019-01-26T00:05:26.001Z,39.60
2019-01-26T00:07:52.032Z,40.80
2019-01-26T00:10:18.090Z,36.67
2019-01-26T00:12:44.123Z,40.27
2019-01-26T00:15:10.156Z,33.03
2019-01-26T00:17:36.178Z,37.40
2019-01-26T00:20:07.600Z,41.60
2019-01-26T00:22:36.705Z,34.43
2019-01-26T00:25:03.715Z,42.83
2019-01-26T00:27:29.735Z,39.77
2019-01-26T00:29:55.746Z,42.07
2019-01-26T00:32:21.779Z,39.07
2019-01-26T00:34:47.915Z,40.53
2019-01-26T00:37:13.999Z,40.10
2019-01-26T00:39:39.998Z,44.60
2019-01-26T00:42:06.027Z,39.90
2019-01-26T00:44:32.060Z,35.17
2019-01-26T00:46:58.098Z,45.83
2019-01-26T00:49:24.123Z,43.07
2019-01-26T00:51:50.136Z,40.87
2019-01-26T00:54:16.155Z,40.70
2019-01-26T00:56:42.170Z,39.90
2019-01-26T00:59:08.247Z,36.03
2019-01-26T01:01:34.322Z,40.63
2019-01-26T01:04:00.355Z,45.47
2019-01-26T01:06:26.397Z,36.50
2019-01-26T01:08:52.499Z,34.50
2019-01-26T01:11:18.507Z,39.37
2019-01-26T01:13:44.535Z,39.23
2019-01-26T01:16:10.617Z,35.93
2019-01-26T01:18:36.643Z,42.20
2019-01-26T01:21:02.736Z,38.13
2019-01-26T01:23:28.796Z,37.73
2019-01-26T01:25:54.815Z,41.53
2019-01-26T01:28:20.923Z,39.53
2019-01-26T01:30:46.927Z,39.30
2019-01-26T01:33:13.233Z,39.23
2019-01-26T01:35:39.362Z,39.43
2019-01-26T01:38:05.401Z,41.27
2019-01-26T01:40:31.463Z,35.83
2019-01-26T01:42:57.474Z,35.17
2019-01-26T01:45:23.504Z,40.93
2019-01-26T01:47:49.554Z,40.73
2019-01-26T01:50:15.731Z,46.63
2019-01-26T01:52:41.767Z,42.73
2019-01-26T01:55:08.674Z,44.03
2019-01-26T01:57:34.683Z,40.67
2019-01-26T02:00:00.709Z,37.13
2019-01-26T02:02:26.719Z,38.50
2019-01-26T02:04:52.759Z,39.20
2019-01-26T02:07:18.758Z,43.63
2019-01-26T02:09:44.811Z,42.90
2019-01-26T02:12:10.820Z,42.60
2019-01-26T02:14:36.851Z,39.73
2019-01-26T02:17:02.863Z,40.00
2019-01-26T02:19:28.893Z,39.10
2019-01-26T02:21:54.900Z,39.37
2019-01-26T02:24:20.912Z,43.70
2019-01-26T02:26:46.939Z,40.83
2019-01-26T02:29:12.967Z,39.77
2019-01-26T02:31:39.028Z,41.40
2019-01-26T02:34:05.046Z,42.30
2019-01-26T02:36:31.056Z,36.27
2019-01-26T02:38:57.094Z,41.87
2019-01-26T02:41:23.099Z,43.37
2019-01-26T02:43:49.112Z,35.50
2019-01-26T02:46:15.142Z,40.43
2019-01-26T02:48:41.143Z,50.08
2019-01-26T02:51:07.177Z,39.07
2019-01-26T02:53:33.183Z,44.37
2019-01-26T02:55:59.196Z,39.53
2019-01-26T02:58:25.219Z,43.47
2019-01-26T03:00:51.259Z,45.83
2019-01-26T03:03:17.281Z,39.73
2019-01-26T03:05:43.283Z,38.83
2019-01-26T03:08:09.309Z,46.30
2019-01-26T03:10:49.144Z,39.00
2019-01-26T03:13:15.235Z,38.63
2019-01-26T03:15:41.662Z,35.57
2019-01-26T03:18:07.779Z,37.53
2019-01-26T03:20:33.790Z,34.17
2019-01-26T03:22:59.811Z,35.60
2019-01-26T03:25:25.826Z,32.93
2019-01-26T03:27:51.852Z,34.20
2019-01-26T03:30:20.093Z,32.90
2019-01-26T03:32:46.222Z,35.57
2019-01-26T03:35:12.238Z,34.83
2019-01-26T03:37:38.314Z,34.33
2019-01-26T03:40:07.726Z,30.40
2019-01-26T03:42:33.758Z,33.83
2019-01-26T03:44:59.767Z,35.70
2019-01-26T03:47:25.827Z,37.17
2019-01-26T03:49:53.604Z,32.27
2019-01-26T03:52:19.764Z,32.93
2019-01-26T03:54:45.787Z,33.73
2019-01-26T03:57:11.799Z,38.37
2019-01-26T03:59:37.827Z,36.83
2019-01-26T04:02:03.841Z,46.93
2019-01-26T04:04:30.008Z,42.47
2019-01-26T04:06:56.102Z,35.77
2019-01-26T04:09:22.132Z,43.90
2019-01-26T04:11:48.154Z,41.10
2019-01-26T04:14:14.267Z,46.77
2019-01-26T04:16:40.312Z,45.90
2019-01-26T04:19:06.364Z,48.00
2019-01-26T04:21:32.400Z,42.07
2019-01-26T04:23:58.412Z,47.17
2019-01-26T04:26:24.454Z,45.90
2019-01-26T04:28:50.466Z,52.93
2019-01-26T04:31:16.479Z,47.60
2019-01-26T04:33:42.510Z,53.17
2019-01-26T04:36:08.531Z,49.33
2019-01-26T04:38:34.559Z,43.33
2019-01-26T04:41:00.647Z,56.17
2019-01-26T04:43:26.715Z,43.60
2019-01-26T04:45:52.728Z,55.53
2019-01-26T04:48:18.761Z,50.33
2019-01-26T04:50:44.766Z,50.00
2019-01-26T04:53:10.798Z,52.47
2019-01-26T04:55:36.810Z,49.23
2019-01-26T04:58:02.969Z,75.65
2019-01-26T05:00:29.003Z,50.47
2019-01-26T05:02:55.011Z,50.77
2019-01-26T05:05:21.157Z,52.10
2019-01-26T05:07:47.271Z,47.87
2019-01-26T05:10:18.244Z,46.97
2019-01-26T05:12:44.520Z,50.10
2019-01-26T05:15:12.072Z,45.17
2019-01-26T05:17:39.336Z,38.67
2019-01-26T05:20:09.452Z,52.57
2019-01-26T05:22:35.491Z,46.83
2019-01-26T05:25:01.500Z,46.07
2019-01-26T05:27:27.538Z,47.23
2019-01-26T05:29:53.544Z,48.00
2019-01-26T05:32:19.584Z,47.33
2019-01-26T05:34:45.590Z,53.60
2019-01-26T05:37:11.599Z,53.73
2019-01-26T05:39:37.628Z,49.47
2019-01-26T05:42:03.639Z,51.43
2019-01-26T05:44:29.672Z,46.17
2019-01-26T05:46:55.708Z,58.07
2019-01-26T05:49:21.724Z,48.33
2019-01-26T05:51:47.759Z,46.63
2019-01-26T05:54:13.775Z,43.87
2019-01-26T05:56:39.804Z,47.47
2019-01-26T05:59:05.821Z,45.97
2019-01-26T06:01:31.851Z,55.50
2019-01-26T06:03:57.888Z,52.97
2019-01-26T06:06:23.899Z,48.43
2019-01-26T06:08:49.927Z,44.13
2019-01-26T06:11:15.964Z,54.23
2019-01-26T06:13:42.011Z,46.87
2019-01-26T06:16:08.050Z,46.43
2019-01-26T06:18:34.923Z,48.77
2019-01-26T06:21:00.934Z,35.70
2019-01-26T06:23:26.962Z,50.90
2019-01-26T06:25:52.971Z,45.73
2019-01-26T06:28:18.999Z,48.37
2019-01-26T06:30:45.031Z,40.80
2019-01-26T06:33:11.038Z,39.37
2019-01-26T06:35:37.080Z,38.53
2019-01-26T06:38:03.123Z,31.10
2019-01-26T06:40:29.147Z,35.63
2019-01-26T06:42:55.167Z,37.37
2019-01-26T06:45:21.192Z,37.63
2019-01-26T06:47:47.203Z,39.33
2019-01-26T06:50:16.934Z,33.50
2019-01-26T06:52:42.955Z,34.73
2019-01-26T06:55:09.368Z,36.30
2019-01-26T06:57:35.447Z,36.35
2019-01-26T07:00:01.458Z,28.77
2019-01-26T07:02:27.533Z,36.00
2019-01-26T07:04:55.528Z,31.17
2019-01-26T07:07:21.572Z,31.97
2019-01-26T07:09:47.584Z,32.77
2019-01-26T07:12:13.765Z,34.27
2019-01-26T07:14:39.859Z,33.73
2019-01-26T07:17:05.886Z,37.53
2019-01-26T07:19:31.899Z,33.47
2019-01-26T07:21:58.067Z,32.37
2019-01-26T07:24:27.143Z,31.43
2019-01-26T07:26:53.225Z,31.50
2019-01-26T07:29:19.323Z,28.33
2019-01-26T07:31:45.618Z,29.90
2019-01-26T07:34:11.747Z,29.33
2019-01-26T07:36:37.788Z,33.57
2019-01-26T07:39:07.418Z,29.60
2019-01-26T07:41:33.451Z,26.50
2019-01-26T07:43:59.511Z,32.07
2019-01-26T07:46:25.518Z,33.27
2019-01-26T07:48:51.522Z,29.80
2019-01-26T07:51:17.688Z,34.03
2019-01-26T07:53:43.684Z,37.87
2019-01-26T07:56:09.863Z,28.10
2019-01-26T07:58:35.993Z,34.50
2019-01-26T08:01:02.019Z,33.40
2019-01-26T08:03:28.043Z,32.43
2019-01-26T08:06:14.032Z,34.30
2019-01-26T08:08:40.180Z,31.77
2019-01-26T08:11:06.278Z,28.57
2019-01-26T08:13:32.306Z,31.17
2019-01-26T08:15:58.483Z,31.57
2019-01-26T08:18:24.640Z,32.20
2019-01-26T08:20:50.655Z,30.50
2019-01-26T08:23:16.691Z,35.87
2019-01-26T08:25:42.731Z,31.17
2019-01-26T08:28:08.768Z,36.33
2019-01-26T08:30:34.803Z,29.97
2019-01-26T08:33:00.880Z,39.70
2019-01-26T08:35:26.891Z,26.93
2019-01-26T08:37:52.923Z,33.90
2019-01-26T08:40:20.134Z,30.57
2019-01-26T08:42:46.227Z,33.13
2019-01-26T08:45:13.322Z,31.93
2019-01-26T08:47:39.551Z,33.90
2019-01-26T08:50:11.443Z,32.80
2019-01-26T08:52:37.605Z,29.83
2019-01-26T08:55:06.607Z,35.50
2019-01-26T08:57:32.639Z,32.83
2019-01-26T08:59:58.655Z,42.95
2019-01-26T09:02:46.778Z,36.47
2019-01-26T09:05:13.887Z,25.43
2019-01-26T09:07:39.918Z,36.90
2019-01-26T09:10:06.251Z,32.43
2019-01-26T09:12:32.338Z,61.77
2019-01-26T09:14:58.379Z,124.20
2019-01-26T09:17:24.410Z,95.20
2019-01-26T09:19:50.448Z,35.07
2019-01-26T09:22:16.459Z,119.07
2019-01-26T09:24:42.487Z,37.67
2019-01-26T09:27:08.495Z,54.80
2019-01-26T09:29:34.506Z,36.57
2019-01-26T09:32:00.544Z,37.97
2019-01-26T09:34:26.555Z,44.57
2019-01-26T09:36:52.582Z,36.50
2019-01-26T09:39:18.657Z,56.30
2019-01-26T09:41:44.687Z,52.90
2019-01-26T09:44:10.694Z,40.80
2019-01-26T09:46:36.726Z,48.67
2019-01-26T09:49:02.743Z,44.47
2019-01-26T09:51:28.823Z,48.23
2019-01-26T09:53:54.832Z,36.70
2019-01-26T09:56:20.871Z,31.67
2019-01-26T09:58:46.882Z,33.80
2019-01-26T10:01:12.951Z,29.80
2019-01-26T10:03:38.987Z,37.73
2019-01-26T10:06:05.014Z,39.53
2019-01-26T10:08:31.055Z,46.57
2019-01-26T10:10:57.078Z,33.27
2019-01-26T10:13:23.103Z,33.07
2019-01-26T10:15:49.127Z,34.47
2019-01-26T10:18:15.351Z,35.93
2019-01-26T10:20:41.986Z,36.97
2019-01-26T10:23:08.003Z,33.70
2019-01-26T10:25:34.052Z,35.70
2019-01-26T10:28:00.060Z,37.07
2019-01-26T10:30:42.574Z,33.07
2019-01-26T10:33:08.630Z,34.63
2019-01-26T10:35:48.350Z,36.97
2019-01-26T10:38:14.359Z,35.93
2019-01-26T10:43:38.431Z,36.87
2019-01-26T10:46:04.484Z,38.20
2019-01-26T10:48:30.532Z,34.13
2019-01-26T10:50:56.558Z,24.30
2019-01-26T10:53:22.591Z,35.23
2019-01-26T10:55:48.604Z,27.60
2019-01-26T10:58:14.635Z,32.23
2019-01-26T11:00:40.695Z,26.87
2019-01-26T11:03:06.746Z,27.80
2019-01-26T11:05:32.759Z,29.60
2019-01-26T11:07:58.799Z,31.00
2019-01-26T11:10:24.834Z,30.67
2019-01-26T11:12:52.495Z,33.00
2019-01-26T11:15:18.582Z,32.20
2019-01-26T11:17:44.608Z,35.77
2019-01-26T11:20:12.743Z,32.73
2019-01-26T11:22:38.755Z,37.43
2019-01-26T11:25:08.291Z,44.50
2019-01-26T11:27:34.317Z,34.97
2019-01-26T11:30:00.327Z,42.27
2019-01-26T11:32:26.360Z,36.23
2019-01-26T11:34:52.388Z,28.00
2019-01-26T11:37:18.505Z,34.67
2019-01-26T11:39:46.527Z,35.90
2019-01-26T11:42:12.554Z,25.30
2019-01-26T11:44:40.499Z,31.20
2019-01-26T11:47:07.332Z,29.07
2019-01-26T11:49:54.867Z,30.37
2019-01-26T11:52:20.930Z,31.70
2019-01-26T11:54:48.915Z,28.60
2019-01-26T11:57:18.758Z,34.10
2019-01-26T11:59:46.736Z,59.40
2019-01-26T12:02:14.686Z,31.67
2019-01-26T12:04:42.795Z,43.80
2019-01-26T12:07:09.012Z,39.87
2019-01-26T12:09:35.409Z,33.40
2019-01-26T12:12:01.475Z,31.03
2019-01-26T12:14:27.504Z,36.38
2019-01-26T12:16:54.001Z,37.67
2019-01-26T12:19:22.501Z,34.80
2019-01-26T12:21:48.008Z,30.67
2019-01-26T12:24:15.067Z,32.13
2019-01-26T12:26:41.079Z,29.27
2019-01-26T12:29:07.115Z,30.20
2019-01-26T12:31:33.216Z,31.07
2019-01-26T12:33:59.252Z,32.47
2019-01-26T12:36:25.288Z,32.43
2019-01-26T12:38:51.295Z,41.77
2019-01-26T12:41:17.326Z,35.77
2019-01-26T12:43:43.343Z,35.53
2019-01-26T12:46:09.375Z,30.30
2019-01-26T12:48:35.459Z,27.17
2019-01-26T12:51:01.473Z,31.80
2019-01-26T12:53:27.489Z,30.43
2019-01-26T12:55:53.527Z,33.57
2019-01-26T12:58:19.539Z,33.63
2019-01-26T13:00:45.570Z,41.33
2019-01-26T13:03:11.593Z,36.07
2019-01-26T13:05:37.758Z,32.57
2019-01-26T13:08:03.791Z,29.30
2019-01-26T13:10:54.456Z,43.27
2019-01-26T13:13:20.487Z,35.07
2019-01-26T13:15:46.575Z,29.37
2019-01-26T13:18:12.657Z,28.23
2019-01-26T13:20:38.668Z,34.77
2019-01-26T13:23:05.040Z,30.80
2019-01-26T13:25:31.523Z,32.53
2019-01-26T13:27:59.803Z,35.78
2019-01-26T13:30:26.420Z,31.13
2019-01-26T13:32:53.080Z,32.17
2019-01-26T13:35:19.261Z,26.43
2019-01-26T13:37:45.398Z,27.90
2019-01-26T13:40:14.721Z,28.67
2019-01-26T13:42:40.756Z,23.03
2019-01-26T13:45:09.971Z,23.17
2019-01-26T13:47:37.941Z,24.27
2019-01-26T13:50:05.087Z,16.07
2019-01-26T13:52:31.091Z,14.20
2019-01-26T13:54:57.179Z,14.80
2019-01-26T13:57:23.555Z,9.97
2019-01-26T13:59:49.664Z,14.70
2019-01-26T14:02:15.731Z,17.47
2019-01-26T14:04:41.855Z,16.43
2019-01-26T14:07:08.337Z,14.87
2019-01-26T14:09:36.073Z,16.37
2019-01-26T14:12:02.136Z,9.87
2019-01-26T14:14:28.251Z,17.27
2019-01-26T14:16:54.311Z,17.23
2019-01-26T14:19:20.336Z,19.33
2019-01-26T14:21:46.399Z,17.07
2019-01-26T14:24:12.420Z,21.80
2019-01-26T14:26:38.567Z,20.27
2019-01-26T14:29:04.603Z,23.37
2019-01-26T14:31:30.619Z,23.20
2019-01-26T14:33:57.719Z,21.80
2019-01-26T14:36:23.728Z,24.80
2019-01-26T14:38:49.768Z,24.67
2019-01-26T14:41:15.783Z,24.27
2019-01-26T14:43:41.917Z,20.87
2019-01-26T14:46:07.930Z,27.93
2019-01-26T14:48:33.942Z,24.47
2019-01-26T14:50:59.999Z,27.87
2019-01-26T14:53:26.231Z,20.73
2019-01-26T14:55:52.314Z,33.03
2019-01-26T14:58:19.456Z,26.00
2019-01-26T15:00:45.490Z,22.13
2019-01-26T15:03:11.507Z,22.30
2019-01-26T15:05:37.539Z,18.00
2019-01-26T15:08:03.568Z,19.80
2019-01-26T15:10:29.608Z,22.93
2019-01-26T15:12:55.614Z,19.00
2019-01-26T15:15:21.658Z,17.00
2019-01-26T15:17:47.670Z,22.10
2019-01-26T15:20:20.280Z,21.17
2019-01-26T15:22:46.295Z,18.30
2019-01-26T15:25:12.364Z,17.70
2019-01-26T15:27:38.375Z,20.90
2019-01-26T15:30:14.029Z,14.17
2019-01-26T15:32:40.063Z,12.67
2019-01-26T15:35:06.072Z,15.60
2019-01-26T15:37:32.102Z,10.13
2019-01-26T15:39:58.215Z,8.57
2019-01-26T15:42:24.347Z,9.77
2019-01-26T15:44:50.545Z,15.53
2019-01-26T15:47:16.560Z,9.30
2019-01-26T15:49:42.592Z,8.20
2019-01-26T15:52:08.598Z,11.27
2019-01-26T15:54:34.659Z,8.90
2019-01-26T15:57:00.666Z,8.83
2019-01-26T15:59:26.683Z,9.07
2019-01-26T16:01:52.710Z,9.30
2019-01-26T16:04:18.831Z,10.23
2019-01-26T16:06:44.979Z,8.13
2019-01-26T16:09:11.000Z,12.07
2019-01-26T16:11:37.011Z,12.47
2019-01-26T16:14:03.047Z,9.77
2019-01-26T16:16:29.060Z,11.67
2019-01-26T16:18:55.095Z,15.83
2019-01-26T16:21:21.112Z,12.67
2019-01-26T16:23:47.149Z,11.17
2019-01-26T16:26:13.183Z,14.30
2019-01-26T16:28:39.207Z,13.47
2019-01-26T16:31:05.219Z,10.77
2019-01-26T16:33:31.304Z,10.63
2019-01-26T16:35:58.328Z,9.33
2019-01-26T16:38:24.439Z,8.30
2019-01-26T16:41:00.795Z,12.43
2019-01-26T16:43:27.331Z,9.07
2019-01-26T16:45:53.432Z,10.93
2019-01-26T16:48:20.908Z,8.10
2019-01-26T16:50:46.964Z,10.10
2019-01-26T16:53:12.975Z,10.43
2019-01-26T16:55:40.167Z,9.40
2019-01-26T16:58:06.214Z,12.13
2019-01-26T17:00:36.427Z,8.87
2019-01-26T17:03:02.612Z,9.80
2019-01-26T17:05:28.659Z,9.37
2019-01-26T17:07:54.677Z,10.93
2019-01-26T17:10:20.710Z,12.90
2019-01-26T17:12:46.726Z,9.77
2019-01-26T17:15:12.768Z,9.60
2019-01-26T17:17:38.784Z,9.20
2019-01-26T17:20:14.270Z,8.90
2019-01-26T17:22:40.280Z,11.83
2019-01-26T17:25:06.315Z,9.10
2019-01-26T17:27:32.326Z,10.43
2019-01-26T17:29:58.375Z,8.70
2019-01-26T17:32:24.475Z,7.87
2019-01-26T17:34:50.490Z,9.10
2019-01-26T17:37:16.528Z,9.30
2019-01-26T17:39:42.579Z,9.27
2019-01-26T17:42:08.591Z,8.83
2019-01-26T17:44:34.676Z,10.70
2019-01-26T17:47:00.706Z,8.30
2019-01-26T17:49:26.745Z,8.53
2019-01-26T17:51:52.863Z,6.73
2019-01-26T17:54:18.875Z,7.10
2019-01-26T17:56:44.911Z,7.90
2019-01-26T17:59:10.918Z,6.80
2019-01-26T18:01:37.047Z,9.47
2019-01-26T18:04:03.080Z,10.83
2019-01-26T18:06:29.085Z,7.57
2019-01-26T18:08:55.112Z,7.87
2019-01-26T18:11:21.243Z,8.70
2019-01-26T18:13:47.283Z,9.60
2019-01-26T18:16:13.371Z,7.47
2019-01-26T18:18:42.486Z,5.80
2019-01-26T18:21:08.523Z,7.27
2019-01-26T18:23:34.735Z,9.83
2019-01-26T18:26:00.972Z,7.23
2019-01-26T18:28:27.008Z,6.53
2019-01-26T18:30:53.023Z,6.97
2019-01-26T18:33:19.066Z,6.63
2019-01-26T18:35:45.078Z,4.70
2019-01-26T18:38:11.110Z,6.90
2019-01-26T18:40:37.182Z,6.77
2019-01-26T18:43:03.233Z,5.20
2019-01-26T18:45:30.542Z,6.77
2019-01-26T18:47:56.602Z,6.57
2019-01-26T18:50:44.411Z,6.53
2019-01-26T18:53:10.428Z,6.63
2019-01-26T18:55:36.467Z,7.60
2019-01-26T18:58:02.583Z,9.73
2019-01-26T19:00:31.807Z,10.33
2019-01-26T19:03:19.627Z,6.27
2019-01-26T19:05:45.727Z,8.60
2019-01-26T19:08:11.743Z,8.37
2019-01-26T19:10:37.779Z,8.13
2019-01-26T19:13:03.790Z,8.77
2019-01-26T19:15:29.922Z,8.53
2019-01-26T19:17:55.935Z,7.20
2019-01-26T19:20:21.961Z,6.73
2019-01-26T19:22:48.079Z,8.40
2019-01-26T19:25:17.959Z,7.63
2019-01-26T19:27:44.008Z,7.80
2019-01-26T19:30:16.414Z,7.87
2019-01-26T19:32:42.450Z,7.43
2019-01-26T19:35:09.170Z,6.17
2019-01-26T19:37:35.263Z,6.33
2019-01-26T19:40:01.658Z,6.20
2019-01-26T19:42:27.663Z,7.00
2019-01-26T19:44:53.727Z,6.50
2019-01-26T19:47:19.851Z,8.23
2019-01-26T19:49:45.901Z,7.40
2019-01-26T19:52:11.911Z,7.53
2019-01-26T19:54:37.919Z,8.87
2019-01-26T19:57:03.946Z,9.63
2019-01-26T19:59:29.964Z,10.60
2019-01-26T20:01:55.995Z,9.03
2019-01-26T20:04:22.012Z,6.00
2019-01-26T20:06:48.447Z,6.40
2019-01-26T20:09:14.975Z,6.87
2019-01-26T20:11:41.048Z,8.57
2019-01-26T20:14:07.051Z,7.77
2019-01-26T20:16:36.514Z,9.68
2019-01-26T20:19:01.011Z,7.93
2019-01-26T20:21:27.159Z,7.93
2019-01-26T20:23:53.183Z,8.27
2019-01-26T20:26:19.219Z,6.33
2019-01-26T20:28:45.230Z,8.80
2019-01-26T20:31:11.266Z,10.77
2019-01-26T20:33:37.317Z,8.57
2019-01-26T20:36:03.358Z,7.57
2019-01-26T20:38:29.391Z,6.60
2019-01-26T20:40:55.431Z,7.37
2019-01-26T20:43:21.443Z,8.13
2019-01-26T20:45:47.474Z,9.67
2019-01-26T20:48:13.943Z,8.00
2019-01-26T20:50:39.951Z,7.17
2019-01-26T20:53:05.981Z,8.78
2019-01-26T20:55:31.995Z,7.30
2019-01-26T20:57:57.999Z,8.37
2019-01-26T21:00:27.155Z,7.80
2019-01-26T21:02:53.167Z,6.53
2019-01-26T21:05:19.303Z,7.23
2019-01-26T21:07:45.319Z,7.83
2019-01-26T21:10:16.848Z,7.87
2019-01-26T21:12:42.899Z,10.20
2019-01-26T21:15:09.293Z,7.70
2019-01-26T21:17:37.874Z,7.90
2019-01-26T21:20:10.589Z,7.23
2019-01-26T21:22:36.965Z,7.30
2019-01-26T21:25:06.667Z,6.97
2019-01-26T21:27:33.298Z,8.00
2019-01-26T21:29:59.619Z,8.87
2019-01-26T21:32:25.737Z,7.57
2019-01-26T21:34:51.747Z,8.03
2019-01-26T21:37:17.838Z,8.27
2019-01-26T21:39:43.871Z,12.10
2019-01-26T21:42:09.915Z,5.93
2019-01-26T21:44:35.931Z,7.27
2019-01-26T21:47:01.963Z,9.47
2019-01-26T21:49:27.979Z,9.97
2019-01-26T21:51:54.015Z,7.47
2019-01-26T21:54:20.059Z,7.33
2019-01-26T21:56:46.067Z,9.70
2019-01-26T21:59:12.099Z,8.63
2019-01-26T22:01:38.111Z,7.67
2019-01-26T22:04:04.147Z,9.23
2019-01-26T22:06:30.171Z,9.53
2019-01-26T22:08:56.220Z,10.07
2019-01-26T22:11:22.228Z,9.13
2019-01-26T22:13:48.230Z,9.47
2019-01-26T22:16:14.319Z,11.50
2019-01-26T22:18:40.336Z,9.17
2019-01-26T22:21:06.380Z,8.13
2019-01-26T22:23:32.389Z,8.50
2019-01-26T22:25:58.419Z,10.98
2019-01-26T22:28:24.432Z,9.47
2019-01-26T22:30:50.463Z,11.00
2019-01-26T22:33:16.498Z,10.47
2019-01-26T22:35:42.507Z,11.07
2019-01-26T22:38:08.527Z,8.33
2019-01-26T22:40:34.761Z,9.37
2019-01-26T22:43:00.832Z,9.40
2019-01-26T22:45:26.962Z,7.90
2019-01-26T22:47:52.976Z,9.47
2019-01-26T22:50:21.295Z,7.73
2019-01-26T22:52:47.331Z,8.83
2019-01-26T22:55:17.796Z,9.83
2019-01-26T22:57:43.823Z,8.27
2019-01-26T23:00:50.780Z,7.10
2019-01-26T23:03:20.027Z,5.10
2019-01-26T23:06:06.483Z,8.53
2019-01-26T23:08:33.714Z,6.87
2019-01-26T23:11:11.912Z,6.93
2019-01-26T23:13:40.139Z,6.00
2019-01-26T23:16:29.343Z,9.73
2019-01-26T23:19:11.528Z,6.67
2019-01-26T23:22:02.523Z,5.67
2019-01-26T23:24:37.959Z,7.77
2019-01-26T23:27:20.175Z,5.47
2019-01-26T23:30:12.660Z,7.90
2019-01-26T23:32:38.686Z,6.17
2019-01-26T23:35:26.480Z,4.67
2019-01-26T23:37:52.520Z,5.47
2019-01-26T23:40:18.534Z,5.40
2019-01-26T23:42:44.632Z,5.73
2019-01-26T23:45:10.659Z,6.77
2019-01-26T23:47:36.690Z,3.40
2019-01-26T23:50:04.627Z,5.80
2019-01-26T23:52:30.659Z,5.83
2019-01-26T23:54:56.671Z,6.40
2019-01-26T23:57:22.819Z,5.57
2019-01-26T23:59:48.846Z,5.40
