createdAt,value
2023-03-18T00:00:09.788Z,8.93
2023-03-18T00:02:38.213Z,9.67
2023-03-18T00:05:08.798Z,8.57
2023-03-18T00:07:37.587Z,8.23
2023-03-18T00:10:06.523Z,7.20
2023-03-18T00:12:34.982Z,8.40
2023-03-18T00:15:03.046Z,8.20
2023-03-18T00:17:31.581Z,7.03
2023-03-18T00:20:05.894Z,6.50
2023-03-18T00:22:37.413Z,7.37
2023-03-18T00:25:07.228Z,7.07
2023-03-18T00:27:40.436Z,6.73
2023-03-18T00:30:09.859Z,7.43
2023-03-18T00:32:38.719Z,7.53
2023-03-18T00:35:07.604Z,7.73
2023-03-18T00:37:37.034Z,7.70
2023-03-18T00:40:08.061Z,8.07
2023-03-18T00:42:47.824Z,8.67
2023-03-18T00:45:17.490Z,8.47
2023-03-18T00:47:50.183Z,8.33
2023-03-18T00:50:18.834Z,8.77
2023-03-18T00:52:49.235Z,8.47
2023-03-18T00:55:17.338Z,8.47
2023-03-18T00:57:45.501Z,10.27
2023-03-18T01:00:17.103Z,11.60
2023-03-18T01:02:45.166Z,9.40
2023-03-18T01:05:14.164Z,10.10
2023-03-18T01:07:42.681Z,9.60
2023-03-18T01:10:14.469Z,8.70
2023-03-18T01:12:48.087Z,8.90
2023-03-18T01:15:23.307Z,8.93
2023-03-18T01:17:52.393Z,9.20
2023-03-18T01:20:21.689Z,8.90
2023-03-18T01:22:50.335Z,9.17
2023-03-18T01:25:20.370Z,9.70
2023-03-18T01:27:48.279Z,10.13
2023-03-18T01:30:18.185Z,10.37
2023-03-18T01:32:48.907Z,10.77
2023-03-18T01:35:17.964Z,10.73
2023-03-18T01:37:46.771Z,10.77
2023-03-18T01:40:18.621Z,8.93
2023-03-18T01:42:50.596Z,10.20
2023-03-18T01:45:28.562Z,9.37
2023-03-18T01:47:58.212Z,10.10
2023-03-18T01:50:29.810Z,10.03
2023-03-18T01:53:01.560Z,10.87
2023-03-18T01:55:33.377Z,10.37
2023-03-18T01:58:07.205Z,9.20
2023-03-18T02:00:37.228Z,11.00
2023-03-18T02:03:06.788Z,10.80
2023-03-18T02:05:37.115Z,11.73
2023-03-18T02:08:05.249Z,11.50
2023-03-18T02:10:33.700Z,10.77
2023-03-18T02:13:06.695Z,11.40
2023-03-18T02:15:39.295Z,10.70
2023-03-18T02:18:11.393Z,11.43
2023-03-18T02:20:48.454Z,11.00
2023-03-18T02:23:25.768Z,11.93
2023-03-18T02:25:59.898Z,12.03
2023-03-18T02:28:32.003Z,12.47
2023-03-18T02:31:02.662Z,13.37
2023-03-18T02:33:34.971Z,11.80
2023-03-18T02:36:07.000Z,12.77
2023-03-18T02:38:35.247Z,12.37
2023-03-18T02:41:03.175Z,12.87
2023-03-18T02:43:34.130Z,12.83
2023-03-18T02:46:29.797Z,13.27
2023-03-18T02:48:59.176Z,14.33
2023-03-18T02:51:27.884Z,13.30
2023-03-18T02:53:59.947Z,13.67
2023-03-18T02:56:28.118Z,13.70
2023-03-18T02:58:57.833Z,12.77
2023-03-18T03:01:26.066Z,13.03
2023-03-18T03:03:54.112Z,11.53
2023-03-18T03:06:22.097Z,12.17
2023-03-18T03:08:50.257Z,12.57
2023-03-18T03:11:19.611Z,12.80
2023-03-18T03:13:47.826Z,12.53
2023-03-18T03:16:18.799Z,12.37
2023-03-18T03:18:47.264Z,13.60
2023-03-18T03:21:17.033Z,11.97
2023-03-18T03:23:46.646Z,12.87
2023-03-18T03:26:15.435Z,13.37
2023-03-18T03:28:44.138Z,14.13
2023-03-18T03:31:12.198Z,13.70
2023-03-18T03:33:41.891Z,14.63
2023-03-18T03:36:13.429Z,15.93
2023-03-18T03:38:42.350Z,15.20
2023-03-18T03:41:11.709Z,13.90
2023-03-18T03:43:40.303Z,17.07
2023-03-18T03:46:09.366Z,16.63
2023-03-18T03:48:38.107Z,19.30
2023-03-18T03:51:07.550Z,19.97
2023-03-18T03:53:38.348Z,21.50
2023-03-18T03:56:09.152Z,20.17
2023-03-18T03:58:37.219Z,20.40
2023-03-18T04:01:06.459Z,20.30
2023-03-18T04:03:34.792Z,21.63
2023-03-18T04:06:02.768Z,20.63
2023-03-18T04:08:30.749Z,24.17
2023-03-18T04:11:00.258Z,26.73
2023-03-18T04:13:28.201Z,25.90
2023-03-18T04:15:56.412Z,27.83
2023-03-18T04:18:24.354Z,28.03
2023-03-18T04:20:52.354Z,29.37
2023-03-18T04:23:20.827Z,28.27
2023-03-18T04:25:48.820Z,28.57
2023-03-18T04:28:18.098Z,26.53
2023-03-18T04:30:46.052Z,26.07
2023-03-18T04:33:14.415Z,27.60
2023-03-18T04:35:43.590Z,26.33
2023-03-18T04:38:11.927Z,27.37
2023-03-18T04:40:39.883Z,29.00
2023-03-18T04:43:07.827Z,29.50
2023-03-18T04:45:37.197Z,31.83
2023-03-18T04:48:05.751Z,32.50
2023-03-18T04:50:34.400Z,31.43
2023-03-18T04:53:02.345Z,34.03
2023-03-18T04:55:30.736Z,35.07
2023-03-18T04:57:59.174Z,34.50
2023-03-18T05:00:27.790Z,33.23
2023-03-18T05:02:57.584Z,35.03
2023-03-18T05:05:25.551Z,32.80
2023-03-18T05:07:53.550Z,35.83
2023-03-18T05:10:21.805Z,35.33
2023-03-18T05:12:49.813Z,34.17
2023-03-18T05:15:17.966Z,35.03
2023-03-18T05:17:46.321Z,34.43
2023-03-18T05:20:15.954Z,34.67
2023-03-18T05:22:43.941Z,35.03
2023-03-18T05:25:12.719Z,32.67
2023-03-18T05:27:41.943Z,31.80
2023-03-18T05:30:12.464Z,32.30
2023-03-18T05:32:41.516Z,32.43
2023-03-18T05:35:10.666Z,31.17
2023-03-18T05:37:40.202Z,30.83
2023-03-18T05:40:11.577Z,28.37
2023-03-18T05:42:57.035Z,28.60
2023-03-18T05:45:25.394Z,28.47
2023-03-18T05:47:53.435Z,25.90
2023-03-18T05:50:30.487Z,26.13
2023-03-18T05:52:59.846Z,25.20
2023-03-18T05:55:28.448Z,23.87
2023-03-18T05:57:56.517Z,24.73
2023-03-18T06:00:25.256Z,22.87
2023-03-18T06:02:54.016Z,22.40
2023-03-18T06:05:22.893Z,21.30
2023-03-18T06:07:51.265Z,21.20
2023-03-18T06:10:20.766Z,21.97
2023-03-18T06:12:49.435Z,21.07
2023-03-18T06:15:17.673Z,20.60
2023-03-18T06:17:46.318Z,21.20
2023-03-18T06:20:15.712Z,21.07
2023-03-18T06:22:48.997Z,19.77
2023-03-18T06:25:20.944Z,19.80
2023-03-18T06:27:48.931Z,19.30
2023-03-18T06:30:17.659Z,19.13
2023-03-18T06:32:45.851Z,19.40
2023-03-18T06:35:14.702Z,18.37
2023-03-18T06:37:42.792Z,18.70
2023-03-18T06:40:12.214Z,18.43
2023-03-18T06:42:42.279Z,17.07
2023-03-18T06:45:11.058Z,20.40
2023-03-18T06:47:39.414Z,22.50
2023-03-18T06:50:07.755Z,22.60
2023-03-18T06:52:35.902Z,22.77
2023-03-18T06:55:04.098Z,22.57
2023-03-18T06:57:32.719Z,23.30
2023-03-18T07:00:02.150Z,22.83
2023-03-18T07:02:30.123Z,23.33
2023-03-18T07:05:00.210Z,22.33
2023-03-18T07:07:29.030Z,21.20
2023-03-18T07:09:56.971Z,21.00
2023-03-18T07:12:24.969Z,20.70
2023-03-18T07:14:53.609Z,21.40
2023-03-18T07:17:23.333Z,19.77
2023-03-18T07:19:51.852Z,20.73
2023-03-18T07:22:19.770Z,22.33
2023-03-18T07:24:47.857Z,20.13
2023-03-18T07:27:16.629Z,20.23
2023-03-18T07:29:44.771Z,18.70
2023-03-18T07:32:12.898Z,18.53
2023-03-18T07:34:42.567Z,20.87
2023-03-18T07:37:10.671Z,21.57
2023-03-18T07:39:38.963Z,22.93
2023-03-18T07:42:07.594Z,23.83
2023-03-18T07:44:36.707Z,22.07
2023-03-18T07:47:05.236Z,21.00
2023-03-18T07:49:33.182Z,18.83
2023-03-18T07:52:03.880Z,19.33
2023-03-18T07:54:32.038Z,20.43
2023-03-18T07:57:00.133Z,18.77
2023-03-18T07:59:28.193Z,18.40
2023-03-18T08:01:56.658Z,17.33
2023-03-18T08:04:25.192Z,16.60
2023-03-18T08:06:53.457Z,16.77
2023-03-18T08:09:23.127Z,15.60
2023-03-18T08:11:51.153Z,14.27
2023-03-18T08:14:19.165Z,14.33
2023-03-18T08:16:47.112Z,12.20
2023-03-18T08:19:15.093Z,11.40
2023-03-18T08:21:44.147Z,11.20
2023-03-18T08:24:12.116Z,11.00
2023-03-18T08:26:41.510Z,9.83
2023-03-18T08:29:09.768Z,8.30
2023-03-18T08:31:37.772Z,7.93
2023-03-18T08:34:05.922Z,7.97
2023-03-18T08:36:33.897Z,6.03
2023-03-18T08:39:01.854Z,6.33
2023-03-18T08:41:29.868Z,6.43
2023-03-18T08:43:59.796Z,7.33
2023-03-18T08:46:27.755Z,7.30
2023-03-18T08:48:56.122Z,7.57
2023-03-18T08:51:24.228Z,7.50
2023-03-18T08:53:52.482Z,5.83
2023-03-18T08:56:20.524Z,6.57
2023-03-18T08:58:49.284Z,5.80
2023-03-18T09:01:19.811Z,6.33
2023-03-18T09:03:47.945Z,6.20
2023-03-18T09:06:16.167Z,6.70
2023-03-18T09:08:44.962Z,6.70
2023-03-18T09:11:13.831Z,6.00
2023-03-18T09:13:41.927Z,6.30
2023-03-18T09:16:10.748Z,6.70
2023-03-18T09:18:42.778Z,6.17
2023-03-18T09:21:12.338Z,6.00
2023-03-18T09:23:40.350Z,6.00
2023-03-18T09:26:08.463Z,5.90
2023-03-18T09:28:36.438Z,5.40
2023-03-18T09:31:05.960Z,6.17
2023-03-18T09:33:34.229Z,5.33
2023-03-18T09:36:04.203Z,5.83
2023-03-18T09:38:32.638Z,6.90
2023-03-18T09:41:08.717Z,7.17
2023-03-18T09:43:57.290Z,6.97
2023-03-18T09:46:31.960Z,7.20
2023-03-18T09:49:39.880Z,7.00
2023-03-18T09:52:18.926Z,5.60
2023-03-18T09:54:54.493Z,6.27
2023-03-18T09:57:28.730Z,6.40
2023-03-18T10:00:05.199Z,5.97
2023-03-18T10:02:38.682Z,5.20
2023-03-18T10:05:14.949Z,5.03
2023-03-18T10:07:45.724Z,5.03
2023-03-18T10:10:23.460Z,4.97
2023-03-18T10:12:56.998Z,5.33
2023-03-18T10:15:32.667Z,4.33
2023-03-18T10:18:10.454Z,4.30
2023-03-18T10:20:48.330Z,4.30
2023-03-18T10:23:29.125Z,4.40
2023-03-18T10:26:00.117Z,4.33
2023-03-18T10:28:54.738Z,4.43
2023-03-18T10:31:35.271Z,4.17
2023-03-18T10:34:09.568Z,3.47
2023-03-18T10:36:44.962Z,3.43
2023-03-18T10:39:16.922Z,2.77
2023-03-18T10:41:49.961Z,2.77
2023-03-18T10:44:21.714Z,3.10
2023-03-18T10:46:58.506Z,2.90
2023-03-18T10:49:30.420Z,3.30
2023-03-18T10:52:06.077Z,2.63
2023-03-18T10:54:40.102Z,3.77
2023-03-18T10:57:10.585Z,2.90
2023-03-18T10:59:38.570Z,3.20
2023-03-18T11:02:15.576Z,2.93
2023-03-18T11:04:48.646Z,3.13
2023-03-18T11:07:21.117Z,2.63
2023-03-18T11:09:51.188Z,2.83
2023-03-18T11:12:23.794Z,2.70
2023-03-18T11:14:53.814Z,2.40
2023-03-18T11:17:23.992Z,2.83
2023-03-18T11:20:03.667Z,2.90
2023-03-18T11:22:33.152Z,2.83
2023-03-18T11:25:15.002Z,2.97
2023-03-18T11:27:47.198Z,2.93
2023-03-18T11:30:34.895Z,2.80
2023-03-18T11:33:14.126Z,2.63
2023-03-18T11:35:46.247Z,2.50
2023-03-18T11:38:23.023Z,2.97
2023-03-18T11:40:52.402Z,2.53
2023-03-18T11:43:25.597Z,2.77
2023-03-18T11:45:58.639Z,2.63
2023-03-18T11:48:32.177Z,2.70
2023-03-18T11:51:40.893Z,3.27
2023-03-18T11:54:21.534Z,2.37
2023-03-18T11:56:56.091Z,2.63
2023-03-18T11:59:42.040Z,2.13
2023-03-18T12:02:27.669Z,2.60
2023-03-18T12:05:31.584Z,2.40
2023-03-18T12:08:09.823Z,3.27
2023-03-18T12:10:41.764Z,2.47
2023-03-18T12:13:26.112Z,2.60
2023-03-18T12:16:03.809Z,2.67
2023-03-18T12:18:49.128Z,2.37
2023-03-18T12:21:31.711Z,2.50
2023-03-18T12:24:09.160Z,3.27
2023-03-18T12:26:45.911Z,2.77
2023-03-18T12:29:37.038Z,2.27
2023-03-18T12:32:14.326Z,2.70
2023-03-18T12:35:14.162Z,2.20
2023-03-18T12:37:59.661Z,2.80
2023-03-18T12:40:38.924Z,2.60
2023-03-18T12:43:32.871Z,2.80
2023-03-18T12:46:06.856Z,2.77
2023-03-18T12:48:44.149Z,2.63
2023-03-18T12:51:16.295Z,2.60
2023-03-18T12:53:47.391Z,2.57
2023-03-18T12:56:19.724Z,2.30
2023-03-18T12:58:52.253Z,2.67
2023-03-18T13:01:25.767Z,2.30
2023-03-18T13:03:58.365Z,2.60
2023-03-18T13:06:30.759Z,2.50
2023-03-18T13:09:06.611Z,2.70
2023-03-18T13:12:07.317Z,2.73
2023-03-18T13:14:48.346Z,2.67
2023-03-18T13:17:23.450Z,2.50
2023-03-18T13:19:51.736Z,2.67
2023-03-18T13:22:51.793Z,2.70
2023-03-18T13:25:28.940Z,2.60
2023-03-18T13:28:26.634Z,2.90
2023-03-18T13:31:04.738Z,2.93
2023-03-18T13:34:04.947Z,2.60
2023-03-18T13:36:59.158Z,2.40
2023-03-18T13:39:54.274Z,2.50
2023-03-18T13:42:25.922Z,2.50
2023-03-18T13:45:01.666Z,2.40
2023-03-18T13:47:32.800Z,2.40
2023-03-18T13:50:04.824Z,2.77
2023-03-18T13:52:44.045Z,2.40
2023-03-18T13:55:26.058Z,2.53
2023-03-18T13:57:58.240Z,2.43
2023-03-18T14:00:34.603Z,2.70
2023-03-18T14:03:17.678Z,2.30
2023-03-18T14:05:48.240Z,2.67
2023-03-18T14:08:46.481Z,2.57
2023-03-18T14:11:51.218Z,2.73
2023-03-18T14:14:54.871Z,3.00
2023-03-18T14:17:37.032Z,3.10
2023-03-18T14:20:22.810Z,2.83
2023-03-18T14:22:54.722Z,2.30
2023-03-18T14:25:43.091Z,2.70
2023-03-18T14:28:24.840Z,2.63
2023-03-18T14:31:21.027Z,2.57
2023-03-18T14:33:52.019Z,2.83
2023-03-18T14:36:30.151Z,3.30
2023-03-18T14:39:03.888Z,3.17
2023-03-18T14:41:34.841Z,2.60
2023-03-18T14:44:23.555Z,2.90
2023-03-18T14:46:55.697Z,2.53
2023-03-18T14:49:36.329Z,3.07
2023-03-18T14:52:10.467Z,3.00
2023-03-18T14:54:46.037Z,2.93
2023-03-18T14:57:14.167Z,3.07
2023-03-18T14:59:42.970Z,2.97
2023-03-18T15:02:22.651Z,2.90
2023-03-18T15:04:56.159Z,3.47
2023-03-18T15:07:34.095Z,4.10
2023-03-18T15:10:10.773Z,3.17
2023-03-18T15:12:38.749Z,3.17
2023-03-18T15:15:08.028Z,3.20
2023-03-18T15:17:36.238Z,3.23
2023-03-18T15:20:05.539Z,3.80
2023-03-18T15:22:35.537Z,3.40
2023-03-18T15:25:08.585Z,3.27
2023-03-18T15:27:38.107Z,3.30
2023-03-18T15:30:11.636Z,2.80
2023-03-18T15:32:46.074Z,3.47
2023-03-18T15:35:18.674Z,2.97
2023-03-18T15:37:48.101Z,2.57
2023-03-18T15:40:27.028Z,2.50
2023-03-18T15:42:56.652Z,2.20
2023-03-18T15:45:29.238Z,2.47
2023-03-18T15:47:59.431Z,2.80
2023-03-18T15:50:30.296Z,2.50
2023-03-18T15:53:21.504Z,2.93
2023-03-18T15:55:52.884Z,2.30
2023-03-18T15:58:26.404Z,2.50
2023-03-18T16:00:56.597Z,2.00
2023-03-18T16:03:27.644Z,2.03
2023-03-18T16:05:56.537Z,2.00
2023-03-18T16:08:25.315Z,2.10
2023-03-18T16:10:57.806Z,2.10
2023-03-18T16:13:30.360Z,2.53
2023-03-18T16:15:58.338Z,2.10
2023-03-18T16:18:27.167Z,1.90
2023-03-18T16:20:55.484Z,2.27
2023-03-18T16:23:24.161Z,2.83
2023-03-18T16:25:56.189Z,2.63
2023-03-18T16:28:26.189Z,2.50
2023-03-18T16:30:59.821Z,2.73
2023-03-18T16:33:27.897Z,2.50
2023-03-18T16:35:59.036Z,2.00
2023-03-18T16:38:28.376Z,2.33
2023-03-18T16:40:59.067Z,2.37
2023-03-18T16:43:29.098Z,2.20
2023-03-18T16:46:05.059Z,2.37
2023-03-18T16:48:33.232Z,1.93
2023-03-18T16:51:02.876Z,2.00
2023-03-18T16:53:33.211Z,2.10
2023-03-18T16:56:10.898Z,2.20
2023-03-18T16:58:39.119Z,2.20
2023-03-18T17:01:07.266Z,2.87
2023-03-18T17:03:36.105Z,2.27
2023-03-18T17:06:04.386Z,2.10
2023-03-18T17:08:32.310Z,2.40
2023-03-18T17:11:03.156Z,2.10
2023-03-18T17:13:33.936Z,2.40
2023-03-18T17:16:02.574Z,2.57
2023-03-18T17:18:30.993Z,2.07
2023-03-18T17:20:58.991Z,2.60
2023-03-18T17:23:28.657Z,3.37
2023-03-18T17:25:59.288Z,2.90
2023-03-18T17:28:36.661Z,2.97
2023-03-18T17:31:05.284Z,3.20
2023-03-18T17:33:35.679Z,2.80
2023-03-18T17:36:03.960Z,2.73
2023-03-18T17:38:32.500Z,3.10
2023-03-18T17:41:03.817Z,3.20
2023-03-18T17:43:36.129Z,2.67
2023-03-18T17:46:06.241Z,2.73
2023-03-18T17:48:35.602Z,2.80
2023-03-18T17:51:06.850Z,3.37
2023-03-18T17:53:37.371Z,2.63
2023-03-18T17:56:06.369Z,3.00
2023-03-18T17:58:36.044Z,3.37
2023-03-18T18:01:10.275Z,3.57
2023-03-18T18:03:40.712Z,3.10
2023-03-18T18:06:12.989Z,4.77
2023-03-18T18:08:42.616Z,4.40
2023-03-18T18:11:18.827Z,4.10
2023-03-18T18:13:51.453Z,3.80
2023-03-18T18:16:22.957Z,4.50
2023-03-18T18:18:51.838Z,3.90
2023-03-18T18:21:22.882Z,3.83
2023-03-18T18:23:51.363Z,4.90
2023-03-18T18:26:21.595Z,4.10
2023-03-18T18:28:53.794Z,4.27
2023-03-18T18:31:23.772Z,4.77
2023-03-18T18:33:52.580Z,5.07
2023-03-18T18:36:23.127Z,4.33
2023-03-18T18:38:52.703Z,4.60
2023-03-18T18:41:20.860Z,7.27
2023-03-18T18:43:50.472Z,4.90
2023-03-18T18:46:19.125Z,4.80
2023-03-18T18:48:49.873Z,5.23
2023-03-18T18:51:19.441Z,5.00
2023-03-18T18:53:49.268Z,5.17
2023-03-18T18:56:20.069Z,5.23
2023-03-18T18:58:51.126Z,5.33
2023-03-18T19:01:19.585Z,5.60
2023-03-18T19:03:50.361Z,5.50
2023-03-18T19:06:28.436Z,5.30
2023-03-18T19:08:58.824Z,5.27
2023-03-18T19:11:28.147Z,4.70
2023-03-18T19:14:17.354Z,4.80
2023-03-18T19:16:46.009Z,5.57
2023-03-18T19:19:15.485Z,5.30
2023-03-18T19:21:44.796Z,5.30
2023-03-18T19:24:27.570Z,5.50
2023-03-18T19:26:57.636Z,5.60
2023-03-18T19:29:27.269Z,6.97
2023-03-18T19:31:56.236Z,7.07
2023-03-18T19:34:24.622Z,5.80
2023-03-18T19:36:54.819Z,7.50
2023-03-18T19:39:24.854Z,5.73
2023-03-18T19:41:52.961Z,6.87
2023-03-18T19:44:22.823Z,6.37
2023-03-18T19:46:54.861Z,5.77
2023-03-18T19:49:27.013Z,5.90
2023-03-18T19:51:55.939Z,5.80
2023-03-18T19:54:28.145Z,5.60
2023-03-18T19:56:57.111Z,6.23
2023-03-18T19:59:33.503Z,5.93
2023-03-18T20:02:20.171Z,6.07
2023-03-18T20:04:49.417Z,7.80
2023-03-18T20:07:18.499Z,8.07
2023-03-18T20:09:46.827Z,8.37
2023-03-18T20:12:22.290Z,8.63
2023-03-18T20:14:50.557Z,8.27
2023-03-18T20:17:41.473Z,6.87
2023-03-18T20:20:16.408Z,6.23
2023-03-18T20:22:48.093Z,6.67
2023-03-18T20:25:22.543Z,10.40
2023-03-18T20:27:53.454Z,19.77
2023-03-18T20:30:25.689Z,20.53
2023-03-18T20:32:55.039Z,16.07
2023-03-18T20:35:24.854Z,20.33
2023-03-18T20:37:57.825Z,17.93
2023-03-18T20:40:31.482Z,15.93
2023-03-18T20:42:59.554Z,7.10
2023-03-18T20:45:27.835Z,8.27
2023-03-18T20:47:57.856Z,7.20
2023-03-18T20:50:29.930Z,6.23
2023-03-18T20:52:58.639Z,5.30
2023-03-18T20:55:30.665Z,5.90
2023-03-18T20:57:59.375Z,5.37
2023-03-18T21:00:29.441Z,5.27
2023-03-18T21:03:00.078Z,5.57
2023-03-18T21:05:28.288Z,5.60
2023-03-18T21:07:56.573Z,4.30
2023-03-18T21:10:27.177Z,4.50
2023-03-18T21:12:55.513Z,4.07
2023-03-18T21:15:31.700Z,4.60
2023-03-18T21:18:08.291Z,4.80
2023-03-18T21:20:36.738Z,5.30
2023-03-18T21:23:04.728Z,5.00
2023-03-18T21:25:33.283Z,5.10
2023-03-18T21:28:03.996Z,4.33
2023-03-18T21:30:32.108Z,4.10
2023-03-18T21:33:01.531Z,4.13
2023-03-18T21:35:31.155Z,3.70
2023-03-18T21:38:00.400Z,4.07
2023-03-18T21:40:28.436Z,4.27
2023-03-18T21:42:56.442Z,4.30
2023-03-18T21:45:24.666Z,4.10
2023-03-18T21:47:53.471Z,3.70
2023-03-18T21:50:26.122Z,4.30
2023-03-18T21:52:54.877Z,3.63
2023-03-18T21:55:23.575Z,4.30
2023-03-18T21:57:51.579Z,4.07
2023-03-18T22:00:21.153Z,4.30
2023-03-18T22:02:49.432Z,4.20
2023-03-18T22:05:21.846Z,5.03
2023-03-18T22:07:51.903Z,5.40
2023-03-18T22:10:23.113Z,7.47
2023-03-18T22:12:51.520Z,4.97
2023-03-18T22:15:37.723Z,4.60
2023-03-18T22:18:07.222Z,5.30
2023-03-18T22:20:36.368Z,4.70
2023-03-18T22:23:13.920Z,4.73
2023-03-18T22:25:41.972Z,4.37
2023-03-18T22:28:11.554Z,5.13
2023-03-18T22:30:42.323Z,4.80
2023-03-18T22:33:19.517Z,4.67
2023-03-18T22:35:47.796Z,4.63
2023-03-18T22:38:19.268Z,4.40
2023-03-18T22:40:49.386Z,4.93
2023-03-18T22:43:29.984Z,4.77
2023-03-18T22:45:58.921Z,4.20
2023-03-18T22:48:27.264Z,4.50
2023-03-18T22:50:56.001Z,4.30
2023-03-18T22:53:28.471Z,4.97
2023-03-18T22:55:57.587Z,4.33
2023-03-18T22:58:27.157Z,4.40
2023-03-18T23:00:55.972Z,4.17
2023-03-18T23:03:26.653Z,4.40
2023-03-18T23:05:56.907Z,4.40
2023-03-18T23:08:27.619Z,3.90
2023-03-18T23:10:59.858Z,4.00
2023-03-18T23:13:30.221Z,4.63
2023-03-18T23:15:59.031Z,4.90
2023-03-18T23:18:26.973Z,3.97
2023-03-18T23:20:55.200Z,4.60
2023-03-18T23:23:23.416Z,4.53
2023-03-18T23:25:53.360Z,4.70
2023-03-18T23:28:21.426Z,4.37
2023-03-18T23:30:52.419Z,4.00
2023-03-18T23:33:20.620Z,5.17
2023-03-18T23:35:49.099Z,4.83
2023-03-18T23:38:17.321Z,4.73
2023-03-18T23:40:45.375Z,3.97
2023-03-18T23:43:14.687Z,4.30
2023-03-18T23:45:42.966Z,4.27
2023-03-18T23:48:11.130Z,4.33
2023-03-18T23:50:39.337Z,4.10
2023-03-18T23:53:07.301Z,4.30
2023-03-18T23:55:36.026Z,4.50
2023-03-18T23:58:04.831Z,4.10
