createdAt,value
2023-03-29T00:03:21.438Z,23.02
2023-03-29T00:07:21.526Z,23.01
2023-03-29T00:11:21.645Z,22.99
2023-03-29T00:15:21.721Z,22.97
2023-03-29T00:19:21.884Z,22.97
2023-03-29T00:23:21.980Z,23.01
2023-03-29T00:27:22.144Z,22.99
2023-03-29T00:31:22.357Z,22.98
2023-03-29T00:35:22.456Z,22.95
2023-03-29T00:39:22.579Z,22.95
2023-03-29T00:43:22.696Z,22.97
2023-03-29T00:47:22.837Z,22.95
2023-03-29T00:51:22.977Z,22.95
2023-03-29T00:55:23.111Z,22.95
2023-03-29T00:59:23.283Z,22.94
2023-03-29T01:03:23.520Z,22.95
2023-03-29T01:07:23.587Z,22.93
2023-03-29T01:11:23.741Z,22.94
2023-03-29T01:15:23.878Z,22.95
2023-03-29T01:19:24.026Z,22.94
2023-03-29T01:23:24.145Z,22.91
2023-03-29T01:27:24.856Z,22.93
2023-03-29T01:31:24.466Z,22.91
2023-03-29T01:35:24.627Z,22.90
2023-03-29T01:39:24.774Z,22.91
2023-03-29T01:43:24.980Z,22.90
2023-03-29T01:47:25.163Z,22.90
2023-03-29T01:51:25.380Z,22.88
2023-03-29T01:55:25.468Z,22.88
2023-03-29T01:59:25.633Z,22.88
2023-03-29T02:03:25.863Z,22.88
2023-03-29T02:07:25.946Z,22.88
2023-03-29T02:11:26.096Z,22.90
2023-03-29T02:15:26.300Z,22.85
2023-03-29T02:19:26.439Z,22.87
2023-03-29T02:23:26.572Z,22.85
2023-03-29T02:27:26.770Z,22.85
2023-03-29T02:31:26.962Z,22.84
2023-03-29T02:35:27.085Z,22.84
2023-03-29T02:39:27.255Z,22.84
2023-03-29T02:43:27.434Z,22.87
2023-03-29T02:47:27.557Z,22.81
2023-03-29T02:51:27.732Z,22.81
2023-03-29T02:55:27.871Z,22.82
2023-03-29T02:59:28.063Z,22.82
2023-03-29T03:03:28.265Z,22.81
2023-03-29T03:07:28.403Z,22.79
2023-03-29T03:11:28.561Z,22.81
2023-03-29T03:15:28.767Z,22.78
2023-03-29T03:19:28.920Z,22.81
2023-03-29T03:23:29.109Z,22.79
2023-03-29T03:27:29.315Z,22.82
2023-03-29T03:31:29.572Z,22.79
2023-03-29T03:35:29.739Z,22.78
2023-03-29T03:39:29.907Z,22.78
2023-03-29T03:43:30.140Z,22.79
2023-03-29T03:47:30.286Z,22.78
2023-03-29T03:51:30.451Z,22.76
2023-03-29T03:55:30.669Z,22.75
2023-03-29T03:59:30.862Z,22.75
2023-03-29T04:03:31.070Z,22.78
2023-03-29T04:07:31.254Z,22.76
2023-03-29T04:11:31.466Z,22.76
2023-03-29T04:15:31.706Z,22.74
2023-03-29T04:19:31.893Z,22.74
2023-03-29T04:23:32.068Z,22.72
2023-03-29T04:27:32.292Z,22.74
2023-03-29T04:31:32.502Z,22.72
2023-03-29T04:35:32.736Z,22.74
2023-03-29T04:39:32.909Z,22.71
2023-03-29T04:43:33.059Z,22.72
2023-03-29T04:47:33.110Z,22.71
2023-03-29T04:51:33.056Z,22.72
2023-03-29T04:55:33.019Z,22.74
2023-03-29T04:59:32.945Z,22.78
2023-03-29T05:03:32.888Z,22.78
2023-03-29T05:07:32.858Z,22.78
2023-03-29T05:11:32.799Z,22.78
2023-03-29T05:15:32.810Z,22.81
2023-03-29T05:19:32.767Z,22.81
2023-03-29T05:23:32.725Z,22.82
2023-03-29T05:27:32.672Z,22.82
2023-03-29T05:31:32.852Z,22.84
2023-03-29T05:35:32.913Z,22.85
2023-03-29T05:39:34.543Z,22.90
2023-03-29T05:43:33.487Z,22.90
2023-03-29T05:47:33.009Z,22.97
2023-03-29T05:51:32.975Z,23.05
2023-03-29T05:55:32.964Z,23.17
2023-03-29T05:59:32.892Z,23.32
2023-03-29T06:03:32.924Z,23.48
2023-03-29T06:07:32.949Z,23.64
2023-03-29T06:11:32.776Z,23.76
2023-03-29T06:15:32.725Z,23.88
2023-03-29T06:19:32.689Z,23.98
2023-03-29T06:23:32.634Z,24.05
2023-03-29T06:27:32.951Z,24.13
2023-03-29T06:31:32.779Z,24.20
2023-03-29T06:35:32.764Z,24.25
2023-03-29T06:39:32.809Z,24.27
2023-03-29T06:43:33.419Z,24.27
2023-03-29T06:47:33.497Z,24.22
2023-03-29T06:51:33.285Z,24.09
2023-03-29T06:55:33.467Z,24.15
2023-03-29T06:59:33.971Z,24.20
2023-03-29T07:03:33.962Z,24.27
2023-03-29T07:07:33.849Z,24.35
2023-03-29T07:11:33.961Z,24.38
2023-03-29T07:15:34.532Z,24.42
2023-03-29T07:19:34.042Z,24.55
2023-03-29T07:23:34.488Z,24.53
2023-03-29T07:27:34.099Z,24.59
2023-03-29T07:31:34.497Z,24.60
2023-03-29T07:35:34.514Z,24.63
2023-03-29T07:39:34.491Z,24.66
2023-03-29T07:43:34.222Z,24.64
2023-03-29T07:47:34.478Z,24.62
2023-03-29T07:51:34.488Z,24.59
2023-03-29T07:55:34.384Z,24.56
2023-03-29T07:59:34.495Z,24.53
2023-03-29T08:03:34.495Z,24.46
2023-03-29T08:07:34.584Z,24.40
2023-03-29T08:11:34.748Z,24.38
2023-03-29T08:15:35.004Z,24.33
2023-03-29T08:19:34.987Z,24.30
2023-03-29T08:23:35.152Z,24.29
2023-03-29T08:27:35.269Z,24.27
2023-03-29T08:31:35.556Z,24.26
2023-03-29T08:35:35.608Z,24.25
2023-03-29T08:39:36.040Z,24.23
2023-03-29T08:43:35.901Z,24.20
2023-03-29T08:47:36.095Z,24.17
2023-03-29T08:51:36.493Z,24.16
2023-03-29T08:55:36.398Z,24.17
2023-03-29T08:59:36.579Z,24.13
2023-03-29T09:03:36.797Z,24.13
2023-03-29T09:07:37.033Z,24.13
2023-03-29T09:11:37.125Z,24.13
2023-03-29T09:15:37.365Z,24.12
2023-03-29T09:19:37.529Z,24.12
2023-03-29T09:23:37.739Z,24.12
2023-03-29T09:27:37.956Z,24.15
2023-03-29T09:31:38.189Z,24.11
2023-03-29T09:35:38.446Z,24.06
2023-03-29T09:39:39.017Z,24.06
2023-03-29T09:43:39.040Z,24.16
2023-03-29T09:47:38.882Z,24.17
2023-03-29T09:51:39.032Z,24.23
2023-03-29T09:55:39.166Z,24.23
2023-03-29T09:59:39.346Z,24.25
2023-03-29T10:03:39.502Z,24.23
2023-03-29T10:07:39.678Z,24.25
2023-03-29T10:11:40.084Z,24.23
2023-03-29T10:15:40.022Z,24.25
2023-03-29T10:19:40.181Z,24.25
2023-03-29T10:23:40.324Z,24.26
2023-03-29T10:27:40.485Z,24.29
2023-03-29T10:31:40.697Z,24.29
2023-03-29T10:35:41.051Z,24.29
2023-03-29T10:39:41.121Z,24.25
2023-03-29T10:43:41.040Z,24.29
2023-03-29T10:47:41.169Z,24.42
2023-03-29T10:51:41.537Z,24.55
2023-03-29T10:55:41.139Z,24.67
2023-03-29T10:59:41.581Z,24.76
2023-03-29T11:03:41.278Z,24.90
2023-03-29T11:07:41.090Z,24.93
2023-03-29T11:11:41.093Z,25.02
2023-03-29T11:15:41.145Z,25.10
2023-03-29T11:19:41.116Z,25.13
2023-03-29T11:23:41.298Z,25.21
2023-03-29T11:27:41.244Z,25.26
2023-03-29T11:31:41.598Z,25.30
2023-03-29T11:35:41.211Z,25.27
2023-03-29T11:39:41.124Z,25.27
2023-03-29T11:43:41.083Z,25.26
2023-03-29T11:47:41.106Z,25.21
2023-03-29T11:51:41.006Z,25.13
2023-03-29T11:55:41.014Z,25.09
2023-03-29T11:59:40.945Z,25.09
2023-03-29T12:03:41.064Z,25.07
2023-03-29T12:07:40.907Z,25.10
2023-03-29T12:11:40.816Z,25.07
2023-03-29T12:15:40.768Z,25.09
2023-03-29T12:19:43.528Z,25.06
2023-03-29T12:23:40.703Z,25.11
2023-03-29T12:27:40.675Z,25.11
2023-03-29T12:31:40.674Z,25.13
2023-03-29T12:35:40.635Z,25.09
2023-03-29T12:39:40.570Z,25.09
2023-03-29T12:43:40.572Z,25.07
2023-03-29T12:47:40.556Z,25.06
2023-03-29T12:51:40.453Z,25.03
2023-03-29T12:55:40.412Z,25.05
2023-03-29T12:59:40.385Z,25.05
2023-03-29T13:03:40.351Z,25.03
2023-03-29T13:07:40.313Z,25.00
2023-03-29T13:11:40.296Z,25.00
2023-03-29T13:15:40.254Z,25.00
2023-03-29T13:19:40.232Z,24.99
2023-03-29T13:23:40.186Z,24.94
2023-03-29T13:27:40.121Z,24.91
2023-03-29T13:31:40.237Z,24.90
2023-03-29T13:35:40.144Z,24.87
2023-03-29T13:39:40.053Z,24.86
2023-03-29T13:43:40.026Z,24.80
2023-03-29T13:47:40.236Z,24.79
2023-03-29T13:51:39.935Z,24.76
2023-03-29T13:55:39.899Z,24.74
2023-03-29T13:59:39.821Z,24.73
2023-03-29T14:03:39.840Z,24.73
2023-03-29T14:07:39.758Z,24.72
2023-03-29T14:11:39.716Z,24.69
2023-03-29T14:15:39.675Z,24.69
2023-03-29T14:19:39.666Z,24.69
2023-03-29T14:23:39.599Z,24.67
2023-03-29T14:27:39.593Z,24.67
2023-03-29T14:31:39.641Z,24.69
2023-03-29T14:35:39.523Z,24.67
2023-03-29T14:39:39.467Z,24.66
2023-03-29T14:43:39.421Z,24.66
2023-03-29T14:47:39.397Z,24.66
2023-03-29T14:51:39.387Z,24.63
2023-03-29T14:55:39.306Z,24.62
2023-03-29T14:59:39.278Z,24.63
2023-03-29T15:03:39.349Z,24.62
2023-03-29T15:07:39.205Z,24.64
2023-03-29T15:11:39.198Z,24.64
2023-03-29T15:15:39.292Z,24.62
2023-03-29T15:19:39.226Z,24.62
2023-03-29T15:23:39.312Z,24.55
2023-03-29T15:27:39.349Z,24.53
2023-03-29T15:31:39.581Z,24.52
2023-03-29T15:35:39.505Z,24.48
2023-03-29T15:39:39.555Z,24.43
2023-03-29T15:43:39.600Z,24.40
2023-03-29T15:47:39.718Z,24.42
2023-03-29T15:51:39.731Z,24.40
2023-03-29T15:55:39.797Z,24.43
2023-03-29T15:59:39.902Z,24.40
2023-03-29T16:03:39.963Z,24.39
2023-03-29T16:07:40.056Z,24.39
2023-03-29T16:11:40.150Z,24.38
2023-03-29T16:15:40.279Z,24.36
2023-03-29T16:19:40.379Z,24.35
2023-03-29T16:23:40.516Z,24.35
2023-03-29T16:27:40.665Z,24.33
2023-03-29T16:31:40.859Z,24.35
2023-03-29T16:35:41.051Z,24.32
2023-03-29T16:39:41.126Z,24.35
2023-03-29T16:43:41.231Z,24.32
2023-03-29T16:47:41.381Z,24.32
2023-03-29T16:51:41.520Z,24.32
2023-03-29T16:55:41.677Z,24.27
2023-03-29T16:59:41.835Z,24.26
2023-03-29T17:03:41.977Z,24.26
2023-03-29T17:07:42.131Z,24.23
2023-03-29T17:11:42.424Z,24.23
2023-03-29T17:15:42.489Z,24.22
2023-03-29T17:19:42.653Z,24.20
2023-03-29T17:23:42.836Z,24.19
2023-03-29T17:27:43.054Z,24.19
2023-03-29T17:31:43.269Z,24.19
2023-03-29T17:35:43.420Z,24.15
2023-03-29T17:39:43.612Z,24.15
2023-03-29T17:43:43.829Z,24.13
2023-03-29T17:47:44.101Z,24.12
2023-03-29T17:51:44.262Z,24.13
2023-03-29T17:55:44.584Z,24.12
2023-03-29T17:59:44.656Z,24.05
2023-03-29T18:03:44.870Z,24.08
2023-03-29T18:07:45.057Z,24.09
2023-03-29T18:11:45.286Z,24.05
2023-03-29T18:15:45.253Z,24.08
2023-03-29T18:19:45.249Z,24.06
2023-03-29T18:23:45.174Z,24.05
2023-03-29T18:27:45.129Z,24.03
2023-03-29T18:31:45.161Z,24.02
2023-03-29T18:35:45.097Z,24.01
2023-03-29T18:39:45.018Z,24.01
2023-03-29T18:43:44.966Z,23.99
2023-03-29T18:47:45.025Z,23.99
2023-03-29T18:51:44.914Z,24.01
2023-03-29T18:55:44.880Z,23.99
2023-03-29T18:59:44.817Z,23.98
2023-03-29T19:03:45.052Z,23.96
2023-03-29T19:07:44.756Z,23.98
2023-03-29T19:11:44.723Z,23.93
2023-03-29T19:15:44.712Z,23.93
2023-03-29T19:19:44.648Z,23.92
2023-03-29T19:23:44.635Z,23.90
2023-03-29T19:27:44.585Z,23.90
2023-03-29T19:31:44.741Z,23.90
2023-03-29T19:35:44.666Z,23.89
2023-03-29T19:39:44.591Z,23.88
2023-03-29T19:43:44.614Z,23.85
2023-03-29T19:47:44.561Z,23.85
2023-03-29T19:51:44.482Z,23.86
2023-03-29T19:55:44.479Z,23.85
2023-03-29T19:59:44.398Z,23.86
2023-03-29T20:03:44.409Z,23.85
2023-03-29T20:07:44.338Z,23.85
2023-03-29T20:11:44.370Z,23.83
2023-03-29T20:15:44.566Z,23.82
2023-03-29T20:19:44.790Z,23.82
2023-03-29T20:23:44.967Z,23.79
2023-03-29T20:27:45.122Z,23.79
2023-03-29T20:31:45.427Z,23.80
2023-03-29T20:35:45.632Z,23.79
2023-03-29T20:39:45.550Z,23.75
2023-03-29T20:43:45.527Z,23.78
2023-03-29T20:47:45.503Z,23.75
2023-03-29T20:51:45.438Z,23.73
2023-03-29T20:55:45.370Z,23.76
2023-03-29T20:59:45.360Z,23.73
2023-03-29T21:03:45.402Z,23.73
2023-03-29T21:07:45.263Z,23.75
2023-03-29T21:11:45.223Z,23.70
2023-03-29T21:15:45.247Z,23.72
2023-03-29T21:19:45.139Z,23.70
2023-03-29T21:23:45.129Z,23.72
2023-03-29T21:27:45.191Z,23.69
2023-03-29T21:31:45.308Z,23.68
2023-03-29T21:35:45.372Z,23.68
2023-03-29T21:39:45.469Z,23.66
2023-03-29T21:43:45.633Z,23.68
2023-03-29T21:47:45.867Z,23.68
2023-03-29T21:51:45.924Z,23.65
2023-03-29T21:55:46.010Z,23.66
2023-03-29T21:59:45.969Z,23.66
2023-03-29T22:03:46.052Z,23.65
2023-03-29T22:07:46.095Z,23.65
2023-03-29T22:11:46.111Z,23.62
2023-03-29T22:15:46.136Z,23.64
2023-03-29T22:19:46.185Z,23.64
2023-03-29T22:23:46.194Z,23.65
2023-03-29T22:27:46.250Z,23.65
2023-03-29T22:31:46.225Z,23.64
2023-03-29T22:35:46.189Z,23.64
2023-03-29T22:39:46.200Z,23.61
2023-03-29T22:43:46.151Z,23.62
2023-03-29T22:47:46.137Z,23.62
2023-03-29T22:51:46.110Z,23.64
2023-03-29T22:55:46.104Z,23.59
2023-03-29T22:59:46.066Z,23.61
2023-03-29T23:03:46.046Z,23.61
2023-03-29T23:07:46.018Z,23.59
2023-03-29T23:11:46.072Z,23.59
2023-03-29T23:15:46.065Z,23.61
2023-03-29T23:19:45.999Z,23.59
2023-03-29T23:23:45.992Z,23.58
2023-03-29T23:27:45.951Z,23.56
2023-03-29T23:31:45.936Z,23.56
2023-03-29T23:35:45.972Z,23.55
2023-03-29T23:39:45.907Z,23.56
2023-03-29T23:43:45.853Z,23.55
2023-03-29T23:47:45.880Z,23.52
2023-03-29T23:51:45.850Z,23.55
2023-03-29T23:55:45.808Z,23.55
2023-03-29T23:59:45.782Z,23.54
