createdAt,value
2023-03-12T00:02:05.105Z,71.94
2023-03-12T00:06:19.762Z,72.08
2023-03-12T00:10:33.542Z,72.88
2023-03-12T00:14:45.857Z,74.07
2023-03-12T00:19:00.605Z,74.79
2023-03-12T00:23:13.508Z,75.14
2023-03-12T00:27:27.727Z,78.04
2023-03-12T00:31:42.805Z,81.31
2023-03-12T00:35:56.376Z,84.50
2023-03-12T00:40:11.866Z,86.20
2023-03-12T00:44:24.272Z,87.73
2023-03-12T00:48:36.942Z,89.07
2023-03-12T00:52:49.251Z,89.73
2023-03-12T00:57:01.731Z,90.35
2023-03-12T01:01:14.258Z,90.81
2023-03-12T01:05:27.187Z,91.02
2023-03-12T01:09:40.481Z,91.60
2023-03-12T01:13:53.058Z,90.89
2023-03-12T01:18:07.231Z,91.47
2023-03-12T01:22:19.550Z,91.84
2023-03-12T01:26:32.149Z,91.90
2023-03-12T01:30:46.206Z,92.34
2023-03-12T01:35:00.961Z,92.02
2023-03-12T01:39:15.466Z,92.47
2023-03-12T01:43:33.859Z,92.61
2023-03-12T01:47:48.146Z,91.99
2023-03-12T01:52:06.417Z,89.94
2023-03-12T01:56:28.611Z,89.45
2023-03-12T02:00:44.892Z,87.37
2023-03-12T02:05:11.979Z,88.70
2023-03-12T02:09:24.962Z,89.39
2023-03-12T02:13:39.551Z,88.51
2023-03-12T02:17:52.387Z,88.08
2023-03-12T02:22:06.139Z,87.64
2023-03-12T02:26:20.395Z,87.74
2023-03-12T02:30:37.029Z,88.96
2023-03-12T02:34:58.970Z,88.92
2023-03-12T02:39:12.898Z,88.49
2023-03-12T02:43:28.595Z,87.51
2023-03-12T02:47:41.862Z,86.37
2023-03-12T02:51:56.099Z,87.62
2023-03-12T02:56:10.956Z,85.51
2023-03-12T03:00:24.825Z,83.48
2023-03-12T03:04:38.502Z,86.14
2023-03-12T03:08:50.880Z,84.39
2023-03-12T03:13:03.297Z,82.77
2023-03-12T03:17:15.682Z,81.58
2023-03-12T03:21:28.008Z,83.05
2023-03-12T03:25:40.378Z,80.53
2023-03-12T03:29:52.776Z,81.15
2023-03-12T03:34:05.541Z,81.28
2023-03-12T03:38:18.289Z,82.03
2023-03-12T03:42:30.799Z,84.31
2023-03-12T03:46:45.237Z,85.28
2023-03-12T03:51:02.321Z,84.79
2023-03-12T03:55:17.326Z,84.06
2023-03-12T03:59:29.673Z,84.70
2023-03-12T04:03:44.418Z,85.97
2023-03-12T04:08:14.367Z,86.34
2023-03-12T04:12:26.878Z,86.36
2023-03-12T04:16:41.268Z,83.15
2023-03-12T04:20:54.153Z,83.50
2023-03-12T04:25:07.740Z,82.28
2023-03-12T04:29:20.763Z,84.12
2023-03-12T04:33:36.185Z,84.78
2023-03-12T04:37:49.014Z,82.72
2023-03-12T04:42:01.997Z,83.58
2023-03-12T04:46:14.484Z,84.51
2023-03-12T04:50:28.693Z,85.11
2023-03-12T04:54:41.403Z,84.45
2023-03-12T04:58:54.068Z,84.05
2023-03-12T05:03:08.735Z,85.60
2023-03-12T05:07:22.555Z,87.64
2023-03-12T05:11:35.408Z,89.88
2023-03-12T05:15:51.007Z,90.40
2023-03-12T05:20:06.581Z,90.97
2023-03-12T05:24:19.429Z,91.05
2023-03-12T05:28:32.125Z,90.93
2023-03-12T05:32:47.583Z,91.13
2023-03-12T05:37:09.851Z,90.81
2023-03-12T05:41:30.001Z,91.00
2023-03-12T05:45:49.126Z,90.93
2023-03-12T05:50:01.708Z,90.29
2023-03-12T05:54:16.789Z,89.88
2023-03-12T05:58:32.811Z,86.75
2023-03-12T06:02:45.333Z,84.49
2023-03-12T06:06:58.094Z,83.85
2023-03-12T06:11:13.453Z,83.87
2023-03-12T06:15:26.101Z,83.88
2023-03-12T06:19:38.705Z,84.02
2023-03-12T06:23:52.250Z,82.64
2023-03-12T06:28:11.125Z,82.56
2023-03-12T06:32:23.750Z,80.26
2023-03-12T06:36:36.560Z,79.41
2023-03-12T06:41:00.452Z,76.88
2023-03-12T06:45:12.869Z,76.19
2023-03-12T06:49:25.869Z,76.44
2023-03-12T06:53:41.785Z,74.32
2023-03-12T06:57:54.555Z,74.59
2023-03-12T07:02:07.126Z,75.98
2023-03-12T07:06:23.922Z,75.24
2023-03-12T07:10:36.316Z,74.02
2023-03-12T07:14:48.674Z,74.40
2023-03-12T07:19:02.497Z,74.89
2023-03-12T07:23:15.444Z,73.45
2023-03-12T07:27:28.484Z,73.39
2023-03-12T07:31:40.928Z,73.90
2023-03-12T07:35:53.410Z,72.64
2023-03-12T07:40:07.770Z,71.44
2023-03-12T07:44:20.267Z,70.67
2023-03-12T07:48:32.600Z,69.43
2023-03-12T07:52:45.585Z,67.05
2023-03-12T07:56:58.164Z,66.22
2023-03-12T08:01:10.722Z,64.73
2023-03-12T08:05:25.140Z,64.50
2023-03-12T08:09:39.026Z,65.10
2023-03-12T08:13:51.360Z,62.81
2023-03-12T08:18:03.785Z,60.96
2023-03-12T08:22:16.383Z,59.34
2023-03-12T08:26:28.724Z,58.69
2023-03-12T08:30:46.179Z,57.16
2023-03-12T08:34:59.797Z,56.27
2023-03-12T08:39:12.136Z,55.36
2023-03-12T08:43:25.200Z,57.85
2023-03-12T08:47:40.076Z,56.20
2023-03-12T08:51:52.764Z,55.07
2023-03-12T08:56:06.412Z,55.38
2023-03-12T09:00:19.276Z,55.72
2023-03-12T09:04:31.667Z,55.18
2023-03-12T09:08:45.383Z,52.31
2023-03-12T09:12:57.669Z,51.83
2023-03-12T09:17:10.079Z,50.86
2023-03-12T09:21:22.462Z,50.50
2023-03-12T09:25:34.758Z,48.26
2023-03-12T09:29:59.518Z,48.84
2023-03-12T09:34:13.026Z,48.94
2023-03-12T09:38:26.167Z,48.93
2023-03-12T09:42:52.435Z,47.28
2023-03-12T09:47:16.720Z,46.44
2023-03-12T09:51:35.562Z,45.46
2023-03-12T09:55:51.822Z,44.83
2023-03-12T10:00:07.586Z,47.12
2023-03-12T10:04:58.243Z,47.89
2023-03-12T10:09:39.237Z,46.69
2023-03-12T10:13:59.931Z,46.81
2023-03-12T10:18:25.216Z,47.39
2023-03-12T10:22:56.090Z,46.85
2023-03-12T10:27:19.162Z,44.42
2023-03-12T10:31:56.074Z,44.40
2023-03-12T10:36:21.182Z,43.06
2023-03-12T10:40:36.059Z,41.25
2023-03-12T10:44:53.059Z,40.80
2023-03-12T10:49:23.638Z,38.95
2023-03-12T10:53:48.486Z,38.23
2023-03-12T10:58:01.006Z,37.29
2023-03-12T11:02:35.437Z,37.86
2023-03-12T11:07:12.383Z,39.82
2023-03-12T11:11:33.377Z,36.95
2023-03-12T11:15:45.732Z,36.77
2023-03-12T11:19:58.160Z,37.15
2023-03-12T11:24:15.242Z,36.78
2023-03-12T11:28:43.815Z,36.51
2023-03-12T11:32:58.321Z,37.42
2023-03-12T11:37:55.346Z,37.68
2023-03-12T11:42:36.797Z,36.45
2023-03-12T11:47:16.864Z,36.79
2023-03-12T11:51:55.984Z,36.40
2023-03-12T11:56:14.308Z,33.42
2023-03-12T12:00:57.085Z,29.99
2023-03-12T12:05:32.652Z,30.71
2023-03-12T12:10:10.133Z,25.98
2023-03-12T12:14:45.650Z,24.69
2023-03-12T12:19:34.462Z,27.63
2023-03-12T12:23:58.898Z,29.62
2023-03-12T12:28:26.395Z,32.27
2023-03-12T12:33:17.492Z,33.22
2023-03-12T12:37:42.035Z,32.93
2023-03-12T12:41:58.642Z,32.86
2023-03-12T12:46:29.327Z,34.82
2023-03-12T12:50:44.417Z,35.63
2023-03-12T12:55:07.941Z,36.02
2023-03-12T12:59:43.434Z,33.57
2023-03-12T13:04:01.833Z,34.75
2023-03-12T13:08:42.537Z,33.24
2023-03-12T13:12:57.048Z,32.92
2023-03-12T13:17:27.670Z,33.58
2023-03-12T13:21:54.476Z,32.13
2023-03-12T13:26:47.858Z,31.38
2023-03-12T13:31:19.917Z,32.68
2023-03-12T13:35:37.123Z,32.42
2023-03-12T13:39:49.824Z,30.93
2023-03-12T13:44:25.440Z,31.86
2023-03-12T13:48:46.223Z,31.07
2023-03-12T13:53:09.541Z,30.70
2023-03-12T13:57:40.484Z,29.82
2023-03-12T14:01:59.393Z,29.84
2023-03-12T14:06:23.747Z,30.40
2023-03-12T14:11:03.724Z,30.11
2023-03-12T14:15:16.778Z,29.93
2023-03-12T14:19:35.807Z,29.64
2023-03-12T14:24:09.012Z,29.86
2023-03-12T14:28:23.603Z,30.05
2023-03-12T14:32:37.829Z,29.98
2023-03-12T14:36:59.488Z,29.83
2023-03-12T14:41:29.502Z,29.66
2023-03-12T14:45:41.848Z,30.19
2023-03-12T14:49:57.347Z,30.25
2023-03-12T14:54:19.622Z,30.15
2023-03-12T14:58:33.444Z,28.83
2023-03-12T15:02:46.872Z,29.51
2023-03-12T15:07:04.852Z,30.21
2023-03-12T15:11:23.424Z,30.41
2023-03-12T15:15:43.117Z,30.66
2023-03-12T15:20:00.392Z,30.02
2023-03-12T15:24:14.343Z,29.92
2023-03-12T15:28:29.095Z,30.23
2023-03-12T15:32:41.553Z,29.78
2023-03-12T15:36:56.643Z,30.49
2023-03-12T15:41:12.619Z,30.70
2023-03-12T15:45:45.519Z,31.03
2023-03-12T15:50:04.968Z,32.04
2023-03-12T15:54:17.244Z,31.77
2023-03-12T15:58:42.759Z,31.90
2023-03-12T16:02:59.233Z,32.44
2023-03-12T16:07:12.592Z,33.31
2023-03-12T16:11:27.400Z,33.01
2023-03-12T16:15:40.485Z,32.98
2023-03-12T16:19:52.764Z,33.83
2023-03-12T16:24:18.437Z,33.12
2023-03-12T16:28:36.274Z,34.02
2023-03-12T16:32:48.823Z,33.41
2023-03-12T16:37:01.189Z,34.46
2023-03-12T16:41:16.709Z,33.84
2023-03-12T16:45:31.962Z,34.54
2023-03-12T16:49:44.752Z,33.93
2023-03-12T16:54:09.497Z,34.28
2023-03-12T16:58:24.926Z,34.06
2023-03-12T17:02:37.198Z,34.96
2023-03-12T17:06:49.482Z,33.79
2023-03-12T17:11:01.920Z,34.35
2023-03-12T17:15:30.737Z,34.85
2023-03-12T17:19:45.460Z,34.93
2023-03-12T17:23:58.105Z,36.58
2023-03-12T17:28:11.764Z,35.68
2023-03-12T17:32:24.386Z,36.19
2023-03-12T17:36:38.125Z,36.07
2023-03-12T17:40:50.671Z,36.76
2023-03-12T17:45:04.561Z,37.00
2023-03-12T17:49:16.817Z,38.61
2023-03-12T17:53:29.248Z,38.74
2023-03-12T17:57:44.834Z,38.92
2023-03-12T18:01:58.398Z,39.29
2023-03-12T18:06:12.303Z,40.67
2023-03-12T18:10:24.742Z,40.72
2023-03-12T18:14:39.757Z,41.78
2023-03-12T18:18:52.940Z,41.52
2023-03-12T18:23:05.423Z,42.25
2023-03-12T18:27:26.602Z,44.35
2023-03-12T18:31:39.103Z,45.56
2023-03-12T18:35:54.538Z,47.60
2023-03-12T18:40:10.234Z,48.37
2023-03-12T18:44:22.646Z,49.89
2023-03-12T18:48:36.016Z,50.34
2023-03-12T18:52:48.394Z,48.87
2023-03-12T18:57:01.509Z,48.02
2023-03-12T19:01:14.230Z,46.90
2023-03-12T19:05:29.726Z,48.95
2023-03-12T19:09:45.317Z,48.03
2023-03-12T19:13:58.143Z,45.62
2023-03-12T19:18:10.497Z,45.27
2023-03-12T19:22:25.863Z,44.14
2023-03-12T19:26:38.414Z,43.32
2023-03-12T19:31:01.079Z,42.40
2023-03-12T19:35:15.062Z,42.62
2023-03-12T19:39:27.478Z,40.33
2023-03-12T19:43:41.067Z,39.98
2023-03-12T19:47:56.600Z,40.63
2023-03-12T19:52:12.121Z,40.77
2023-03-12T19:56:24.496Z,41.14
2023-03-12T20:00:42.078Z,40.89
2023-03-12T20:04:56.074Z,41.79
2023-03-12T20:09:09.896Z,42.20
2023-03-12T20:13:22.454Z,41.58
2023-03-12T20:17:34.929Z,42.38
2023-03-12T20:21:48.528Z,44.02
2023-03-12T20:26:00.888Z,44.74
2023-03-12T20:30:13.728Z,44.58
2023-03-12T20:34:26.189Z,45.18
2023-03-12T20:38:38.613Z,44.01
2023-03-12T20:42:52.426Z,44.77
2023-03-12T20:47:06.278Z,44.96
2023-03-12T20:51:18.816Z,46.05
2023-03-12T20:55:31.212Z,44.94
2023-03-12T20:59:43.818Z,43.85
2023-03-12T21:03:59.318Z,43.74
2023-03-12T21:08:11.729Z,45.23
2023-03-12T21:12:24.160Z,43.64
2023-03-12T21:16:37.284Z,43.71
2023-03-12T21:20:49.773Z,46.14
2023-03-12T21:25:02.349Z,45.23
2023-03-12T21:29:14.824Z,45.48
2023-03-12T21:33:27.114Z,46.02
2023-03-12T21:37:40.472Z,46.68
2023-03-12T21:41:52.804Z,47.93
2023-03-12T21:46:11.215Z,49.24
2023-03-12T21:50:23.722Z,53.44
2023-03-12T21:54:37.198Z,54.16
2023-03-12T21:58:50.264Z,55.32
2023-03-12T22:03:02.558Z,55.68
2023-03-12T22:07:16.258Z,55.79
2023-03-12T22:11:28.625Z,57.31
2023-03-12T22:15:41.021Z,55.07
2023-03-12T22:19:53.490Z,56.63
2023-03-12T22:24:07.136Z,57.90
2023-03-12T22:28:20.025Z,57.31
2023-03-12T22:32:34.949Z,57.45
2023-03-12T22:36:47.166Z,55.37
2023-03-12T22:40:59.575Z,59.37
2023-03-12T22:45:11.974Z,54.91
2023-03-12T22:49:25.322Z,52.12
2023-03-12T22:53:37.599Z,53.72
2023-03-12T22:57:50.023Z,56.34
2023-03-12T23:02:02.495Z,56.48
2023-03-12T23:06:26.290Z,56.75
2023-03-12T23:10:39.194Z,58.14
2023-03-12T23:14:51.698Z,59.79
2023-03-12T23:19:07.243Z,61.33
2023-03-12T23:23:19.901Z,61.94
2023-03-12T23:27:32.161Z,63.91
2023-03-12T23:31:44.695Z,64.97
2023-03-12T23:36:01.300Z,64.18
2023-03-12T23:40:17.090Z,64.92
2023-03-12T23:44:32.913Z,64.99
2023-03-12T23:48:45.954Z,65.80
2023-03-12T23:52:59.216Z,65.93
2023-03-12T23:57:13.295Z,65.80
