createdAt,value
2017-07-17T00:01:20.254Z,17.67
2017-07-17T00:03:50.110Z,13.67
2017-07-17T00:06:20.334Z,13.80
2017-07-17T00:08:50.192Z,13.80
2017-07-17T00:11:20.490Z,18.90
2017-07-17T00:13:50.370Z,17.90
2017-07-17T00:16:20.605Z,18.37
2017-07-17T00:18:50.420Z,22.30
2017-07-17T00:21:20.290Z,15.37
2017-07-17T00:23:50.543Z,14.63
2017-07-17T00:26:20.434Z,16.10
2017-07-17T00:28:50.293Z,18.33
2017-07-17T00:31:20.633Z,21.10
2017-07-17T00:33:50.500Z,22.47
2017-07-17T00:36:20.373Z,19.03
2017-07-17T00:38:50.662Z,21.37
2017-07-17T00:41:20.504Z,17.90
2017-07-17T00:43:50.392Z,18.23
2017-07-17T00:46:20.608Z,15.17
2017-07-17T00:48:50.514Z,25.80
2017-07-17T00:51:20.427Z,17.93
2017-07-17T00:53:50.836Z,16.30
2017-07-17T00:56:20.687Z,21.63
2017-07-17T00:58:50.890Z,24.93
2017-07-17T01:01:20.733Z,14.40
2017-07-17T01:03:51.023Z,17.90
2017-07-17T01:06:20.885Z,19.53
2017-07-17T01:08:51.091Z,18.00
2017-07-17T01:11:20.940Z,15.53
2017-07-17T01:13:51.315Z,24.73
2017-07-17T01:16:21.268Z,16.93
2017-07-17T01:18:51.521Z,16.63
2017-07-17T01:21:21.364Z,15.90
2017-07-17T01:23:51.557Z,15.43
2017-07-17T01:26:21.402Z,18.63
2017-07-17T01:28:51.294Z,15.00
2017-07-17T01:31:21.607Z,22.83
2017-07-17T01:33:51.467Z,14.50
2017-07-17T01:36:21.335Z,19.60
2017-07-17T01:38:51.564Z,16.00
2017-07-17T01:41:21.410Z,15.70
2017-07-17T01:43:51.284Z,19.37
2017-07-17T01:46:21.500Z,16.30
2017-07-17T01:48:51.350Z,14.90
2017-07-17T01:51:21.231Z,16.13
2017-07-17T01:53:51.477Z,17.33
2017-07-17T01:56:21.328Z,16.70
2017-07-17T01:58:51.574Z,16.10
2017-07-17T02:01:21.436Z,19.70
2017-07-17T02:03:51.377Z,19.70
2017-07-17T02:06:21.592Z,30.33
2017-07-17T02:08:51.620Z,20.73
2017-07-17T02:11:21.843Z,19.37
2017-07-17T02:13:51.688Z,19.70
2017-07-17T02:16:21.905Z,14.53
2017-07-17T02:18:51.757Z,18.40
2017-07-17T02:21:22.019Z,22.97
2017-07-17T02:23:51.882Z,19.30
2017-07-17T02:26:22.184Z,12.80
2017-07-17T02:28:52.080Z,15.83
2017-07-17T02:31:22.442Z,12.40
2017-07-17T02:33:52.257Z,12.53
2017-07-17T02:36:22.449Z,14.47
2017-07-17T02:38:52.341Z,16.10
2017-07-17T02:41:22.531Z,20.57
2017-07-17T02:43:52.377Z,14.30
2017-07-17T02:46:22.236Z,15.77
2017-07-17T02:48:52.511Z,12.20
2017-07-17T02:51:22.374Z,20.63
2017-07-17T02:53:52.646Z,21.43
2017-07-17T02:56:22.509Z,13.70
2017-07-17T02:58:52.378Z,19.43
2017-07-17T03:01:22.575Z,14.67
2017-07-17T03:03:52.431Z,22.40
2017-07-17T03:06:22.280Z,13.33
2017-07-17T03:08:52.447Z,15.43
2017-07-17T03:11:22.302Z,14.17
2017-07-17T03:13:52.560Z,18.23
2017-07-17T03:16:22.418Z,18.30
2017-07-17T03:18:52.289Z,15.40
2017-07-17T03:21:22.522Z,16.37
2017-07-17T03:24:04.225Z,14.57
2017-07-17T03:26:34.532Z,21.67
2017-07-17T03:29:04.375Z,18.03
2017-07-17T03:31:34.580Z,25.10
2017-07-17T03:34:04.435Z,17.73
2017-07-17T03:36:34.289Z,19.23
2017-07-17T03:39:04.481Z,17.43
2017-07-17T03:41:34.317Z,23.23
2017-07-17T03:44:04.179Z,22.33
2017-07-17T03:46:34.404Z,20.50
2017-07-17T03:49:04.260Z,17.97
2017-07-17T03:51:34.498Z,21.23
2017-07-17T03:54:04.333Z,19.27
2017-07-17T03:56:34.621Z,18.63
2017-07-17T03:59:04.454Z,18.73
2017-07-17T04:01:34.314Z,15.30
2017-07-17T04:04:04.560Z,14.83
2017-07-17T04:06:34.407Z,17.53
2017-07-17T04:09:04.288Z,20.80
2017-07-17T04:11:34.535Z,16.67
2017-07-17T04:14:04.368Z,19.93
2017-07-17T04:16:34.248Z,12.60
2017-07-17T04:19:04.448Z,18.77
2017-07-17T04:21:34.337Z,16.30
2017-07-17T04:24:04.557Z,14.20
2017-07-17T04:26:34.418Z,14.93
2017-07-17T04:29:04.294Z,15.73
2017-07-17T04:31:34.547Z,21.07
2017-07-17T04:34:04.399Z,19.53
2017-07-17T04:36:34.253Z,18.07
2017-07-17T04:39:04.453Z,16.90
2017-07-17T04:41:34.302Z,21.20
2017-07-17T04:44:04.522Z,20.47
2017-07-17T04:46:34.375Z,30.70
2017-07-17T04:49:04.238Z,24.13
2017-07-17T04:51:34.547Z,21.47
2017-07-17T04:54:04.404Z,23.00
2017-07-17T04:56:34.618Z,26.63
2017-07-17T04:59:05.032Z,21.40
2017-07-17T05:01:35.238Z,18.70
2017-07-17T05:04:05.080Z,24.27
2017-07-17T05:06:35.394Z,18.57
2017-07-17T05:09:05.237Z,18.57
2017-07-17T05:11:35.497Z,19.07
2017-07-17T05:14:05.365Z,12.50
2017-07-17T05:16:35.675Z,14.17
2017-07-17T05:19:05.549Z,16.40
2017-07-17T05:21:35.540Z,20.13
2017-07-17T05:24:05.822Z,18.00
2017-07-17T05:26:35.659Z,16.93
2017-07-17T05:29:05.859Z,19.43
2017-07-17T05:31:35.738Z,11.83
2017-07-17T05:34:05.960Z,18.13
2017-07-17T05:36:35.854Z,12.30
2017-07-17T05:39:06.105Z,17.13
2017-07-17T05:41:35.966Z,10.20
2017-07-17T05:44:06.175Z,12.77
2017-07-17T05:46:36.023Z,9.60
2017-07-17T05:49:06.212Z,12.53
2017-07-17T05:51:36.096Z,12.50
2017-07-17T05:54:06.292Z,22.13
2017-07-17T05:56:36.165Z,13.27
2017-07-17T05:59:06.434Z,7.07
2017-07-17T06:01:36.282Z,7.90
2017-07-17T06:04:06.566Z,7.60
2017-07-17T06:06:36.409Z,9.43
2017-07-17T06:09:06.692Z,9.50
2017-07-17T06:11:36.528Z,8.07
2017-07-17T06:14:06.389Z,11.00
2017-07-17T06:16:36.639Z,7.13
2017-07-17T06:19:06.521Z,8.07
2017-07-17T06:21:36.379Z,7.13
2017-07-17T06:24:06.596Z,10.13
2017-07-17T06:26:36.435Z,8.43
2017-07-17T06:29:06.303Z,9.07
2017-07-17T06:31:36.630Z,18.13
2017-07-17T06:34:06.481Z,10.17
2017-07-17T06:36:36.340Z,11.50
2017-07-17T06:39:06.521Z,6.00
2017-07-17T06:41:36.393Z,3.63
2017-07-17T06:44:06.254Z,26.93
2017-07-17T06:46:36.515Z,16.27
2017-07-17T06:49:06.443Z,5.67
2017-07-17T06:51:36.651Z,8.03
2017-07-17T06:54:06.491Z,12.90
2017-07-17T06:56:36.355Z,6.63
2017-07-17T06:59:06.575Z,8.63
2017-07-17T07:01:36.420Z,6.13
2017-07-17T07:04:06.306Z,7.20
2017-07-17T07:06:36.540Z,9.63
2017-07-17T07:09:06.407Z,12.87
2017-07-17T07:11:36.442Z,20.77
2017-07-17T07:14:06.687Z,10.90
2017-07-17T07:16:36.535Z,7.23
2017-07-17T07:19:06.429Z,4.93
2017-07-17T07:21:36.657Z,7.40
2017-07-17T07:24:06.582Z,4.00
2017-07-17T07:26:36.452Z,23.40
2017-07-17T07:29:06.721Z,8.13
2017-07-17T07:31:36.597Z,5.10
2017-07-17T07:34:06.933Z,3.77
2017-07-17T07:36:36.792Z,3.80
2017-07-17T07:39:07.010Z,5.50
2017-07-17T07:41:36.867Z,5.00
2017-07-17T07:44:07.134Z,10.43
2017-07-17T07:46:37.052Z,5.67
2017-07-17T07:49:07.715Z,6.53
2017-07-17T07:51:37.550Z,4.63
2017-07-17T07:54:07.722Z,7.30
2017-07-17T07:56:37.546Z,11.83
2017-07-17T07:59:07.511Z,6.60
2017-07-17T08:01:37.724Z,4.00
2017-07-17T08:04:07.574Z,8.10
2017-07-17T08:06:37.431Z,4.43
2017-07-17T08:09:07.679Z,8.97
2017-07-17T08:11:37.523Z,6.53
2017-07-17T08:14:07.380Z,9.30
2017-07-17T08:16:37.629Z,7.10
2017-07-17T08:19:07.493Z,7.93
2017-07-17T08:21:37.381Z,8.60
2017-07-17T08:24:07.708Z,3.50
2017-07-17T08:26:37.573Z,3.67
2017-07-17T08:29:07.459Z,5.33
2017-07-17T08:31:37.671Z,4.60
2017-07-17T08:34:07.559Z,4.70
2017-07-17T08:36:37.458Z,8.97
2017-07-17T08:39:07.795Z,8.10
2017-07-17T08:41:37.673Z,4.77
2017-07-17T08:44:07.866Z,8.90
2017-07-17T08:46:37.734Z,6.47
2017-07-17T08:49:07.929Z,21.00
2017-07-17T08:51:37.770Z,8.23
2017-07-17T08:54:08.008Z,12.80
2017-07-17T08:56:37.885Z,8.03
2017-07-17T08:59:08.101Z,11.30
2017-07-17T09:01:37.943Z,9.70
2017-07-17T09:04:08.234Z,4.43
2017-07-17T09:06:38.089Z,7.23
2017-07-17T09:09:08.271Z,8.50
2017-07-17T09:11:38.243Z,12.03
2017-07-17T09:14:08.495Z,2.50
2017-07-17T09:16:38.347Z,19.37
2017-07-17T09:19:08.641Z,7.97
2017-07-17T09:21:38.503Z,3.57
2017-07-17T09:24:08.373Z,3.40
2017-07-17T09:26:38.678Z,9.83
2017-07-17T09:29:08.547Z,8.17
2017-07-17T09:31:38.413Z,6.30
2017-07-17T09:34:08.624Z,3.97
2017-07-17T09:36:38.489Z,5.57
2017-07-17T09:39:08.378Z,10.30
2017-07-17T09:41:38.783Z,3.67
2017-07-17T09:44:08.636Z,6.20
2017-07-17T09:46:38.923Z,6.90
2017-07-17T09:49:08.778Z,19.73
2017-07-17T09:51:39.140Z,11.53
2017-07-17T09:54:08.976Z,5.80
2017-07-17T09:56:39.270Z,9.73
2017-07-17T09:59:09.140Z,5.90
2017-07-17T10:01:40.333Z,7.70
2017-07-17T10:04:10.225Z,6.63
2017-07-17T10:06:40.466Z,6.43
2017-07-17T10:09:10.406Z,6.67
2017-07-17T10:11:40.680Z,10.00
2017-07-17T10:14:10.532Z,6.57
2017-07-17T10:16:40.398Z,5.33
2017-07-17T10:19:10.649Z,4.00
2017-07-17T10:21:40.531Z,7.33
2017-07-17T10:24:10.393Z,7.00
2017-07-17T10:26:40.710Z,5.13
2017-07-17T10:29:10.585Z,4.67
2017-07-17T10:31:40.445Z,3.97
2017-07-17T10:34:10.714Z,6.97
2017-07-17T10:36:40.667Z,6.37
2017-07-17T10:39:10.870Z,7.40
2017-07-17T10:41:40.716Z,8.13
2017-07-17T10:44:11.013Z,10.10
2017-07-17T10:46:40.876Z,10.90
2017-07-17T10:49:11.108Z,11.93
2017-07-17T10:51:40.947Z,3.93
2017-07-17T10:54:11.298Z,11.77
2017-07-17T10:56:41.136Z,13.20
2017-07-17T10:59:11.420Z,7.10
2017-07-17T11:01:41.287Z,8.87
2017-07-17T11:04:11.557Z,11.60
2017-07-17T11:06:41.470Z,4.73
2017-07-17T11:09:11.355Z,6.60
2017-07-17T11:11:41.593Z,9.53
2017-07-17T11:14:11.450Z,5.40
2017-07-17T11:16:41.358Z,5.67
2017-07-17T11:19:11.546Z,2.70
2017-07-17T11:21:41.388Z,5.90
2017-07-17T11:24:11.249Z,1.67
2017-07-17T11:26:41.622Z,5.90
2017-07-17T11:29:11.477Z,5.50
2017-07-17T11:31:41.771Z,5.80
2017-07-17T11:34:11.665Z,6.90
2017-07-17T11:36:42.006Z,3.30
2017-07-17T11:39:11.951Z,5.27
2017-07-17T11:41:42.157Z,7.57
2017-07-17T11:44:12.024Z,4.73
2017-07-17T11:57:03.945Z,4.30
2017-07-17T11:59:34.954Z,3.80
2017-07-17T12:02:05.378Z,2.30
2017-07-17T12:04:35.248Z,5.83
2017-07-17T12:07:05.513Z,3.00
2017-07-17T12:09:35.392Z,2.23
2017-07-17T12:12:05.286Z,4.60
2017-07-17T12:14:35.601Z,1.20
2017-07-17T12:17:05.480Z,3.13
2017-07-17T12:19:35.380Z,5.60
2017-07-17T12:22:05.555Z,2.70
2017-07-17T12:24:35.410Z,2.00
2017-07-17T12:27:05.289Z,5.00
2017-07-17T12:29:35.519Z,2.40
2017-07-17T12:32:05.400Z,5.50
2017-07-17T12:34:35.492Z,6.70
2017-07-17T12:37:05.834Z,5.20
2017-07-17T12:39:35.693Z,4.40
2017-07-17T12:42:05.941Z,14.27
2017-07-17T12:44:35.849Z,4.10
2017-07-17T12:47:06.090Z,2.47
2017-07-17T12:49:35.966Z,6.47
2017-07-17T12:52:07.262Z,9.40
2017-07-17T12:54:37.126Z,4.67
2017-07-17T12:57:07.475Z,2.40
2017-07-17T12:59:37.365Z,3.60
2017-07-17T13:02:07.706Z,5.63
2017-07-17T13:04:37.557Z,5.73
2017-07-17T13:07:07.949Z,2.73
2017-07-17T13:09:37.836Z,1.87
2017-07-17T13:12:08.083Z,7.93
2017-07-17T13:14:37.989Z,3.93
2017-07-17T13:17:08.240Z,1.97
2017-07-17T13:19:38.175Z,4.77
2017-07-17T13:22:08.419Z,11.30
2017-07-17T13:24:38.336Z,3.53
2017-07-17T13:27:08.690Z,4.00
2017-07-17T13:29:38.566Z,7.80
2017-07-17T13:32:08.452Z,4.87
2017-07-17T13:34:38.749Z,3.17
2017-07-17T13:37:08.656Z,2.67
2017-07-17T13:39:38.898Z,3.60
2017-07-17T13:42:08.761Z,8.40
2017-07-17T13:44:39.042Z,5.07
2017-07-17T13:47:08.898Z,17.60
2017-07-17T13:49:39.078Z,5.00
2017-07-17T13:52:08.956Z,3.17
2017-07-17T13:54:39.178Z,3.17
2017-07-17T13:57:09.035Z,5.90
2017-07-17T13:59:39.240Z,3.80
2017-07-17T14:02:09.125Z,6.87
2017-07-17T14:04:39.466Z,3.40
2017-07-17T14:07:09.384Z,4.50
2017-07-17T14:09:39.602Z,13.43
2017-07-17T14:12:09.463Z,2.80
2017-07-17T14:14:39.349Z,6.47
2017-07-17T14:17:09.532Z,3.97
2017-07-17T14:19:39.397Z,3.80
2017-07-17T14:22:09.278Z,8.47
2017-07-17T14:24:39.501Z,1.93
2017-07-17T14:27:09.374Z,6.53
2017-07-17T14:29:39.236Z,2.37
2017-07-17T14:32:09.452Z,4.67
2017-07-17T14:34:39.306Z,9.93
2017-07-17T14:37:09.667Z,4.03
2017-07-17T14:39:39.515Z,3.23
2017-07-17T14:42:09.377Z,8.67
2017-07-17T14:44:39.606Z,4.70
2017-07-17T14:47:09.523Z,6.43
2017-07-17T14:49:39.395Z,6.17
2017-07-17T14:52:09.656Z,9.10
2017-07-17T14:54:39.545Z,3.97
2017-07-17T14:57:09.394Z,5.20
2017-07-17T14:59:39.691Z,10.90
2017-07-17T15:02:09.581Z,5.93
2017-07-17T15:04:39.454Z,6.57
2017-07-17T15:07:09.799Z,6.93
2017-07-17T15:09:39.730Z,7.70
2017-07-17T15:12:09.946Z,8.33
2017-07-17T15:14:39.849Z,5.33
2017-07-17T15:17:10.073Z,8.27
2017-07-17T15:19:39.949Z,3.20
2017-07-17T15:22:10.133Z,6.93
2017-07-17T15:24:40.210Z,5.77
2017-07-17T15:27:10.479Z,5.67
2017-07-17T15:29:40.349Z,7.57
2017-07-17T15:32:10.736Z,3.47
2017-07-17T15:34:40.604Z,2.97
2017-07-17T15:37:11.075Z,6.33
2017-07-17T15:39:40.979Z,4.87
2017-07-17T15:42:11.202Z,1.43
2017-07-17T15:44:41.083Z,7.13
2017-07-17T15:47:11.368Z,17.20
2017-07-17T15:49:41.229Z,7.73
2017-07-17T15:52:12.455Z,3.33
2017-07-17T15:54:42.361Z,7.13
2017-07-17T15:57:12.738Z,6.03
2017-07-17T15:59:42.648Z,28.97
2017-07-17T16:02:12.991Z,9.33
2017-07-17T16:04:42.903Z,3.90
2017-07-17T16:07:13.112Z,4.37
2017-07-17T16:09:42.983Z,5.97
2017-07-17T16:12:13.233Z,4.60
2017-07-17T16:14:43.100Z,8.70
2017-07-17T16:17:13.292Z,11.83
2017-07-17T16:19:43.185Z,5.40
2017-07-17T16:22:13.511Z,6.27
2017-07-17T16:24:43.429Z,2.43
2017-07-17T16:27:13.417Z,5.30
2017-07-17T16:29:43.665Z,8.90
2017-07-17T16:32:13.587Z,2.93
2017-07-17T16:34:43.491Z,9.20
2017-07-17T16:37:13.813Z,5.53
2017-07-17T16:39:43.692Z,6.70
2017-07-17T16:42:14.058Z,7.13
2017-07-17T16:44:43.938Z,5.83
2017-07-17T16:47:14.145Z,4.97
2017-07-17T16:49:44.015Z,8.87
2017-07-17T16:52:14.315Z,5.43
2017-07-17T16:54:44.181Z,4.63
2017-07-17T16:57:14.468Z,3.77
2017-07-17T16:59:44.334Z,7.50
2017-07-17T17:02:14.247Z,6.20
2017-07-17T17:04:44.512Z,5.37
2017-07-17T17:07:14.403Z,5.70
2017-07-17T17:09:44.637Z,5.90
2017-07-17T17:12:14.518Z,5.43
2017-07-17T17:14:44.381Z,3.50
2017-07-17T17:17:14.587Z,3.53
2017-07-17T17:19:44.469Z,10.60
2017-07-17T17:22:14.347Z,7.43
2017-07-17T17:24:44.633Z,11.47
2017-07-17T17:27:15.487Z,7.43
2017-07-17T17:29:45.806Z,3.67
2017-07-17T17:32:15.690Z,10.17
2017-07-17T17:34:45.870Z,8.93
2017-07-17T17:37:15.723Z,9.93
2017-07-17T17:39:45.925Z,3.13
2017-07-17T17:42:15.814Z,6.23
2017-07-17T17:44:46.194Z,5.27
2017-07-17T17:47:16.085Z,6.13
2017-07-17T17:49:46.541Z,3.73
2017-07-17T17:52:16.434Z,5.57
2017-07-17T17:54:46.831Z,3.37
2017-07-17T17:57:16.677Z,3.23
2017-07-17T17:59:46.870Z,4.00
2017-07-17T18:02:16.746Z,6.80
2017-07-17T18:04:47.015Z,9.33
2017-07-17T18:07:16.866Z,9.47
2017-07-17T18:09:47.180Z,6.23
2017-07-17T18:12:17.031Z,7.43
2017-07-17T18:14:47.325Z,3.80
2017-07-17T18:17:17.173Z,6.37
2017-07-17T18:19:47.425Z,3.93
2017-07-17T18:22:17.286Z,6.93
2017-07-17T18:24:47.569Z,3.30
2017-07-17T18:27:17.481Z,8.73
2017-07-17T18:29:47.407Z,8.67
2017-07-17T18:32:17.633Z,8.40
2017-07-17T18:34:47.659Z,11.37
2017-07-17T18:37:17.898Z,7.90
2017-07-17T18:39:47.764Z,6.17
2017-07-17T18:42:18.096Z,5.67
2017-07-17T18:44:47.981Z,4.43
2017-07-17T18:47:18.259Z,6.17
2017-07-17T18:49:48.175Z,10.03
2017-07-17T18:52:18.583Z,6.87
2017-07-17T18:54:48.482Z,12.10
2017-07-17T18:57:18.821Z,6.03
2017-07-17T18:59:48.770Z,7.63
2017-07-17T19:02:19.280Z,7.50
2017-07-17T19:04:49.164Z,6.40
2017-07-17T19:07:19.506Z,6.10
2017-07-17T19:09:49.412Z,8.23
2017-07-17T19:12:19.779Z,6.80
2017-07-17T19:14:49.651Z,7.90
2017-07-17T19:17:20.075Z,10.13
2017-07-17T19:19:49.965Z,6.63
2017-07-17T19:22:20.274Z,8.33
2017-07-17T19:24:50.268Z,3.63
2017-07-17T19:27:20.554Z,4.37
2017-07-17T19:29:50.417Z,5.67
2017-07-17T19:32:20.687Z,10.73
2017-07-17T19:34:50.609Z,12.23
2017-07-17T19:37:21.037Z,7.77
2017-07-17T19:39:50.959Z,5.90
2017-07-17T19:42:21.291Z,7.03
2017-07-17T19:44:51.212Z,5.03
2017-07-17T19:47:21.646Z,6.13
2017-07-17T19:49:51.591Z,8.37
2017-07-17T19:52:22.057Z,10.13
2017-07-17T19:54:52.020Z,8.00
2017-07-17T19:57:22.387Z,6.00
2017-07-17T19:59:52.333Z,6.60
2017-07-17T20:02:22.751Z,13.50
2017-07-17T20:04:52.718Z,11.03
2017-07-17T20:07:23.069Z,7.23
2017-07-17T20:09:52.968Z,9.90
2017-07-17T20:12:23.256Z,12.10
2017-07-17T20:14:53.176Z,8.87
2017-07-17T20:17:23.424Z,8.90
2017-07-17T20:19:53.351Z,10.03
2017-07-17T20:22:23.582Z,7.60
2017-07-17T20:24:53.615Z,9.90
2017-07-17T20:27:24.040Z,10.57
2017-07-17T20:29:53.971Z,12.20
2017-07-17T20:32:25.293Z,6.93
2017-07-17T20:34:55.170Z,7.50
2017-07-17T20:37:25.498Z,15.00
2017-07-17T20:39:55.541Z,10.13
2017-07-17T20:42:25.832Z,9.23
2017-07-17T20:44:55.758Z,12.10
2017-07-17T20:47:26.231Z,14.03
2017-07-17T20:49:56.116Z,8.73
2017-07-17T20:52:27.036Z,8.50
2017-07-17T20:54:57.079Z,13.47
2017-07-17T20:57:27.393Z,6.13
2017-07-17T20:59:57.356Z,23.47
2017-07-17T21:02:27.623Z,15.17
2017-07-17T21:04:57.568Z,18.47
2017-07-17T21:07:27.999Z,6.90
2017-07-17T21:09:58.023Z,11.00
2017-07-17T21:12:28.339Z,7.00
2017-07-17T21:14:58.300Z,7.10
2017-07-17T21:17:28.608Z,10.13
2017-07-17T21:19:58.642Z,13.43
2017-07-17T21:22:28.997Z,6.07
2017-07-17T21:24:58.888Z,11.57
2017-07-17T21:27:29.174Z,14.27
2017-07-17T21:29:59.048Z,7.47
2017-07-17T21:32:29.427Z,10.53
2017-07-17T21:34:59.305Z,10.03
2017-07-17T21:37:29.515Z,10.17
2017-07-17T21:39:59.416Z,6.37
2017-07-17T21:42:29.295Z,15.80
2017-07-17T21:44:59.532Z,9.43
2017-07-17T21:47:29.405Z,14.23
2017-07-17T21:49:59.282Z,11.40
2017-07-17T21:52:29.561Z,5.63
2017-07-17T21:54:59.530Z,8.20
2017-07-17T21:57:29.532Z,8.53
2017-07-17T21:59:59.856Z,16.03
2017-07-17T22:02:29.749Z,8.53
2017-07-17T22:04:59.971Z,11.87
2017-07-17T22:07:29.821Z,10.27
2017-07-17T22:10:00.057Z,12.40
2017-07-17T22:12:29.955Z,6.77
2017-07-17T22:15:00.216Z,12.50
2017-07-17T22:17:30.118Z,11.23
2017-07-17T22:20:00.615Z,15.27
2017-07-17T22:22:30.553Z,11.73
2017-07-17T22:25:00.758Z,9.73
2017-07-17T22:27:30.627Z,12.00
2017-07-17T22:30:00.809Z,5.60
2017-07-17T22:32:30.691Z,11.87
2017-07-17T22:35:00.941Z,15.03
2017-07-17T22:37:30.829Z,15.00
2017-07-17T22:40:01.097Z,12.10
2017-07-17T22:42:30.974Z,9.50
2017-07-17T22:45:01.162Z,12.93
2017-07-17T22:47:31.035Z,7.70
2017-07-17T22:50:01.250Z,10.17
2017-07-17T22:52:31.159Z,18.93
2017-07-17T22:55:01.403Z,10.27
2017-07-17T22:57:31.264Z,6.90
2017-07-17T23:00:01.616Z,10.57
2017-07-17T23:02:31.467Z,11.23
2017-07-17T23:05:01.655Z,8.83
2017-07-17T23:07:31.526Z,9.00
2017-07-17T23:10:01.412Z,13.13
2017-07-17T23:12:31.630Z,10.90
2017-07-17T23:15:01.591Z,10.17
2017-07-17T23:17:31.461Z,15.33
2017-07-17T23:20:01.747Z,7.37
2017-07-17T23:22:31.622Z,12.70
2017-07-17T23:25:01.878Z,9.10
2017-07-17T23:27:31.731Z,20.33
2017-07-17T23:30:02.056Z,14.40
2017-07-17T23:32:31.920Z,11.73
2017-07-17T23:35:02.149Z,6.93
2017-07-17T23:37:32.010Z,12.47
2017-07-17T23:40:02.289Z,11.03
2017-07-17T23:42:33.542Z,15.07
2017-07-17T23:45:03.882Z,18.60
2017-07-17T23:47:33.741Z,6.30
2017-07-17T23:50:04.102Z,7.20
2017-07-17T23:52:34.164Z,10.80
2017-07-17T23:55:04.430Z,10.80
2017-07-17T23:57:34.317Z,10.00
