createdAt,value
2019-02-28T04:17:01.273Z,4.60
2019-02-28T04:19:30.374Z,4.40
2019-02-28T04:21:59.319Z,4.40
2019-02-28T04:24:28.331Z,4.50
2019-02-28T04:26:57.364Z,4.50
2019-02-28T04:29:30.316Z,4.60
2019-02-28T04:31:58.041Z,4.50
2019-02-28T04:34:27.349Z,4.50
2019-02-28T04:36:56.449Z,4.50
2019-02-28T04:39:32.953Z,4.40
2019-02-28T04:42:05.020Z,4.50
2019-02-28T04:44:32.587Z,4.60
2019-02-28T04:47:03.458Z,4.60
2019-02-28T04:49:32.406Z,4.70
2019-02-28T04:52:01.398Z,4.60
2019-02-28T04:54:30.446Z,4.60
2019-02-28T04:56:59.373Z,4.60
2019-02-28T04:59:31.498Z,4.70
2019-02-28T05:01:59.090Z,4.70
2019-02-28T05:04:28.071Z,4.60
2019-02-28T05:06:57.071Z,4.60
2019-02-28T05:09:26.089Z,4.60
2019-02-28T05:11:55.073Z,4.60
2019-02-28T05:14:24.441Z,4.70
2019-02-28T05:16:53.577Z,4.70
2019-02-28T05:19:22.706Z,5.00
2019-02-28T05:21:53.426Z,5.00
2019-02-28T05:24:22.423Z,5.10
2019-02-28T05:26:51.337Z,5.30
2019-02-28T05:29:20.651Z,5.40
2019-02-28T05:31:49.714Z,5.60
2019-02-28T05:34:18.635Z,5.60
2019-02-28T05:36:47.571Z,5.70
2019-02-28T05:39:16.495Z,5.70
2019-02-28T05:41:49.000Z,5.60
2019-02-28T05:44:16.026Z,5.60
2019-02-28T05:46:44.984Z,5.50
2019-02-28T05:49:14.492Z,5.50
2019-02-28T05:51:43.580Z,5.50
2019-02-28T05:54:15.952Z,5.40
2019-02-28T05:56:43.403Z,5.40
2019-02-28T05:59:12.315Z,5.40
2019-02-28T06:01:43.573Z,5.40
2019-02-28T06:04:12.150Z,5.30
2019-02-28T06:06:41.198Z,5.30
2019-02-28T06:09:10.338Z,5.30
2019-02-28T06:11:41.050Z,5.40
2019-02-28T06:14:09.954Z,5.50
2019-02-28T06:16:39.203Z,5.50
2019-02-28T06:19:09.075Z,5.80
2019-02-28T06:21:38.030Z,5.80
2019-02-28T06:24:07.111Z,5.80
2019-02-28T06:26:36.269Z,5.90
2019-02-28T06:29:05.859Z,6.00
2019-02-28T06:31:35.060Z,6.10
2019-02-28T06:34:05.585Z,6.30
2019-02-28T06:36:35.079Z,6.40
2019-02-28T06:39:05.593Z,6.40
2019-02-28T06:41:34.578Z,6.50
2019-02-28T06:44:03.641Z,6.70
2019-02-28T06:46:32.769Z,6.80
2019-02-28T06:49:06.878Z,6.90
2019-02-28T06:51:32.486Z,7.10
2019-02-28T06:54:04.353Z,7.20
2019-02-28T06:56:32.387Z,7.30
2019-02-28T06:59:01.351Z,7.40
2019-02-28T07:01:30.370Z,7.40
2019-02-28T07:03:59.352Z,7.60
2019-02-28T07:06:28.348Z,7.60
2019-02-28T07:09:02.123Z,7.60
2019-02-28T07:11:28.283Z,7.70
2019-02-28T07:13:57.215Z,7.70
2019-02-28T07:16:26.264Z,7.80
2019-02-28T07:18:55.549Z,7.90
2019-02-28T07:21:24.842Z,7.90
2019-02-28T07:23:53.791Z,8.30
2019-02-28T07:26:22.784Z,8.50
2019-02-28T07:28:51.693Z,8.90
2019-02-28T07:31:21.667Z,9.70
2019-02-28T07:33:51.485Z,10.40
2019-02-28T07:36:20.541Z,11.20
2019-02-28T07:38:49.718Z,11.90
2019-02-28T07:41:20.280Z,12.30
2019-02-28T07:43:49.478Z,12.60
2019-02-28T07:46:18.513Z,13.00
2019-02-28T07:48:47.523Z,13.50
2019-02-28T07:51:18.386Z,13.90
2019-02-28T07:53:47.363Z,14.40
2019-02-28T07:56:16.522Z,14.60
2019-02-28T07:58:45.622Z,15.00
2019-02-28T08:01:14.670Z,15.30
2019-02-28T08:03:44.949Z,15.50
2019-02-28T08:06:14.065Z,15.90
2019-02-28T08:08:43.118Z,16.20
2019-02-28T08:11:12.155Z,16.20
2019-02-28T08:13:41.245Z,15.80
2019-02-28T08:16:10.413Z,16.20
2019-02-28T08:18:39.622Z,16.80
2019-02-28T08:21:09.416Z,17.10
2019-02-28T08:23:38.516Z,17.20
2019-02-28T08:26:07.567Z,17.60
2019-02-28T08:28:36.967Z,17.70
2019-02-28T08:31:06.607Z,18.10
2019-02-28T08:33:35.631Z,18.40
2019-02-28T08:36:08.416Z,18.30
2019-02-28T08:38:35.476Z,17.90
2019-02-28T08:41:06.376Z,18.20
2019-02-28T08:43:35.251Z,18.40
2019-02-28T08:46:09.637Z,18.50
2019-02-28T08:48:35.067Z,18.70
2019-02-28T08:51:04.081Z,19.10
2019-02-28T08:53:33.155Z,19.50
2019-02-28T08:56:02.124Z,19.50
2019-02-28T08:58:31.136Z,19.60
2019-02-28T09:01:00.232Z,19.90
2019-02-28T09:03:29.644Z,20.00
2019-02-28T09:06:00.918Z,20.40
2019-02-28T09:08:29.298Z,19.70
2019-02-28T09:10:58.394Z,20.10
2019-02-28T09:13:27.446Z,19.80
2019-02-28T09:15:56.539Z,19.20
2019-02-28T09:18:25.467Z,19.30
2019-02-28T09:20:54.467Z,19.30
2019-02-28T09:23:23.679Z,20.40
2019-02-28T09:25:53.412Z,20.90
2019-02-28T09:28:23.650Z,20.70
2019-02-28T09:30:53.190Z,20.70
2019-02-28T09:33:23.242Z,20.10
2019-02-28T09:35:53.063Z,20.80
2019-02-28T09:38:21.995Z,21.20
2019-02-28T09:40:51.029Z,21.60
2019-02-28T09:43:19.965Z,21.80
2019-02-28T09:45:49.354Z,21.60
2019-02-28T09:48:18.411Z,21.50
2019-02-28T09:50:47.422Z,21.70
2019-02-28T09:53:16.738Z,21.80
2019-02-28T09:55:45.839Z,21.90
2019-02-28T09:58:14.804Z,22.60
2019-02-28T10:00:46.541Z,22.80
2019-02-28T10:03:15.412Z,23.10
2019-02-28T10:05:45.350Z,22.40
2019-02-28T10:08:14.530Z,22.40
2019-02-28T10:10:43.698Z,22.60
2019-02-28T10:13:14.518Z,22.40
2019-02-28T10:15:43.647Z,22.80
2019-02-28T10:18:12.804Z,22.80
2019-02-28T10:20:41.919Z,22.80
2019-02-28T10:23:10.867Z,22.40
2019-02-28T10:25:43.391Z,21.50
2019-02-28T10:28:10.673Z,21.40
2019-02-28T10:30:39.767Z,22.30
2019-02-28T10:33:08.845Z,22.10
2019-02-28T10:35:37.980Z,22.10
2019-02-28T10:38:07.158Z,22.50
2019-02-28T10:40:36.229Z,22.30
2019-02-28T10:43:05.394Z,22.70
2019-02-28T10:45:34.507Z,22.60
2019-02-28T10:48:04.115Z,22.70
2019-02-28T10:50:33.576Z,22.80
2019-02-28T10:53:05.443Z,23.40
2019-02-28T10:55:33.686Z,22.90
2019-02-28T10:58:03.106Z,22.50
2019-02-28T11:00:33.672Z,23.20
2019-02-28T11:03:03.135Z,23.00
2019-02-28T11:05:33.370Z,23.50
2019-02-28T11:08:03.260Z,23.00
2019-02-28T11:10:37.354Z,22.80
2019-02-28T11:13:09.633Z,22.90
2019-02-28T11:15:38.890Z,22.80
2019-02-28T11:18:09.604Z,22.40
2019-02-28T11:20:40.481Z,22.80
2019-02-28T11:23:14.315Z,22.90
2019-02-28T11:25:40.598Z,23.00
2019-02-28T11:28:09.790Z,22.70
2019-02-28T11:30:44.032Z,22.30
2019-02-28T11:33:09.851Z,21.50
2019-02-28T11:35:38.954Z,22.60
2019-02-28T11:38:08.013Z,22.20
2019-02-28T11:40:37.186Z,22.10
2019-02-28T11:43:06.282Z,22.10
2019-02-28T11:45:35.714Z,22.30
2019-02-28T11:48:05.833Z,22.10
2019-02-28T11:50:35.306Z,22.10
2019-02-28T11:53:05.994Z,21.90
2019-02-28T11:55:35.333Z,22.40
2019-02-28T11:58:04.598Z,22.00
2019-02-28T12:00:35.821Z,22.30
2019-02-28T12:03:05.614Z,22.70
2019-02-28T12:05:35.108Z,22.80
2019-02-28T12:08:09.258Z,23.00
2019-02-28T12:10:35.451Z,22.20
2019-02-28T12:13:04.739Z,22.40
2019-02-28T12:15:33.889Z,22.30
2019-02-28T12:18:04.503Z,22.50
2019-02-28T12:20:33.738Z,22.10
2019-02-28T12:23:02.813Z,21.90
2019-02-28T12:25:31.898Z,22.10
2019-02-28T12:28:02.772Z,21.80
2019-02-28T12:30:31.870Z,21.60
2019-02-28T12:33:01.011Z,21.00
2019-02-28T12:35:30.015Z,19.90
2019-02-28T12:37:59.002Z,19.40
2019-02-28T12:40:28.882Z,19.00
2019-02-28T12:42:57.979Z,19.10
2019-02-28T12:45:29.379Z,19.00
2019-02-28T12:47:58.469Z,18.70
2019-02-28T12:50:29.358Z,19.40
2019-02-28T12:52:58.439Z,20.20
2019-02-28T12:55:27.588Z,20.70
2019-02-28T12:57:57.729Z,21.10
2019-02-28T13:00:29.926Z,21.20
2019-02-28T13:02:59.039Z,21.40
2019-02-28T13:05:28.199Z,20.70
2019-02-28T13:07:57.243Z,19.80
2019-02-28T13:10:28.220Z,18.90
2019-02-28T13:13:05.725Z,18.50
2019-02-28T13:15:28.858Z,18.50
2019-02-28T13:17:57.926Z,18.40
2019-02-28T13:20:32.364Z,18.30
2019-02-28T13:22:59.518Z,18.20
2019-02-28T13:25:28.787Z,18.00
2019-02-28T13:27:57.907Z,18.10
2019-02-28T13:30:27.346Z,18.00
2019-02-28T13:32:56.600Z,18.00
2019-02-28T13:35:27.676Z,18.00
2019-02-28T13:37:56.836Z,18.00
2019-02-28T13:40:25.902Z,18.00
2019-02-28T13:42:55.051Z,18.00
2019-02-28T13:45:24.847Z,18.10
2019-02-28T13:47:53.911Z,18.10
2019-02-28T13:50:25.647Z,18.10
2019-02-28T13:52:55.172Z,17.90
2019-02-28T13:55:24.249Z,18.10
2019-02-28T13:57:53.350Z,18.10
2019-02-28T14:00:24.587Z,18.00
2019-02-28T14:02:55.568Z,17.90
2019-02-28T14:05:24.777Z,17.90
2019-02-28T14:07:53.838Z,17.80
2019-02-28T14:10:23.559Z,17.90
2019-02-28T14:12:57.068Z,17.90
2019-02-28T14:15:29.644Z,17.90
2019-02-28T14:17:58.904Z,17.80
2019-02-28T14:20:28.469Z,18.00
2019-02-28T14:22:57.530Z,17.90
2019-02-28T14:25:27.082Z,17.80
2019-02-28T14:27:56.969Z,17.70
2019-02-28T14:30:27.439Z,17.80
2019-02-28T14:32:56.467Z,17.80
2019-02-28T14:35:26.330Z,17.70
2019-02-28T14:37:56.776Z,17.60
2019-02-28T14:40:26.218Z,17.60
2019-02-28T14:42:55.266Z,17.60
2019-02-28T14:45:24.406Z,17.50
2019-02-28T14:47:56.999Z,17.60
2019-02-28T14:50:24.591Z,17.50
2019-02-28T14:52:54.407Z,17.40
2019-02-28T14:55:23.594Z,17.30
2019-02-28T14:57:52.649Z,17.20
2019-02-28T15:00:25.543Z,17.10
2019-02-28T15:02:54.667Z,17.00
2019-02-28T15:05:23.816Z,16.70
2019-02-28T15:07:53.159Z,16.70
2019-02-28T15:10:22.368Z,16.70
2019-02-28T15:12:51.514Z,16.60
2019-02-28T15:15:20.507Z,16.60
2019-02-28T15:17:49.790Z,16.50
2019-02-28T15:20:18.888Z,16.40
2019-02-28T15:22:48.070Z,16.40
2019-02-28T15:25:18.670Z,16.50
2019-02-28T15:27:48.417Z,16.60
2019-02-28T15:30:22.666Z,16.60
2019-02-28T15:32:54.222Z,16.60
2019-02-28T15:35:22.561Z,16.60
2019-02-28T15:37:51.683Z,16.60
2019-02-28T15:40:24.696Z,16.60
2019-02-28T15:42:53.760Z,16.50
2019-02-28T15:45:22.892Z,16.40
2019-02-28T15:47:58.922Z,16.40
2019-02-28T15:50:27.189Z,16.40
2019-02-28T15:52:56.434Z,16.30
2019-02-28T15:55:25.756Z,16.30
2019-02-28T15:57:54.886Z,16.30
2019-02-28T16:00:28.466Z,16.20
2019-02-28T16:02:57.527Z,16.10
2019-02-28T16:05:26.976Z,16.20
2019-02-28T16:07:57.170Z,16.10
2019-02-28T16:10:28.482Z,16.00
2019-02-28T16:12:59.827Z,15.90
2019-02-28T16:15:29.011Z,15.90
2019-02-28T16:17:58.269Z,15.90
2019-02-28T16:20:28.706Z,15.80
2019-02-28T16:22:58.202Z,15.70
2019-02-28T16:25:29.166Z,15.70
2019-02-28T16:27:58.375Z,15.60
2019-02-28T16:30:28.819Z,15.50
2019-02-28T16:33:00.778Z,15.50
2019-02-28T16:35:29.772Z,15.40
2019-02-28T16:37:58.774Z,15.40
2019-02-28T16:40:27.907Z,15.30
2019-02-28T16:42:56.970Z,15.20
2019-02-28T16:45:31.847Z,15.20
2019-02-28T16:48:03.361Z,15.10
2019-02-28T16:50:32.475Z,15.00
2019-02-28T16:53:01.670Z,15.10
2019-02-28T16:55:31.854Z,15.00
2019-02-28T16:58:00.980Z,14.90
2019-02-28T17:00:30.161Z,14.80
2019-02-28T17:02:59.090Z,14.80
2019-02-28T17:05:29.962Z,14.70
2019-02-28T17:07:59.003Z,14.60
2019-02-28T17:10:32.783Z,14.50
2019-02-28T17:13:09.159Z,14.50
2019-02-28T17:15:55.847Z,14.40
2019-02-28T17:18:23.982Z,14.50
2019-02-28T17:20:53.100Z,14.40
2019-02-28T17:23:22.051Z,14.40
2019-02-28T17:25:53.578Z,14.30
2019-02-28T17:28:30.401Z,14.30
2019-02-28T17:31:27.641Z,14.20
2019-02-28T17:33:56.895Z,14.20
2019-02-28T17:36:25.978Z,14.20
2019-02-28T17:38:55.091Z,14.20
2019-02-28T17:41:24.216Z,14.10
2019-02-28T17:44:40.143Z,14.00
2019-02-28T17:47:33.029Z,13.90
2019-02-28T17:50:51.122Z,13.80
2019-02-28T17:53:54.079Z,13.80
2019-02-28T17:56:53.240Z,13.80
2019-02-28T17:59:44.000Z,13.70
2019-02-28T18:02:42.358Z,13.60
2019-02-28T18:06:12.058Z,13.60
2019-02-28T18:08:57.500Z,13.60
2019-02-28T18:12:09.371Z,13.60
2019-02-28T18:15:11.396Z,13.50
2019-02-28T18:18:25.909Z,13.50
2019-02-28T18:21:41.131Z,13.40
2019-02-28T18:25:17.388Z,13.40
2019-02-28T18:28:33.834Z,13.30
2019-02-28T18:31:13.681Z,13.30
2019-02-28T18:33:48.338Z,13.20
2019-02-28T18:36:19.564Z,13.20
2019-02-28T18:38:48.705Z,13.10
2019-02-28T18:41:18.092Z,13.10
2019-02-28T18:43:47.592Z,13.00
2019-02-28T18:46:16.580Z,13.00
2019-02-28T18:48:45.766Z,12.90
2019-02-28T18:51:16.687Z,12.90
2019-02-28T18:53:45.968Z,12.90
2019-02-28T18:56:15.179Z,12.80
2019-02-28T18:58:44.715Z,12.80
2019-02-28T19:01:14.155Z,12.80
2019-02-28T19:03:43.844Z,12.80
2019-02-28T19:06:13.012Z,12.70
2019-02-28T19:08:42.000Z,12.70
2019-02-28T19:11:11.071Z,12.60
2019-02-28T19:13:40.242Z,12.50
2019-02-28T19:16:09.419Z,12.50
2019-02-28T19:18:38.807Z,12.60
2019-02-28T19:21:08.243Z,12.60
2019-02-28T19:23:37.935Z,12.60
2019-02-28T19:26:07.438Z,12.60
2019-02-28T19:28:36.788Z,12.50
2019-02-28T19:31:06.202Z,12.40
2019-02-28T19:33:35.258Z,12.30
2019-02-28T19:36:04.340Z,12.30
2019-02-28T19:38:33.258Z,12.30
2019-02-28T19:41:02.463Z,12.30
2019-02-28T19:43:31.491Z,12.30
2019-02-28T19:46:00.681Z,12.40
2019-02-28T19:48:29.937Z,12.30
2019-02-28T19:50:58.941Z,12.20
2019-02-28T19:53:27.939Z,12.20
2019-02-28T19:55:56.914Z,12.10
2019-02-28T19:58:25.973Z,12.10
2019-02-28T20:00:54.976Z,12.20
2019-02-28T20:03:24.078Z,12.10
2019-02-28T20:05:53.727Z,12.10
2019-02-28T20:08:22.815Z,11.90
2019-02-28T20:10:52.099Z,11.80
2019-02-28T20:13:21.046Z,11.80
2019-02-28T20:15:50.353Z,11.70
2019-02-28T20:18:19.414Z,11.70
2019-02-28T20:20:48.592Z,11.70
2019-02-28T20:23:17.585Z,11.70
2019-02-28T20:25:46.751Z,11.70
2019-02-28T20:28:15.826Z,11.60
2019-02-28T20:30:44.882Z,11.40
2019-02-28T20:33:14.184Z,11.30
2019-02-28T20:35:43.339Z,11.30
2019-02-28T20:38:12.431Z,11.30
2019-02-28T20:40:41.532Z,11.10
2019-02-28T20:43:10.537Z,11.00
2019-02-28T20:45:39.523Z,10.90
2019-02-28T20:48:08.862Z,10.90
2019-02-28T20:50:40.356Z,10.80
2019-02-28T20:53:09.520Z,10.70
2019-02-28T20:55:38.792Z,10.70
2019-02-28T20:58:07.900Z,10.60
2019-02-28T21:00:37.113Z,10.50
2019-02-28T21:03:06.378Z,10.50
2019-02-28T21:05:35.552Z,10.50
2019-02-28T21:08:04.712Z,10.50
2019-02-28T21:10:34.147Z,10.50
2019-02-28T21:13:03.531Z,10.50
2019-02-28T21:15:32.819Z,10.50
2019-02-28T21:18:01.840Z,10.40
2019-02-28T21:20:30.869Z,10.40
2019-02-28T21:22:59.817Z,10.30
2019-02-28T21:25:28.915Z,10.20
2019-02-28T21:27:57.889Z,10.20
2019-02-28T21:30:27.105Z,10.20
2019-02-28T21:32:56.233Z,10.10
2019-02-28T21:35:25.742Z,10.10
2019-02-28T21:37:54.886Z,10.00
2019-02-28T21:40:24.578Z,10.00
2019-02-28T21:42:53.674Z,10.00
2019-02-28T21:45:22.788Z,10.00
2019-02-28T21:47:51.943Z,9.90
2019-02-28T21:50:21.314Z,9.90
2019-02-28T21:52:50.475Z,9.90
2019-02-28T21:55:19.547Z,9.90
2019-02-28T21:57:48.553Z,9.90
2019-02-28T22:00:19.774Z,9.90
2019-02-28T22:02:49.030Z,9.90
2019-02-28T22:05:18.082Z,9.80
2019-02-28T22:07:47.205Z,9.90
2019-02-28T22:10:16.690Z,10.00
2019-02-28T22:12:45.888Z,9.90
2019-02-28T22:15:16.361Z,10.00
2019-02-28T22:17:45.360Z,10.00
2019-02-28T22:20:14.869Z,10.00
2019-02-28T22:22:44.763Z,10.00
2019-02-28T22:25:14.021Z,9.90
2019-02-28T22:27:43.218Z,9.90
2019-02-28T22:30:37.693Z,9.90
2019-02-28T22:33:09.793Z,9.90
2019-02-28T22:35:42.079Z,9.90
2019-02-28T22:38:11.113Z,9.90
2019-02-28T22:40:40.099Z,9.80
2019-02-28T22:43:09.102Z,9.80
2019-02-28T22:45:38.026Z,9.80
2019-02-28T22:48:07.060Z,9.80
2019-02-28T22:50:36.055Z,9.70
2019-02-28T22:53:05.243Z,9.70
2019-02-28T22:55:34.237Z,9.70
2019-02-28T22:58:08.305Z,9.70
2019-02-28T23:01:04.711Z,9.70
2019-02-28T23:03:34.778Z,9.70
2019-02-28T23:06:03.851Z,9.70
2019-02-28T23:08:33.039Z,9.60
2019-02-28T23:11:02.103Z,9.60
2019-02-28T23:13:31.338Z,9.70
2019-02-28T23:16:00.679Z,9.60
2019-02-28T23:18:29.735Z,9.60
2019-02-28T23:20:58.823Z,9.60
2019-02-28T23:23:27.834Z,9.60
2019-02-28T23:26:06.350Z,9.60
2019-02-28T23:28:37.994Z,9.60
