createdAt,value
2023-04-22T00:01:43.396Z,4.10
2023-04-22T00:06:46.772Z,3.60
2023-04-22T00:16:53.357Z,4.40
2023-04-22T00:21:56.907Z,5.00
2023-04-22T00:27:00.124Z,7.20
2023-04-22T00:32:03.848Z,5.30
2023-04-22T00:37:07.040Z,4.50
2023-04-22T00:42:10.730Z,5.40
2023-04-22T00:47:14.320Z,4.30
2023-04-22T00:52:17.585Z,4.80
2023-04-22T01:02:25.574Z,5.50
2023-04-22T01:07:29.158Z,5.20
2023-04-22T01:17:36.072Z,5.00
2023-04-22T01:22:45.741Z,4.90
2023-04-22T01:27:49.680Z,4.80
2023-04-22T01:32:53.389Z,5.40
2023-04-22T01:37:58.243Z,4.70
2023-04-22T01:43:02.163Z,5.30
2023-04-22T01:48:07.226Z,4.70
2023-04-22T01:53:11.923Z,5.50
2023-04-22T01:58:15.067Z,5.20
2023-04-22T02:03:18.209Z,5.20
2023-04-22T02:13:24.484Z,35.20
2023-04-22T02:18:27.904Z,10.40
2023-04-22T02:23:31.472Z,5.50
2023-04-22T02:28:34.624Z,6.00
2023-04-22T02:33:37.855Z,5.40
2023-04-22T02:38:40.937Z,5.90
2023-04-22T02:43:46.526Z,6.30
2023-04-22T02:48:49.916Z,5.70
2023-04-22T02:53:53.320Z,8.50
2023-04-22T02:58:56.425Z,6.00
2023-04-22T03:04:00.187Z,6.20
2023-04-22T03:09:04.286Z,6.00
2023-04-22T03:14:07.380Z,5.90
2023-04-22T03:19:10.500Z,6.10
2023-04-22T03:24:13.902Z,6.10
2023-04-22T03:34:20.021Z,6.60
2023-04-22T03:39:23.123Z,6.50
2023-04-22T03:44:26.194Z,5.80
2023-04-22T03:49:29.293Z,5.90
2023-04-22T03:54:32.432Z,5.90
2023-04-22T03:59:35.954Z,6.00
2023-04-22T04:04:39.571Z,6.00
2023-04-22T04:09:43.007Z,5.70
2023-04-22T04:19:49.602Z,4.60
2023-04-22T04:24:52.909Z,4.70
2023-04-22T04:35:00.251Z,5.70
2023-04-22T04:40:04.168Z,4.90
2023-04-22T04:45:09.606Z,4.80
2023-04-22T04:50:12.733Z,5.90
2023-04-22T04:55:16.730Z,6.10
2023-04-22T05:00:20.069Z,5.30
2023-04-22T05:05:23.180Z,5.00
2023-04-22T05:10:26.604Z,5.20
2023-04-22T05:15:30.310Z,5.10
2023-04-22T05:20:36.188Z,4.60
2023-04-22T05:25:40.434Z,4.90
2023-04-22T05:30:43.535Z,4.60
2023-04-22T05:35:46.937Z,4.50
2023-04-22T05:40:50.667Z,4.30
2023-04-22T05:45:53.793Z,3.90
2023-04-22T05:50:56.987Z,3.90
2023-04-22T05:56:00.320Z,4.00
2023-04-22T06:01:03.702Z,3.60
2023-04-22T06:06:07.721Z,3.50
2023-04-22T06:11:11.541Z,3.50
2023-04-22T06:16:14.651Z,2.70
2023-04-22T06:21:18.268Z,3.00
2023-04-22T06:26:21.881Z,2.90
2023-04-22T06:31:25.122Z,2.90
2023-04-22T06:36:30.473Z,2.40
2023-04-22T06:41:34.164Z,2.50
2023-04-22T06:46:39.765Z,2.70
2023-04-22T06:51:43.145Z,2.70
2023-04-22T06:56:46.580Z,2.70
2023-04-22T07:01:50.008Z,2.40
2023-04-22T07:06:53.951Z,2.40
2023-04-22T07:11:58.123Z,2.20
2023-04-22T07:17:01.337Z,2.20
2023-04-22T07:22:05.237Z,2.50
2023-04-22T07:27:08.915Z,2.20
2023-04-22T07:32:12.732Z,2.10
2023-04-22T07:37:16.217Z,2.10
2023-04-22T07:42:19.525Z,1.80
2023-04-22T07:47:23.154Z,1.90
2023-04-22T07:52:26.349Z,1.80
2023-04-22T07:57:29.643Z,1.80
2023-04-22T08:02:33.190Z,1.60
2023-04-22T08:07:36.591Z,1.40
2023-04-22T08:12:39.912Z,1.50
2023-04-22T08:17:43.644Z,1.60
2023-04-22T08:22:47.457Z,1.90
2023-04-22T08:27:52.599Z,1.80
2023-04-22T08:32:56.088Z,1.80
2023-04-22T08:37:59.320Z,1.70
2023-04-22T08:43:03.352Z,1.90
2023-04-22T08:48:09.806Z,1.80
2023-04-22T08:53:14.084Z,2.00
2023-04-22T08:58:18.203Z,1.60
2023-04-22T09:03:22.727Z,2.60
2023-04-22T09:08:26.862Z,1.50
2023-04-22T09:13:30.591Z,1.20
2023-04-22T09:18:41.269Z,1.30
2023-04-22T09:23:55.161Z,1.40
2023-04-22T09:29:00.935Z,2.60
2023-04-22T09:34:05.019Z,1.50
2023-04-22T09:39:08.950Z,1.10
2023-04-22T09:44:18.205Z,1.50
2023-04-22T09:49:22.022Z,1.10
2023-04-22T09:54:25.226Z,1.20
2023-04-22T09:59:30.067Z,1.20
2023-04-22T10:04:33.397Z,1.30
2023-04-22T10:09:37.314Z,1.40
2023-04-22T10:14:40.983Z,1.30
2023-04-22T10:19:47.818Z,1.20
2023-04-22T10:24:55.841Z,1.40
2023-04-22T10:29:58.946Z,1.40
2023-04-22T10:35:11.421Z,1.50
2023-04-22T10:40:19.100Z,1.40
2023-04-22T10:45:26.035Z,1.20
2023-04-22T10:50:33.022Z,1.30
2023-04-22T10:55:54.419Z,1.50
2023-04-22T11:01:03.375Z,1.30
2023-04-22T11:06:17.290Z,1.80
2023-04-22T11:11:20.840Z,1.70
2023-04-22T11:16:24.679Z,1.60
2023-04-22T11:21:28.167Z,1.60
2023-04-22T11:26:35.512Z,1.60
2023-04-22T11:31:39.112Z,1.70
2023-04-22T11:36:46.089Z,1.40
2023-04-22T11:41:49.292Z,1.50
2023-04-22T11:46:52.504Z,1.30
2023-04-22T11:51:57.178Z,1.20
2023-04-22T11:57:15.744Z,1.50
2023-04-22T12:02:19.090Z,1.50
2023-04-22T12:07:22.366Z,1.60
2023-04-22T12:12:28.964Z,1.40
2023-04-22T12:17:32.319Z,1.30
2023-04-22T12:22:36.765Z,1.40
2023-04-22T12:27:40.690Z,1.70
2023-04-22T12:32:44.104Z,1.50
2023-04-22T12:37:47.216Z,1.40
2023-04-22T12:42:50.451Z,1.50
2023-04-22T12:47:54.127Z,2.60
2023-04-22T12:52:57.453Z,1.50
2023-04-22T12:58:00.977Z,2.10
2023-04-22T13:03:04.376Z,1.80
2023-04-22T13:08:08.360Z,1.50
2023-04-22T13:18:18.056Z,1.60
2023-04-22T13:23:22.167Z,1.60
2023-04-22T13:28:26.149Z,1.80
2023-04-22T13:33:29.464Z,2.10
2023-04-22T13:38:44.793Z,1.60
2023-04-22T13:43:52.163Z,1.40
2023-04-22T13:48:57.024Z,1.60
2023-04-22T13:54:01.076Z,1.70
2023-04-22T13:59:04.449Z,1.70
2023-04-22T14:04:07.890Z,1.70
2023-04-22T14:09:11.897Z,1.50
2023-04-22T14:14:15.308Z,2.00
2023-04-22T14:19:19.078Z,1.90
2023-04-22T14:24:24.502Z,1.60
2023-04-22T14:29:30.462Z,1.50
2023-04-22T14:34:34.483Z,1.70
2023-04-22T14:39:37.807Z,1.80
2023-04-22T14:44:41.207Z,1.40
2023-04-22T14:49:44.415Z,1.70
2023-04-22T14:54:51.199Z,1.50
2023-04-22T14:59:55.028Z,1.40
2023-04-22T15:04:58.234Z,1.80
2023-04-22T15:10:02.413Z,1.40
2023-04-22T15:15:07.503Z,1.70
2023-04-22T15:20:12.412Z,1.60
2023-04-22T15:25:17.912Z,1.40
2023-04-22T15:30:21.455Z,1.60
2023-04-22T15:35:24.869Z,1.60
2023-04-22T15:40:28.067Z,1.80
2023-04-22T15:45:31.380Z,1.60
2023-04-22T15:50:35.092Z,3.30
2023-04-22T15:55:38.405Z,3.40
2023-04-22T16:00:43.712Z,2.30
2023-04-22T16:05:47.389Z,2.10
2023-04-22T16:10:51.575Z,2.10
2023-04-22T16:15:55.128Z,1.60
2023-04-22T16:21:00.517Z,1.80
2023-04-22T16:26:05.964Z,1.70
2023-04-22T16:31:10.930Z,2.00
2023-04-22T16:36:14.207Z,2.40
2023-04-22T16:41:17.617Z,1.60
2023-04-22T16:46:20.850Z,2.10
2023-04-22T16:51:24.037Z,24.90
2023-04-22T16:56:27.552Z,25.10
2023-04-22T17:01:31.500Z,5.20
2023-04-22T17:06:34.687Z,2.90
2023-04-22T17:11:38.521Z,1.80
2023-04-22T17:16:42.030Z,1.80
2023-04-22T17:21:45.712Z,1.90
2023-04-22T17:26:48.953Z,1.60
2023-04-22T17:31:52.740Z,1.90
2023-04-22T17:36:56.084Z,2.10
2023-04-22T17:41:59.294Z,1.70
2023-04-22T17:47:03.977Z,1.80
2023-04-22T17:52:08.379Z,3.10
2023-04-22T17:57:12.715Z,3.10
2023-04-22T18:02:16.449Z,3.10
2023-04-22T18:07:20.712Z,4.10
2023-04-22T18:12:28.575Z,11.70
2023-04-22T18:17:36.307Z,8.60
2023-04-22T18:22:40.942Z,9.20
2023-04-22T18:27:44.759Z,8.10
2023-04-22T18:32:48.812Z,12.90
2023-04-22T18:37:52.302Z,18.40
2023-04-22T18:42:55.923Z,14.10
2023-04-22T18:47:59.282Z,9.50
2023-04-22T18:53:02.755Z,11.20
2023-04-22T18:58:06.567Z,13.40
2023-04-22T19:03:11.684Z,17.40
2023-04-22T19:08:15.252Z,19.50
2023-04-22T19:13:29.314Z,21.50
2023-04-22T19:18:33.852Z,18.60
2023-04-22T19:23:39.084Z,13.40
2023-04-22T19:28:47.315Z,13.10
2023-04-22T19:33:51.759Z,48.10
2023-04-22T19:38:55.971Z,21.40
2023-04-22T19:44:01.606Z,14.10
2023-04-22T19:49:07.115Z,13.80
2023-04-22T19:54:13.348Z,18.90
2023-04-22T19:59:20.428Z,21.00
2023-04-22T20:04:26.179Z,30.90
2023-04-22T20:09:33.364Z,23.40
2023-04-22T20:14:37.300Z,24.10
2023-04-22T20:19:41.661Z,30.90
2023-04-22T20:24:46.483Z,42.70
2023-04-22T20:29:50.445Z,20.40
2023-04-22T20:34:56.469Z,16.00
2023-04-22T20:40:06.195Z,23.20
2023-04-22T20:45:15.830Z,15.00
2023-04-22T20:50:21.082Z,10.70
2023-04-22T20:55:24.605Z,12.60
2023-04-22T21:00:28.995Z,16.70
2023-04-22T21:05:33.953Z,15.60
2023-04-22T21:10:38.072Z,32.40
2023-04-22T21:15:47.260Z,16.80
2023-04-22T21:20:51.960Z,12.00
2023-04-22T21:25:56.929Z,15.30
2023-04-22T21:31:01.290Z,15.60
2023-04-22T21:36:05.476Z,17.10
2023-04-22T21:41:09.302Z,15.90
2023-04-22T21:46:12.871Z,11.30
2023-04-22T21:51:17.890Z,11.80
2023-04-22T21:56:22.227Z,15.50
2023-04-22T22:01:26.800Z,10.90
2023-04-22T22:06:30.765Z,16.90
2023-04-22T22:11:34.435Z,35.10
2023-04-22T22:16:38.874Z,27.30
2023-04-22T22:21:42.132Z,23.90
2023-04-22T22:26:45.141Z,22.40
2023-04-22T22:31:48.402Z,23.80
2023-04-22T22:36:51.969Z,28.80
2023-04-22T22:41:55.785Z,23.20
2023-04-22T22:46:59.098Z,19.00
2023-04-22T22:57:05.920Z,20.50
2023-04-22T23:02:09.316Z,14.70
2023-04-22T23:07:12.651Z,12.60
2023-04-22T23:17:19.116Z,11.60
2023-04-22T23:22:23.400Z,13.10
2023-04-22T23:27:26.913Z,14.10
2023-04-22T23:32:32.631Z,22.00
2023-04-22T23:37:38.105Z,15.00
2023-04-22T23:42:41.464Z,18.20
2023-04-22T23:47:44.926Z,16.90
2023-04-22T23:57:51.691Z,24.40
