createdAt,value
2023-04-17T00:00:59.346Z,90.78
2023-04-17T00:03:32.161Z,90.61
2023-04-17T00:06:04.667Z,90.48
2023-04-17T00:08:36.838Z,90.97
2023-04-17T00:11:09.325Z,91.82
2023-04-17T00:13:44.135Z,91.91
2023-04-17T00:16:16.354Z,91.75
2023-04-17T00:18:48.438Z,91.59
2023-04-17T00:21:20.651Z,92.06
2023-04-17T00:23:52.756Z,92.84
2023-04-17T00:26:25.468Z,92.48
2023-04-17T00:28:57.589Z,92.35
2023-04-17T00:31:29.772Z,93.04
2023-04-17T00:34:02.070Z,93.12
2023-04-17T00:36:34.222Z,93.26
2023-04-17T00:39:06.478Z,93.77
2023-04-17T00:41:38.605Z,93.51
2023-04-17T00:44:10.810Z,93.36
2023-04-17T00:46:43.206Z,93.59
2023-04-17T00:49:15.460Z,93.88
2023-04-17T00:51:47.598Z,93.87
2023-04-17T00:54:21.052Z,93.85
2023-04-17T00:56:54.745Z,94.50
2023-04-17T00:59:28.624Z,94.54
2023-04-17T01:02:01.379Z,94.44
2023-04-17T01:04:33.547Z,94.15
2023-04-17T01:07:05.817Z,94.08
2023-04-17T01:09:38.800Z,94.32
2023-04-17T01:12:25.855Z,94.59
2023-04-17T01:14:59.032Z,94.96
2023-04-17T01:17:31.477Z,94.84
2023-04-17T01:20:10.974Z,94.99
2023-04-17T01:22:43.299Z,94.68
2023-04-17T01:25:15.715Z,94.56
2023-04-17T01:27:47.868Z,94.95
2023-04-17T01:30:20.491Z,94.79
2023-04-17T01:32:56.079Z,94.63
2023-04-17T01:35:28.436Z,94.60
2023-04-17T01:38:00.637Z,94.77
2023-04-17T01:40:32.823Z,94.44
2023-04-17T01:43:04.893Z,94.26
2023-04-17T01:45:37.066Z,94.76
2023-04-17T01:48:09.230Z,94.46
2023-04-17T01:50:41.731Z,94.51
2023-04-17T01:53:13.904Z,94.56
2023-04-17T01:55:46.092Z,95.02
2023-04-17T01:58:18.251Z,94.92
2023-04-17T02:00:50.710Z,94.76
2023-04-17T02:03:24.807Z,94.54
2023-04-17T02:05:57.180Z,94.34
2023-04-17T02:08:30.074Z,94.35
2023-04-17T02:11:02.459Z,94.42
2023-04-17T02:13:34.723Z,94.50
2023-04-17T02:16:07.974Z,94.65
2023-04-17T02:18:41.119Z,94.75
2023-04-17T02:21:13.273Z,94.24
2023-04-17T02:23:45.382Z,94.28
2023-04-17T02:26:17.586Z,94.75
2023-04-17T02:28:49.777Z,94.83
2023-04-17T02:31:22.174Z,94.67
2023-04-17T02:33:54.447Z,94.75
2023-04-17T02:36:27.641Z,94.80
2023-04-17T02:38:59.903Z,95.00
2023-04-17T02:41:32.286Z,94.66
2023-04-17T02:44:04.624Z,94.31
2023-04-17T02:46:39.668Z,95.07
2023-04-17T02:49:12.013Z,94.69
2023-04-17T02:51:44.420Z,95.02
2023-04-17T02:54:16.505Z,94.92
2023-04-17T02:56:48.825Z,95.32
2023-04-17T02:59:21.078Z,94.75
2023-04-17T03:01:53.780Z,94.66
2023-04-17T03:04:28.304Z,94.52
2023-04-17T03:07:01.726Z,95.09
2023-04-17T03:09:35.211Z,94.77
2023-04-17T03:12:07.691Z,95.20
2023-04-17T03:14:39.946Z,95.48
2023-04-17T03:17:14.275Z,95.79
2023-04-17T03:19:47.188Z,95.68
2023-04-17T03:22:19.348Z,95.81
2023-04-17T03:24:51.384Z,96.41
2023-04-17T03:27:24.571Z,96.60
2023-04-17T03:29:56.778Z,96.13
2023-04-17T03:32:28.991Z,95.97
2023-04-17T03:35:01.166Z,96.34
2023-04-17T03:37:33.344Z,96.73
2023-04-17T03:40:06.801Z,96.82
2023-04-17T03:42:38.926Z,96.70
2023-04-17T03:45:11.371Z,96.60
2023-04-17T03:47:43.499Z,97.01
2023-04-17T03:50:15.706Z,97.28
2023-04-17T03:52:47.873Z,97.31
2023-04-17T03:55:20.041Z,97.43
2023-04-17T03:57:52.229Z,97.28
2023-04-17T04:00:24.788Z,96.83
2023-04-17T04:02:56.996Z,97.25
2023-04-17T04:05:29.285Z,97.80
2023-04-17T04:08:01.464Z,97.73
2023-04-17T04:10:33.719Z,98.00
2023-04-17T04:13:05.865Z,97.83
2023-04-17T04:15:38.388Z,98.11
2023-04-17T04:18:10.635Z,97.82
2023-04-17T04:20:42.701Z,97.68
2023-04-17T04:23:16.967Z,98.29
2023-04-17T04:25:49.833Z,98.01
2023-04-17T04:28:23.552Z,98.02
2023-04-17T04:30:55.674Z,97.88
2023-04-17T04:33:27.930Z,97.66
2023-04-17T04:36:01.689Z,97.72
2023-04-17T04:38:34.185Z,97.49
2023-04-17T04:41:10.483Z,97.48
2023-04-17T04:43:42.657Z,97.30
2023-04-17T04:46:14.724Z,97.48
2023-04-17T04:48:46.822Z,97.48
2023-04-17T04:51:19.535Z,97.22
2023-04-17T04:53:51.574Z,96.92
2023-04-17T04:56:23.705Z,96.95
2023-04-17T04:58:57.605Z,97.07
2023-04-17T05:01:30.016Z,97.32
2023-04-17T05:04:02.449Z,97.10
2023-04-17T05:06:34.671Z,97.14
2023-04-17T05:09:07.154Z,96.95
2023-04-17T05:11:39.332Z,97.10
2023-04-17T05:14:11.413Z,97.06
2023-04-17T05:16:43.511Z,97.31
2023-04-17T05:19:15.867Z,97.31
2023-04-17T05:21:48.141Z,96.63
2023-04-17T05:24:20.310Z,96.72
2023-04-17T05:26:53.634Z,96.87
2023-04-17T05:29:26.064Z,97.00
2023-04-17T05:31:58.258Z,96.55
2023-04-17T05:34:30.842Z,96.15
2023-04-17T05:37:03.603Z,96.28
2023-04-17T05:39:35.788Z,96.15
2023-04-17T05:42:08.483Z,96.17
2023-04-17T05:44:40.570Z,96.28
2023-04-17T05:47:13.492Z,96.00
2023-04-17T05:49:45.876Z,95.85
2023-04-17T05:52:20.366Z,95.74
2023-04-17T05:54:52.482Z,95.57
2023-04-17T05:57:24.701Z,95.47
2023-04-17T05:59:57.027Z,95.31
2023-04-17T06:02:29.393Z,95.28
2023-04-17T06:05:01.901Z,95.27
2023-04-17T06:07:34.811Z,94.57
2023-04-17T06:10:12.122Z,94.60
2023-04-17T06:14:06.304Z,94.51
2023-04-17T06:17:16.985Z,94.84
2023-04-17T06:19:58.127Z,94.74
2023-04-17T06:23:32.046Z,93.39
2023-04-17T06:36:43.554Z,93.41
2023-04-17T06:52:35.381Z,91.03
2023-04-17T07:06:29.784Z,89.56
2023-04-17T07:09:09.029Z,87.90
2023-04-17T07:15:54.270Z,87.49
2023-04-17T07:36:59.864Z,79.67
2023-04-17T08:01:17.588Z,68.18
2023-04-17T08:05:29.338Z,67.27
2023-04-17T08:20:31.027Z,42.53
2023-04-17T08:24:12.688Z,40.90
2023-04-17T08:29:51.830Z,37.12
2023-04-17T08:36:18.916Z,33.04
2023-04-17T08:39:07.228Z,30.68
2023-04-17T08:42:22.748Z,30.40
2023-04-17T08:45:02.109Z,30.34
2023-04-17T08:47:43.081Z,31.58
2023-04-17T08:50:22.100Z,31.51
2023-04-17T09:01:19.034Z,29.92
2023-04-17T09:20:22.105Z,26.16
2023-04-17T09:23:30.735Z,23.88
2023-04-17T09:50:03.963Z,27.07
2023-04-17T09:59:31.918Z,24.28
2023-04-17T10:02:16.697Z,23.56
2023-04-17T10:08:39.896Z,23.40
2023-04-17T10:11:12.949Z,22.19
2023-04-17T10:13:52.547Z,23.64
2023-04-17T10:16:39.284Z,23.61
2023-04-17T10:19:33.698Z,22.98
2023-04-17T10:22:18.527Z,23.28
2023-04-17T10:25:13.830Z,25.93
2023-04-17T10:28:01.393Z,25.69
2023-04-17T10:30:55.080Z,24.81
2023-04-17T10:33:28.228Z,24.67
2023-04-17T10:36:00.824Z,25.60
2023-04-17T10:38:37.277Z,24.42
2023-04-17T10:41:11.488Z,24.71
2023-04-17T10:43:45.556Z,24.35
2023-04-17T10:46:26.397Z,22.87
2023-04-17T10:48:59.103Z,22.97
2023-04-17T10:51:39.507Z,22.10
2023-04-17T10:54:18.377Z,21.34
2023-04-17T10:56:54.476Z,20.90
2023-04-17T11:02:16.407Z,19.58
2023-04-17T11:04:49.028Z,19.05
2023-04-17T11:07:22.306Z,19.71
2023-04-17T11:09:54.428Z,18.78
2023-04-17T11:12:26.616Z,20.03
2023-04-17T11:15:06.558Z,20.58
2023-04-17T11:17:45.789Z,20.47
2023-04-17T11:20:23.372Z,22.36
2023-04-17T11:22:56.788Z,23.10
2023-04-17T11:25:31.759Z,24.06
2023-04-17T11:28:06.873Z,22.61
2023-04-17T11:30:42.465Z,21.39
2023-04-17T11:33:16.178Z,20.74
2023-04-17T11:35:48.360Z,21.90
2023-04-17T11:38:22.848Z,22.52
2023-04-17T11:41:00.991Z,21.99
2023-04-17T11:43:37.120Z,21.86
2023-04-17T11:46:09.279Z,21.08
2023-04-17T11:48:41.429Z,22.46
2023-04-17T11:51:19.142Z,20.74
2023-04-17T11:53:52.379Z,24.41
2023-04-17T11:56:28.673Z,25.19
2023-04-17T11:59:03.923Z,24.09
2023-04-17T12:01:36.226Z,24.04
2023-04-17T12:04:21.272Z,22.05
2023-04-17T12:06:57.883Z,21.05
2023-04-17T12:09:32.852Z,21.73
2023-04-17T12:12:07.336Z,20.54
2023-04-17T12:14:39.638Z,19.96
2023-04-17T12:17:11.734Z,18.97
2023-04-17T12:19:45.317Z,18.33
2023-04-17T12:22:17.383Z,18.45
2023-04-17T12:24:49.593Z,19.66
2023-04-17T12:27:22.972Z,21.06
2023-04-17T12:29:55.110Z,21.89
2023-04-17T12:32:27.324Z,21.03
2023-04-17T12:34:59.463Z,21.30
2023-04-17T12:37:31.514Z,22.62
2023-04-17T12:40:04.299Z,23.34
2023-04-17T12:42:48.302Z,22.00
2023-04-17T12:45:21.890Z,21.21
2023-04-17T12:47:54.822Z,20.11
2023-04-17T12:50:27.324Z,19.17
2023-04-17T12:52:59.705Z,20.21
2023-04-17T12:55:32.654Z,22.05
2023-04-17T12:58:09.029Z,22.89
2023-04-17T13:39:46.751Z,25.94
2023-04-17T13:42:19.412Z,24.25
2023-04-17T13:44:51.563Z,23.84
2023-04-17T13:47:23.765Z,22.98
2023-04-17T13:49:55.873Z,22.83
2023-04-17T13:52:27.975Z,22.79
2023-04-17T13:55:00.115Z,23.71
2023-04-17T13:57:32.418Z,24.52
2023-04-17T14:00:05.150Z,24.24
2023-04-17T14:02:37.480Z,23.84
2023-04-17T14:05:10.266Z,24.05
2023-04-17T14:07:44.088Z,24.60
2023-04-17T14:10:16.165Z,23.47
2023-04-17T14:12:48.387Z,24.52
2023-04-17T14:15:21.074Z,23.99
2023-04-17T14:17:53.263Z,23.85
2023-04-17T14:20:25.823Z,23.16
2023-04-17T14:22:58.035Z,23.73
2023-04-17T14:25:30.115Z,24.88
2023-04-17T14:28:02.317Z,25.16
2023-04-17T14:30:34.351Z,25.10
2023-04-17T14:33:06.438Z,24.30
2023-04-17T14:35:40.260Z,26.67
2023-04-17T14:38:12.576Z,27.16
2023-04-17T14:40:44.704Z,27.66
2023-04-17T14:43:17.148Z,27.19
2023-04-17T14:45:49.429Z,27.37
2023-04-17T14:48:21.544Z,26.76
2023-04-17T14:50:53.730Z,27.25
2023-04-17T14:53:25.937Z,28.69
2023-04-17T14:55:59.570Z,28.81
2023-04-17T14:58:31.858Z,28.81
2023-04-17T15:01:04.873Z,28.84
2023-04-17T15:03:37.170Z,28.33
2023-04-17T15:06:09.485Z,27.68
2023-04-17T15:08:41.868Z,27.30
2023-04-17T15:11:14.140Z,27.32
2023-04-17T15:13:55.444Z,27.94
2023-04-17T15:16:27.653Z,27.34
2023-04-17T15:18:59.811Z,27.31
2023-04-17T15:21:31.965Z,27.92
2023-04-17T15:24:04.535Z,28.17
2023-04-17T15:26:36.723Z,27.07
2023-04-17T15:29:08.868Z,27.12
2023-04-17T15:31:41.122Z,27.33
2023-04-17T15:34:14.326Z,28.75
2023-04-17T15:36:48.487Z,29.90
2023-04-17T15:39:20.709Z,29.84
2023-04-17T15:41:52.778Z,30.22
2023-04-17T15:44:25.002Z,30.66
2023-04-17T15:46:57.525Z,30.29
2023-04-17T15:49:31.055Z,29.58
2023-04-17T15:52:03.150Z,30.71
2023-04-17T15:54:35.308Z,30.80
2023-04-17T15:57:07.416Z,30.07
2023-04-17T15:59:39.473Z,29.87
2023-04-17T16:02:15.373Z,30.09
2023-04-17T16:04:47.722Z,29.70
2023-04-17T16:07:20.098Z,31.04
2023-04-17T16:09:52.212Z,30.77
2023-04-17T16:12:24.313Z,30.74
2023-04-17T16:14:56.377Z,30.29
2023-04-17T16:17:28.620Z,30.78
2023-04-17T16:20:01.321Z,29.88
2023-04-17T16:22:33.541Z,29.74
2023-04-17T16:25:06.693Z,30.09
2023-04-17T16:27:40.440Z,30.59
2023-04-17T16:30:12.987Z,29.56
2023-04-17T16:32:45.719Z,29.21
2023-04-17T16:35:17.884Z,28.71
2023-04-17T16:37:50.121Z,30.85
2023-04-17T16:40:22.362Z,30.89
2023-04-17T16:42:54.455Z,30.59
2023-04-17T16:45:27.187Z,30.90
2023-04-17T16:47:59.796Z,29.12
2023-04-17T16:50:32.440Z,29.83
2023-04-17T16:53:04.933Z,29.28
2023-04-17T16:55:38.162Z,29.53
2023-04-17T16:58:10.928Z,29.29
2023-04-17T17:00:43.392Z,29.25
2023-04-17T17:03:16.110Z,29.60
2023-04-17T17:05:48.534Z,29.58
2023-04-17T17:08:37.581Z,30.63
2023-04-17T17:11:18.391Z,30.06
2023-04-17T17:13:54.734Z,30.47
2023-04-17T17:17:41.894Z,31.27
2023-04-17T17:20:20.474Z,30.60
2023-04-17T17:23:07.470Z,30.93
2023-04-17T17:29:44.275Z,30.52
2023-04-17T17:32:25.354Z,30.90
2023-04-17T17:35:07.442Z,31.06
2023-04-17T17:37:54.786Z,30.82
2023-04-17T17:40:29.487Z,32.22
2023-04-17T17:44:19.678Z,31.39
2023-04-17T17:47:09.734Z,31.71
2023-04-17T17:50:10.582Z,32.18
2023-04-17T17:57:45.753Z,32.95
2023-04-17T18:00:31.297Z,32.58
2023-04-17T18:03:42.972Z,33.00
2023-04-17T18:09:51.523Z,34.12
2023-04-17T18:13:21.466Z,34.24
2023-04-17T18:15:59.399Z,33.29
2023-04-17T18:25:32.473Z,34.40
2023-04-17T18:28:17.667Z,34.51
2023-04-17T18:30:59.928Z,34.36
2023-04-17T21:21:52.250Z,45.75
2023-04-17T23:00:42.342Z,54.38
2023-04-17T23:03:14.689Z,53.88
2023-04-17T23:05:46.947Z,54.36
2023-04-17T23:08:19.548Z,54.16
2023-04-17T23:11:02.132Z,55.96
2023-04-17T23:13:34.188Z,55.79
2023-04-17T23:16:09.641Z,55.41
2023-04-17T23:18:41.878Z,56.44
2023-04-17T23:21:14.076Z,56.21
2023-04-17T23:23:48.575Z,55.96
2023-04-17T23:26:20.805Z,57.00
2023-04-17T23:28:53.635Z,56.96
2023-04-17T23:31:25.782Z,56.88
2023-04-17T23:33:57.934Z,56.41
2023-04-17T23:36:30.779Z,56.73
2023-04-17T23:39:03.256Z,55.62
2023-04-17T23:41:35.525Z,57.60
2023-04-17T23:44:08.268Z,56.99
2023-04-17T23:46:40.581Z,58.08
2023-04-17T23:49:13.124Z,57.66
2023-04-17T23:51:45.223Z,58.31
2023-04-17T23:54:17.573Z,59.15
2023-04-17T23:56:50.082Z,59.47
