createdAt,value
2018-12-31T00:00:09.598Z,12.34
2018-12-31T00:02:39.476Z,12.34
2018-12-31T00:05:08.924Z,12.32
2018-12-31T00:07:38.386Z,12.31
2018-12-31T00:10:07.511Z,12.29
2018-12-31T00:12:37.011Z,12.30
2018-12-31T00:15:12.533Z,12.29
2018-12-31T00:17:41.514Z,12.29
2018-12-31T00:20:10.933Z,12.29
2018-12-31T00:22:40.375Z,12.29
2018-12-31T00:25:09.944Z,12.30
2018-12-31T00:27:39.711Z,12.28
2018-12-31T00:30:09.359Z,12.28
2018-12-31T00:32:39.235Z,12.27
2018-12-31T00:35:08.696Z,12.23
2018-12-31T00:37:38.179Z,12.21
2018-12-31T00:40:07.671Z,12.20
2018-12-31T00:42:37.134Z,12.21
2018-12-31T00:45:06.907Z,12.21
2018-12-31T00:47:36.519Z,12.23
2018-12-31T00:50:06.228Z,12.24
2018-12-31T00:52:35.738Z,12.24
2018-12-31T00:55:05.227Z,12.26
2018-12-31T00:57:34.556Z,12.28
2018-12-31T01:00:04.075Z,12.27
2018-12-31T01:02:34.594Z,12.30
2018-12-31T01:05:04.160Z,12.33
2018-12-31T01:07:33.606Z,12.36
2018-12-31T01:10:03.194Z,12.39
2018-12-31T01:12:32.930Z,12.43
2018-12-31T01:15:02.868Z,12.46
2018-12-31T01:17:32.334Z,12.52
2018-12-31T01:20:02.330Z,12.55
2018-12-31T01:22:31.795Z,12.58
2018-12-31T01:25:01.010Z,12.61
2018-12-31T01:27:30.465Z,12.63
2018-12-31T01:29:59.826Z,12.64
2018-12-31T01:32:28.935Z,12.66
2018-12-31T01:34:58.292Z,12.79
2018-12-31T01:37:27.655Z,12.93
2018-12-31T01:39:57.170Z,12.99
2018-12-31T01:42:26.670Z,13.05
2018-12-31T01:44:56.190Z,13.13
2018-12-31T01:47:25.816Z,13.18
2018-12-31T01:49:55.165Z,13.28
2018-12-31T01:52:24.584Z,13.47
2018-12-31T01:54:54.076Z,13.45
2018-12-31T01:57:23.351Z,13.44
2018-12-31T01:59:52.806Z,13.47
2018-12-31T02:02:22.359Z,13.52
2018-12-31T02:05:04.465Z,13.56
2018-12-31T02:07:33.864Z,13.52
2018-12-31T02:10:03.702Z,13.49
2018-12-31T02:12:33.162Z,13.45
2018-12-31T02:15:03.436Z,13.35
2018-12-31T02:17:32.709Z,13.33
2018-12-31T02:20:02.186Z,13.26
2018-12-31T02:22:31.647Z,13.16
2018-12-31T02:25:01.237Z,13.06
2018-12-31T02:27:30.825Z,12.98
2018-12-31T02:30:00.438Z,12.89
2018-12-31T02:32:29.968Z,12.80
2018-12-31T02:34:59.475Z,12.77
2018-12-31T02:37:29.099Z,12.68
2018-12-31T02:39:58.604Z,12.61
2018-12-31T02:42:27.975Z,12.56
2018-12-31T02:44:57.503Z,12.52
2018-12-31T02:47:26.866Z,12.48
2018-12-31T02:49:56.418Z,12.45
2018-12-31T02:52:26.009Z,12.43
2018-12-31T02:54:55.545Z,12.42
2018-12-31T02:57:24.918Z,12.50
2018-12-31T02:59:54.328Z,12.45
2018-12-31T03:02:23.176Z,12.41
2018-12-31T03:04:52.699Z,12.38
2018-12-31T03:07:22.709Z,12.39
2018-12-31T03:09:51.945Z,12.38
2018-12-31T03:12:20.767Z,12.34
2018-12-31T03:14:53.798Z,12.34
2018-12-31T03:17:22.856Z,12.31
2018-12-31T03:19:51.785Z,12.27
2018-12-31T03:22:21.285Z,12.20
2018-12-31T03:24:50.742Z,12.16
2018-12-31T03:27:20.204Z,12.13
2018-12-31T03:29:50.002Z,12.09
2018-12-31T03:32:19.435Z,12.05
2018-12-31T03:34:48.927Z,12.00
2018-12-31T03:37:18.489Z,11.95
2018-12-31T03:39:47.939Z,11.92
2018-12-31T03:42:17.327Z,11.89
2018-12-31T03:44:46.833Z,11.86
2018-12-31T03:47:16.413Z,11.82
2018-12-31T03:49:45.855Z,11.77
2018-12-31T03:52:15.471Z,11.72
2018-12-31T03:54:44.978Z,11.69
2018-12-31T03:57:14.996Z,11.66
2018-12-31T03:59:44.453Z,11.65
2018-12-31T04:02:13.888Z,11.63
2018-12-31T04:04:43.305Z,11.63
2018-12-31T04:07:13.039Z,11.60
2018-12-31T04:09:42.596Z,11.59
2018-12-31T04:12:12.048Z,11.62
2018-12-31T04:14:41.523Z,11.61
2018-12-31T04:17:10.901Z,11.60
2018-12-31T04:19:40.116Z,11.63
2018-12-31T04:22:09.621Z,11.63
2018-12-31T04:24:39.020Z,11.64
2018-12-31T04:27:08.414Z,11.64
2018-12-31T04:29:37.875Z,11.65
2018-12-31T04:32:07.388Z,11.66
2018-12-31T04:34:36.819Z,11.67
2018-12-31T04:37:06.439Z,11.68
2018-12-31T04:39:35.262Z,11.67
2018-12-31T04:42:04.613Z,11.66
2018-12-31T04:44:34.241Z,11.66
2018-12-31T04:47:03.858Z,11.66
2018-12-31T04:49:33.101Z,11.66
2018-12-31T04:52:02.557Z,11.66
2018-12-31T04:54:32.089Z,11.66
2018-12-31T04:57:01.474Z,11.64
2018-12-31T04:59:31.156Z,11.64
2018-12-31T05:02:00.590Z,11.64
2018-12-31T05:04:29.957Z,11.65
2018-12-31T05:06:59.273Z,11.64
2018-12-31T05:09:28.524Z,11.65
2018-12-31T05:11:58.368Z,11.64
2018-12-31T05:14:27.830Z,11.63
2018-12-31T05:16:57.197Z,11.61
2018-12-31T05:19:26.612Z,11.60
2018-12-31T05:21:56.145Z,11.61
2018-12-31T05:24:25.573Z,11.61
2018-12-31T05:26:54.981Z,11.60
2018-12-31T05:29:24.496Z,11.63
2018-12-31T05:31:54.013Z,11.62
2018-12-31T05:34:23.332Z,11.61
2018-12-31T05:36:53.174Z,11.60
2018-12-31T05:39:22.535Z,11.58
2018-12-31T05:41:52.014Z,11.57
2018-12-31T05:44:21.488Z,11.56
2018-12-31T05:46:50.983Z,11.56
2018-12-31T05:49:20.659Z,11.54
2018-12-31T05:51:50.337Z,11.54
2018-12-31T05:54:19.673Z,11.56
2018-12-31T05:56:49.070Z,11.54
2018-12-31T05:59:18.677Z,11.54
2018-12-31T06:01:48.124Z,11.53
2018-12-31T06:04:17.673Z,11.53
2018-12-31T06:06:47.195Z,11.52
2018-12-31T06:09:16.604Z,11.51
2018-12-31T06:11:46.105Z,11.50
2018-12-31T06:14:16.121Z,11.47
2018-12-31T06:16:45.879Z,11.47
2018-12-31T06:19:15.215Z,11.46
2018-12-31T06:21:44.610Z,11.43
2018-12-31T06:24:13.916Z,11.43
2018-12-31T06:26:43.641Z,11.42
2018-12-31T06:29:13.026Z,11.40
2018-12-31T06:31:42.811Z,11.40
2018-12-31T06:34:12.633Z,11.36
2018-12-31T06:36:42.207Z,11.33
2018-12-31T06:39:11.709Z,11.31
2018-12-31T06:41:41.250Z,11.28
2018-12-31T06:44:10.567Z,11.26
2018-12-31T06:46:40.018Z,11.25
2018-12-31T06:49:09.477Z,11.23
2018-12-31T06:51:38.812Z,11.21
2018-12-31T06:54:08.280Z,11.19
2018-12-31T06:56:37.923Z,11.19
2018-12-31T06:59:07.411Z,11.18
2018-12-31T07:01:36.762Z,11.17
2018-12-31T07:04:06.155Z,11.15
2018-12-31T07:06:35.417Z,11.16
2018-12-31T07:09:05.685Z,11.15
2018-12-31T07:11:35.246Z,11.13
2018-12-31T07:14:04.658Z,11.11
2018-12-31T07:16:34.420Z,11.11
2018-12-31T07:19:03.948Z,11.10
2018-12-31T07:21:33.429Z,11.07
2018-12-31T07:24:02.794Z,11.04
2018-12-31T07:26:32.215Z,11.03
2018-12-31T07:29:01.702Z,11.00
2018-12-31T07:31:31.092Z,10.98
2018-12-31T07:34:00.478Z,10.96
2018-12-31T07:36:29.763Z,10.95
2018-12-31T07:38:59.309Z,10.95
2018-12-31T07:41:30.242Z,10.93
2018-12-31T07:43:59.941Z,10.91
2018-12-31T07:46:29.359Z,10.88
2018-12-31T07:48:58.881Z,10.84
2018-12-31T07:51:30.944Z,10.76
2018-12-31T07:54:00.340Z,10.69
2018-12-31T07:56:29.782Z,10.64
2018-12-31T07:58:59.221Z,10.59
2018-12-31T08:01:28.705Z,10.57
2018-12-31T08:03:58.242Z,10.59
2018-12-31T08:06:27.975Z,10.55
2018-12-31T08:08:57.408Z,10.52
2018-12-31T08:11:26.954Z,10.48
2018-12-31T08:13:57.066Z,10.46
2018-12-31T08:16:26.901Z,10.47
2018-12-31T08:18:57.295Z,10.51
2018-12-31T08:21:27.061Z,10.56
2018-12-31T08:23:56.968Z,10.62
2018-12-31T08:26:26.684Z,10.67
2018-12-31T08:28:56.171Z,10.72
2018-12-31T08:31:25.714Z,10.76
2018-12-31T08:33:55.349Z,10.82
2018-12-31T08:36:24.907Z,10.86
2018-12-31T08:38:54.384Z,10.90
2018-12-31T08:41:23.977Z,10.95
2018-12-31T08:43:53.467Z,11.00
2018-12-31T08:46:23.194Z,11.17
2018-12-31T08:49:01.160Z,11.21
2018-12-31T08:51:31.197Z,11.27
2018-12-31T08:54:00.953Z,11.31
2018-12-31T08:56:30.337Z,11.35
2018-12-31T08:58:59.636Z,11.40
2018-12-31T09:01:29.828Z,11.48
2018-12-31T09:03:59.505Z,11.60
2018-12-31T09:06:29.253Z,11.65
2018-12-31T09:08:58.847Z,11.72
2018-12-31T09:11:28.277Z,11.80
2018-12-31T09:13:57.366Z,11.89
2018-12-31T09:16:27.301Z,12.00
2018-12-31T09:18:56.585Z,12.09
2018-12-31T09:21:27.355Z,12.19
2018-12-31T09:23:57.245Z,12.35
2018-12-31T09:26:26.620Z,12.44
2018-12-31T09:28:56.184Z,12.56
2018-12-31T09:31:26.305Z,12.64
2018-12-31T09:33:55.655Z,12.71
2018-12-31T09:36:25.777Z,12.77
2018-12-31T09:38:55.545Z,12.85
2018-12-31T09:41:25.627Z,12.99
2018-12-31T09:43:55.845Z,13.05
2018-12-31T09:46:25.384Z,13.12
2018-12-31T09:48:54.795Z,13.23
2018-12-31T09:51:24.815Z,13.45
2018-12-31T09:53:54.585Z,13.44
2018-12-31T09:56:24.635Z,13.49
2018-12-31T09:58:54.547Z,13.58
2018-12-31T10:01:24.347Z,13.81
2018-12-31T10:03:54.138Z,13.89
2018-12-31T10:06:24.066Z,13.93
2018-12-31T10:08:53.864Z,14.13
2018-12-31T10:11:23.584Z,14.07
2018-12-31T10:13:53.406Z,14.10
2018-12-31T10:16:23.315Z,14.21
2018-12-31T10:18:53.325Z,14.44
2018-12-31T10:21:28.075Z,14.51
2018-12-31T10:23:57.754Z,14.54
2018-12-31T10:26:33.665Z,14.65
2018-12-31T10:29:03.754Z,14.80
2018-12-31T10:31:34.258Z,14.91
2018-12-31T10:34:03.777Z,15.00
2018-12-31T10:36:33.766Z,15.09
2018-12-31T10:39:03.465Z,15.09
2018-12-31T10:41:33.335Z,15.16
2018-12-31T10:44:03.065Z,15.26
2018-12-31T10:46:32.544Z,15.37
2018-12-31T10:49:02.506Z,15.48
2018-12-31T10:51:31.856Z,15.69
2018-12-31T10:54:01.444Z,15.76
2018-12-31T10:56:37.276Z,15.91
2018-12-31T10:59:08.036Z,16.05
2018-12-31T11:01:40.023Z,16.16
2018-12-31T11:04:12.104Z,16.15
2018-12-31T11:06:50.783Z,16.20
2018-12-31T11:09:23.203Z,16.28
2018-12-31T11:11:57.774Z,16.46
2018-12-31T11:14:30.034Z,16.64
2018-12-31T11:17:01.233Z,16.80
2018-12-31T11:19:34.463Z,16.85
2018-12-31T11:22:07.694Z,16.99
2018-12-31T11:24:40.234Z,17.11
2018-12-31T11:27:13.714Z,17.27
2018-12-31T11:29:47.084Z,17.33
2018-12-31T11:32:36.765Z,17.54
2018-12-31T11:35:34.403Z,17.49
2018-12-31T11:38:08.633Z,17.65
2018-12-31T11:40:41.847Z,17.64
2018-12-31T11:43:24.974Z,17.78
2018-12-31T11:46:16.404Z,17.90
2018-12-31T11:48:56.103Z,18.06
2018-12-31T11:51:48.033Z,18.22
2018-12-31T12:02:37.114Z,18.66
2018-12-31T12:05:29.822Z,18.83
2018-12-31T12:08:21.543Z,18.86
2018-12-31T12:11:14.733Z,18.96
2018-12-31T12:13:47.977Z,19.02
2018-12-31T12:16:17.473Z,19.02
2018-12-31T12:24:03.086Z,19.20
2018-12-31T12:26:37.215Z,19.26
2018-12-31T12:29:09.403Z,19.35
2018-12-31T12:31:51.326Z,19.45
2018-12-31T12:34:24.934Z,19.59
2018-12-31T12:36:56.443Z,19.76
2018-12-31T12:39:29.904Z,19.93
2018-12-31T12:42:03.924Z,19.97
2018-12-31T12:44:38.226Z,20.01
2018-12-31T12:47:10.624Z,20.08
2018-12-31T12:49:43.024Z,20.14
2018-12-31T12:52:14.526Z,20.10
2018-12-31T12:54:45.533Z,20.13
2018-12-31T12:57:17.275Z,20.15
2018-12-31T12:59:49.494Z,20.19
2018-12-31T13:02:21.529Z,20.20
2018-12-31T13:04:54.053Z,20.27
2018-12-31T13:07:28.606Z,20.17
2018-12-31T13:09:59.686Z,20.20
2018-12-31T13:12:32.014Z,20.25
2018-12-31T13:15:04.350Z,20.41
2018-12-31T13:18:11.593Z,20.57
2018-12-31T13:20:46.593Z,20.73
2018-12-31T13:23:20.385Z,20.92
2018-12-31T13:25:51.943Z,20.95
2018-12-31T13:28:24.745Z,20.91
2018-12-31T13:30:57.478Z,20.83
2018-12-31T13:33:29.433Z,20.75
2018-12-31T13:36:06.063Z,20.64
2018-12-31T13:38:38.463Z,20.54
2018-12-31T13:41:10.541Z,20.47
2018-12-31T13:43:42.663Z,20.54
2018-12-31T13:46:16.904Z,20.53
2018-12-31T13:48:48.395Z,20.57
2018-12-31T13:51:21.634Z,20.64
2018-12-31T13:53:57.553Z,20.67
2018-12-31T13:56:29.594Z,20.77
2018-12-31T13:59:01.033Z,20.93
2018-12-31T14:01:33.808Z,21.03
2018-12-31T14:04:05.857Z,21.12
2018-12-31T14:06:42.355Z,21.27
2018-12-31T14:09:13.734Z,21.40
2018-12-31T14:11:45.312Z,21.43
2018-12-31T14:14:18.846Z,21.46
2018-12-31T14:16:49.943Z,21.54
2018-12-31T14:19:21.867Z,21.47
2018-12-31T14:21:54.263Z,21.55
2018-12-31T14:24:28.842Z,21.43
2018-12-31T14:27:02.703Z,21.38
2018-12-31T14:29:35.174Z,21.42
2018-12-31T14:32:06.706Z,21.33
2018-12-31T14:34:38.621Z,21.36
2018-12-31T14:37:11.965Z,21.33
2018-12-31T14:39:44.235Z,21.34
2018-12-31T14:42:16.154Z,21.39
2018-12-31T14:44:47.875Z,21.48
2018-12-31T14:47:19.863Z,21.49
2018-12-31T14:49:51.213Z,21.49
2018-12-31T14:52:23.693Z,21.46
2018-12-31T14:54:54.343Z,21.43
2018-12-31T14:57:27.106Z,21.47
2018-12-31T15:00:01.814Z,21.31
2018-12-31T15:02:34.275Z,21.25
2018-12-31T15:07:38.303Z,21.17
2018-12-31T15:10:11.694Z,21.20
2018-12-31T15:12:44.755Z,21.24
2018-12-31T15:15:15.586Z,21.24
2018-12-31T15:17:46.575Z,21.16
2018-12-31T15:20:18.695Z,21.13
2018-12-31T15:22:58.034Z,21.07
2018-12-31T15:25:32.793Z,21.06
2018-12-31T15:28:05.025Z,20.94
2018-12-31T15:30:37.866Z,20.83
2018-12-31T15:33:12.707Z,20.79
2018-12-31T15:35:45.286Z,20.75
2018-12-31T15:38:19.106Z,20.87
2018-12-31T15:40:55.776Z,20.75
2018-12-31T15:43:28.198Z,20.67
2018-12-31T15:46:01.083Z,20.72
2018-12-31T15:48:43.364Z,20.67
2018-12-31T15:51:33.154Z,20.55
2018-12-31T15:54:05.034Z,20.60
2018-12-31T15:56:37.956Z,20.52
2018-12-31T15:59:09.513Z,20.50
2018-12-31T16:01:41.163Z,20.41
2018-12-31T16:04:13.454Z,20.35
2018-12-31T16:06:45.974Z,20.35
2018-12-31T16:09:17.347Z,20.29
2018-12-31T16:11:49.363Z,20.24
2018-12-31T16:14:21.923Z,20.19
2018-12-31T16:16:54.356Z,20.15
2018-12-31T16:19:26.361Z,20.15
2018-12-31T16:21:58.764Z,20.13
2018-12-31T16:24:30.676Z,19.98
2018-12-31T16:27:06.847Z,19.85
2018-12-31T16:29:39.623Z,19.81
2018-12-31T16:32:12.267Z,19.79
2018-12-31T16:34:45.975Z,19.67
2018-12-31T16:37:20.807Z,19.65
2018-12-31T16:39:51.030Z,19.45
2018-12-31T16:42:20.401Z,19.26
2018-12-31T16:44:50.403Z,19.12
2018-12-31T16:47:20.249Z,19.00
2018-12-31T16:49:49.749Z,18.94
2018-12-31T16:52:19.739Z,18.78
2018-12-31T16:54:49.369Z,18.56
2018-12-31T16:57:18.578Z,18.42
2018-12-31T16:59:48.724Z,18.31
2018-12-31T17:02:18.584Z,18.21
2018-12-31T17:04:48.118Z,18.09
2018-12-31T17:07:17.555Z,18.00
2018-12-31T17:09:46.961Z,17.89
2018-12-31T17:12:16.497Z,17.80
2018-12-31T17:14:46.120Z,17.69
2018-12-31T17:17:15.711Z,17.59
2018-12-31T17:19:45.129Z,17.48
2018-12-31T17:22:14.714Z,17.39
2018-12-31T17:24:44.216Z,17.29
2018-12-31T17:27:13.812Z,17.19
2018-12-31T17:29:43.328Z,17.10
2018-12-31T17:32:12.847Z,16.98
2018-12-31T17:34:43.245Z,16.88
2018-12-31T17:37:13.632Z,16.78
2018-12-31T17:39:42.723Z,16.67
2018-12-31T17:42:11.954Z,16.51
2018-12-31T17:47:13.774Z,16.25
2018-12-31T17:49:42.770Z,16.12
2018-12-31T17:52:12.503Z,15.97
2018-12-31T17:54:42.207Z,15.85
2018-12-31T17:57:11.589Z,15.74
2018-12-31T17:59:46.722Z,15.63
2018-12-31T18:02:16.681Z,15.52
2018-12-31T18:04:55.678Z,15.41
2018-12-31T18:07:25.034Z,15.30
2018-12-31T18:09:54.985Z,15.19
2018-12-31T18:12:24.239Z,15.11
2018-12-31T18:14:54.100Z,15.08
2018-12-31T18:17:24.334Z,14.93
2018-12-31T18:19:54.663Z,14.79
2018-12-31T18:22:24.558Z,14.68
2018-12-31T18:24:53.993Z,14.57
2018-12-31T18:27:22.880Z,14.47
2018-12-31T18:29:54.119Z,14.36
2018-12-31T18:32:24.012Z,14.23
2018-12-31T18:34:54.588Z,14.11
2018-12-31T18:37:24.352Z,14.02
2018-12-31T18:39:58.083Z,13.93
2018-12-31T18:42:25.604Z,13.77
2018-12-31T18:44:56.279Z,13.62
2018-12-31T18:47:26.372Z,13.49
2018-12-31T18:49:55.939Z,13.38
2018-12-31T18:52:25.129Z,13.26
2018-12-31T18:54:54.072Z,13.20
2018-12-31T18:57:23.116Z,13.17
2018-12-31T18:59:52.049Z,13.10
2018-12-31T19:02:21.810Z,13.04
2018-12-31T19:04:51.234Z,12.99
2018-12-31T19:07:21.710Z,12.89
2018-12-31T19:09:51.337Z,12.79
2018-12-31T19:12:22.673Z,12.71
2018-12-31T19:14:51.796Z,12.62
2018-12-31T19:17:20.768Z,12.55
2018-12-31T19:19:49.926Z,12.47
2018-12-31T19:22:19.941Z,12.37
2018-12-31T19:24:48.991Z,12.22
2018-12-31T19:27:18.600Z,12.10
2018-12-31T19:29:47.655Z,12.00
2018-12-31T19:32:16.923Z,11.94
2018-12-31T19:34:46.097Z,11.90
2018-12-31T19:37:15.989Z,11.86
2018-12-31T19:39:45.875Z,11.81
2018-12-31T19:42:14.902Z,11.76
2018-12-31T19:44:44.541Z,11.69
2018-12-31T19:47:14.305Z,11.64
2018-12-31T19:49:44.263Z,11.58
2018-12-31T19:52:13.302Z,11.49
2018-12-31T19:54:42.637Z,11.41
2018-12-31T19:57:12.220Z,11.35
2018-12-31T19:59:41.783Z,11.29
2018-12-31T20:02:11.818Z,11.20
2018-12-31T20:04:41.324Z,11.12
2018-12-31T20:07:10.965Z,11.06
2018-12-31T20:09:39.976Z,10.99
2018-12-31T20:12:09.822Z,10.91
2018-12-31T20:14:38.968Z,10.86
2018-12-31T20:17:08.582Z,10.79
2018-12-31T20:19:38.175Z,10.69
2018-12-31T20:22:07.825Z,10.61
2018-12-31T20:24:36.852Z,10.56
2018-12-31T20:27:06.467Z,10.53
2018-12-31T20:29:36.668Z,10.47
2018-12-31T20:32:07.038Z,10.46
2018-12-31T20:34:36.105Z,10.39
2018-12-31T20:37:05.891Z,10.34
2018-12-31T20:39:34.927Z,10.29
2018-12-31T20:42:05.119Z,10.24
2018-12-31T20:44:34.546Z,10.20
2018-12-31T20:47:04.237Z,10.16
2018-12-31T20:49:34.288Z,10.09
2018-12-31T20:52:04.081Z,10.05
2018-12-31T20:54:33.017Z,10.00
2018-12-31T20:57:02.075Z,9.93
2018-12-31T20:59:31.068Z,9.89
2018-12-31T21:02:00.939Z,9.86
2018-12-31T21:04:32.515Z,9.80
2018-12-31T21:07:02.330Z,9.74
2018-12-31T21:09:32.245Z,9.68
2018-12-31T21:12:02.410Z,9.61
2018-12-31T21:14:31.543Z,9.55
2018-12-31T21:17:01.419Z,9.51
2018-12-31T21:19:31.811Z,9.47
2018-12-31T21:22:01.372Z,9.42
2018-12-31T21:24:31.007Z,9.40
2018-12-31T21:27:00.760Z,9.40
2018-12-31T21:29:30.118Z,9.37
2018-12-31T21:31:59.556Z,9.32
2018-12-31T21:34:28.980Z,9.27
2018-12-31T21:37:04.632Z,9.22
2018-12-31T21:39:34.760Z,9.20
2018-12-31T21:42:04.095Z,9.15
2018-12-31T21:44:33.745Z,9.14
2018-12-31T21:47:03.517Z,9.07
2018-12-31T21:49:32.736Z,9.03
2018-12-31T21:52:03.292Z,8.98
2018-12-31T21:54:32.824Z,8.95
2018-12-31T21:57:02.536Z,8.90
2018-12-31T21:59:32.141Z,8.85
2018-12-31T22:02:01.622Z,8.81
2018-12-31T22:04:31.232Z,8.77
2018-12-31T22:07:00.720Z,8.74
2018-12-31T22:09:30.485Z,8.70
2018-12-31T22:11:59.940Z,8.67
2018-12-31T22:14:29.191Z,8.64
2018-12-31T22:16:58.362Z,8.62
2018-12-31T22:19:27.872Z,8.57
2018-12-31T22:21:57.768Z,8.49
2018-12-31T22:24:27.251Z,8.42
2018-12-31T22:26:56.675Z,8.37
2018-12-31T22:29:26.408Z,8.34
2018-12-31T22:31:55.896Z,8.34
2018-12-31T22:34:26.013Z,8.35
2018-12-31T22:36:55.608Z,8.35
2018-12-31T22:39:25.217Z,8.34
2018-12-31T22:41:55.035Z,8.31
2018-12-31T22:44:24.527Z,8.28
2018-12-31T22:46:53.943Z,8.26
2018-12-31T22:49:23.550Z,8.26
2018-12-31T22:51:53.240Z,8.21
2018-12-31T22:54:22.751Z,8.17
2018-12-31T22:56:52.406Z,8.10
2018-12-31T22:59:22.031Z,8.08
2018-12-31T23:01:51.869Z,8.04
2018-12-31T23:04:21.507Z,8.01
2018-12-31T23:06:52.319Z,7.98
2018-12-31T23:09:21.612Z,7.95
2018-12-31T23:11:51.215Z,7.92
2018-12-31T23:14:20.858Z,7.88
2018-12-31T23:16:50.594Z,7.85
2018-12-31T23:19:20.187Z,7.78
2018-12-31T23:21:50.187Z,7.75
2018-12-31T23:24:19.978Z,7.73
2018-12-31T23:26:49.416Z,7.68
2018-12-31T23:29:19.087Z,7.62
2018-12-31T23:31:48.385Z,7.59
2018-12-31T23:34:17.891Z,7.55
2018-12-31T23:36:47.302Z,7.52
2018-12-31T23:39:16.872Z,7.47
2018-12-31T23:41:46.393Z,7.42
2018-12-31T23:44:16.471Z,7.41
2018-12-31T23:46:46.281Z,7.41
2018-12-31T23:49:15.712Z,7.39
2018-12-31T23:51:45.372Z,7.38
2018-12-31T23:54:14.984Z,7.36
2018-12-31T23:56:44.365Z,7.34
2018-12-31T23:59:14.213Z,7.32
