createdAt,value
2018-11-22T00:01:31.503Z,0.93
2018-11-22T00:04:02.849Z,0.69
2018-11-22T00:06:34.011Z,0.92
2018-11-22T00:09:09.267Z,1.00
2018-11-22T00:11:40.773Z,1.07
2018-11-22T00:14:11.829Z,1.29
2018-11-22T00:16:42.904Z,1.15
2018-11-22T00:19:13.975Z,0.72
2018-11-22T00:21:44.974Z,0.88
2018-11-22T00:24:16.029Z,1.01
2018-11-22T00:26:47.117Z,1.17
2018-11-22T00:29:18.176Z,1.26
2018-11-22T00:31:49.371Z,1.24
2018-11-22T00:34:20.613Z,1.17
2018-11-22T00:36:51.693Z,1.05
2018-11-22T00:39:22.858Z,0.98
2018-11-22T00:41:53.840Z,0.73
2018-11-22T00:44:24.894Z,0.77
2018-11-22T00:46:55.954Z,1.02
2018-11-22T00:49:27.123Z,1.10
2018-11-22T00:51:58.279Z,0.94
2018-11-22T00:54:29.422Z,0.69
2018-11-22T00:57:00.479Z,0.74
2018-11-22T00:59:31.570Z,0.68
2018-11-22T01:02:02.787Z,1.02
2018-11-22T01:04:33.727Z,0.92
2018-11-22T01:07:04.917Z,0.85
2018-11-22T01:09:36.006Z,0.81
2018-11-22T01:12:07.345Z,0.96
2018-11-22T01:14:38.311Z,0.81
2018-11-22T01:17:09.437Z,0.75
2018-11-22T01:19:41.836Z,0.71
2018-11-22T01:22:13.016Z,1.05
2018-11-22T01:24:44.160Z,1.10
2018-11-22T01:27:15.345Z,0.77
2018-11-22T01:29:46.486Z,1.01
2018-11-22T01:32:17.741Z,0.83
2018-11-22T01:34:48.915Z,1.09
2018-11-22T01:37:21.186Z,1.11
2018-11-22T01:39:52.407Z,1.06
2018-11-22T01:42:23.625Z,0.91
2018-11-22T01:44:54.920Z,0.90
2018-11-22T01:47:26.232Z,0.71
2018-11-22T01:49:57.511Z,0.71
2018-11-22T01:52:28.738Z,0.69
2018-11-22T01:55:00.085Z,0.69
2018-11-22T01:57:31.249Z,0.75
2018-11-22T02:00:02.476Z,0.64
2018-11-22T02:02:33.658Z,0.81
2018-11-22T02:05:05.062Z,0.76
2018-11-22T02:07:36.246Z,0.91
2018-11-22T02:10:09.888Z,1.02
2018-11-22T02:12:41.262Z,1.15
2018-11-22T02:15:31.177Z,0.79
2018-11-22T02:18:02.408Z,0.87
2018-11-22T02:20:33.596Z,0.88
2018-11-22T02:23:04.815Z,1.00
2018-11-22T02:25:37.343Z,0.94
2018-11-22T02:28:09.367Z,0.89
2018-11-22T02:30:40.564Z,0.70
2018-11-22T02:33:11.869Z,1.00
2018-11-22T02:35:43.099Z,1.03
2018-11-22T02:38:14.402Z,0.80
2018-11-22T02:40:45.586Z,1.10
2018-11-22T02:43:16.774Z,1.21
2018-11-22T02:45:48.038Z,1.07
2018-11-22T02:48:19.223Z,1.16
2018-11-22T02:50:50.497Z,0.94
2018-11-22T02:53:21.705Z,1.07
2018-11-22T02:55:52.879Z,1.10
2018-11-22T02:58:24.154Z,1.05
2018-11-22T03:00:55.361Z,1.00
2018-11-22T03:03:26.633Z,0.92
2018-11-22T03:05:57.876Z,0.89
2018-11-22T03:08:29.146Z,0.82
2018-11-22T03:11:00.363Z,0.80
2018-11-22T03:13:31.543Z,0.81
2018-11-22T03:16:02.834Z,0.75
2018-11-22T03:18:34.190Z,0.73
2018-11-22T03:21:05.465Z,0.64
2018-11-22T03:23:36.672Z,0.67
2018-11-22T03:26:08.043Z,0.63
2018-11-22T03:28:39.226Z,0.60
2018-11-22T03:31:10.426Z,0.67
2018-11-22T03:33:41.642Z,0.73
2018-11-22T03:36:14.077Z,0.69
2018-11-22T03:38:45.259Z,0.64
2018-11-22T03:41:16.425Z,0.58
2018-11-22T03:43:47.523Z,0.41
2018-11-22T03:46:18.699Z,0.23
2018-11-22T03:48:49.875Z,0.31
2018-11-22T03:51:21.029Z,0.43
2018-11-22T03:53:53.445Z,0.34
2018-11-22T03:56:24.622Z,0.28
2018-11-22T03:58:55.809Z,0.29
2018-11-22T04:01:27.119Z,0.11
2018-11-22T04:03:58.446Z,0.34
2018-11-22T04:06:29.617Z,0.32
2018-11-22T04:09:00.948Z,-0.08
2018-11-22T04:11:33.074Z,0.17
2018-11-22T04:14:04.249Z,0.20
2018-11-22T04:16:35.433Z,0.02
2018-11-22T04:19:06.740Z,-0.03
2018-11-22T04:21:43.452Z,0.00
2018-11-22T04:24:15.082Z,0.05
2018-11-22T04:26:46.307Z,-0.08
2018-11-22T04:29:17.529Z,-0.04
2018-11-22T04:31:48.831Z,-0.18
2018-11-22T04:34:20.009Z,-0.18
2018-11-22T04:36:51.192Z,-0.15
2018-11-22T04:39:22.398Z,-0.30
2018-11-22T04:41:53.715Z,-0.42
2018-11-22T04:44:24.937Z,-0.28
2018-11-22T04:46:56.172Z,-0.39
2018-11-22T04:49:27.738Z,-0.44
2018-11-22T04:51:58.907Z,-0.39
2018-11-22T04:54:30.183Z,-0.53
2018-11-22T04:57:01.425Z,-0.55
2018-11-22T04:59:32.782Z,-0.54
2018-11-22T05:02:04.066Z,-0.40
2018-11-22T05:04:36.508Z,-0.49
2018-11-22T05:07:07.981Z,-0.75
2018-11-22T05:09:39.073Z,-0.89
2018-11-22T05:12:10.395Z,-0.52
2018-11-22T05:14:41.595Z,-0.40
2018-11-22T05:17:12.781Z,-0.35
2018-11-22T05:19:43.980Z,-0.37
2018-11-22T05:22:15.198Z,-0.43
2018-11-22T05:24:47.053Z,-0.57
2018-11-22T05:27:18.245Z,-0.36
2018-11-22T05:29:49.470Z,-0.29
2018-11-22T05:32:20.681Z,-0.14
2018-11-22T05:34:51.804Z,-0.53
2018-11-22T05:37:23.077Z,-0.73
2018-11-22T05:39:54.288Z,-0.36
2018-11-22T05:42:25.997Z,-0.58
2018-11-22T05:44:57.199Z,-0.39
2018-11-22T05:47:28.304Z,-0.38
2018-11-22T05:49:59.689Z,-0.63
2018-11-22T05:52:30.876Z,-0.82
2018-11-22T05:55:02.169Z,-0.64
2018-11-22T05:57:33.404Z,-0.79
2018-11-22T06:00:05.292Z,-0.88
2018-11-22T06:02:36.499Z,-0.87
2018-11-22T06:05:09.011Z,-0.85
2018-11-22T06:07:40.297Z,-0.95
2018-11-22T06:10:15.264Z,-0.52
2018-11-22T06:12:46.683Z,-0.80
2018-11-22T06:15:18.122Z,-0.60
2018-11-22T06:17:49.946Z,-0.63
2018-11-22T06:20:22.642Z,-0.99
2018-11-22T06:22:55.592Z,-1.24
2018-11-22T06:25:26.815Z,-1.41
2018-11-22T06:27:58.495Z,-1.42
2018-11-22T06:30:31.238Z,-1.28
2018-11-22T06:33:03.425Z,-1.50
2018-11-22T06:35:34.873Z,-1.26
2018-11-22T06:38:06.105Z,-1.52
2018-11-22T06:40:37.316Z,-1.63
2018-11-22T06:43:08.555Z,-1.64
2018-11-22T06:45:39.748Z,-1.64
2018-11-22T06:48:10.950Z,-1.74
2018-11-22T06:50:42.225Z,-1.67
2018-11-22T06:53:13.450Z,-1.50
2018-11-22T06:55:47.849Z,-1.42
2018-11-22T06:58:15.920Z,-1.54
2018-11-22T07:00:47.225Z,-1.72
2018-11-22T07:03:18.531Z,-1.73
2018-11-22T07:05:49.811Z,-1.74
2018-11-22T07:08:21.100Z,-1.66
2018-11-22T07:10:52.290Z,-1.67
2018-11-22T07:13:23.616Z,-1.71
2018-11-22T07:15:54.922Z,-1.68
2018-11-22T07:18:27.292Z,-1.67
2018-11-22T07:20:58.512Z,-1.53
2018-11-22T07:23:29.747Z,-1.10
2018-11-22T07:26:00.958Z,-0.52
2018-11-22T07:28:32.169Z,-0.32
2018-11-22T07:31:03.371Z,0.26
2018-11-22T07:33:38.264Z,0.16
2018-11-22T07:36:05.734Z,0.94
2018-11-22T07:38:36.871Z,2.02
2018-11-22T07:41:08.223Z,2.42
2018-11-22T07:43:39.514Z,2.49
2018-11-22T07:46:10.750Z,2.98
2018-11-22T07:48:41.954Z,2.56
2018-11-22T07:51:13.170Z,2.64
2018-11-22T07:53:45.404Z,2.87
2018-11-22T07:56:16.584Z,3.02
2018-11-22T07:58:47.771Z,3.89
2018-11-22T08:01:19.027Z,3.00
2018-11-22T08:03:50.283Z,2.75
2018-11-22T08:06:21.498Z,3.33
2018-11-22T08:08:52.686Z,3.21
2018-11-22T08:11:24.365Z,3.02
2018-11-22T08:13:55.672Z,2.87
2018-11-22T08:16:26.854Z,3.59
2018-11-22T08:18:58.067Z,3.88
2018-11-22T08:21:29.264Z,3.89
2018-11-22T08:24:00.493Z,3.84
2018-11-22T08:26:31.804Z,3.95
2018-11-22T08:29:04.230Z,4.57
2018-11-22T08:31:35.506Z,5.42
2018-11-22T08:34:06.802Z,7.49
2018-11-22T08:36:38.013Z,6.98
2018-11-22T08:39:11.377Z,5.16
2018-11-22T08:44:13.137Z,6.11
2018-11-22T08:46:44.387Z,6.66
2018-11-22T08:49:15.600Z,7.44
2018-11-22T08:51:46.808Z,8.00
2018-11-22T08:54:17.996Z,8.71
2018-11-22T08:56:49.324Z,7.72
2018-11-22T08:59:20.528Z,7.12
2018-11-22T09:01:51.751Z,5.46
2018-11-22T09:06:53.322Z,6.85
2018-11-22T09:09:24.597Z,7.24
2018-11-22T09:11:55.772Z,8.55
2018-11-22T09:14:27.070Z,8.48
2018-11-22T09:16:58.335Z,7.68
2018-11-22T09:19:29.541Z,7.22
2018-11-22T09:22:01.384Z,7.15
2018-11-22T09:24:32.568Z,7.33
2018-11-22T09:27:03.794Z,7.53
2018-11-22T09:29:39.497Z,5.97
2018-11-22T09:32:07.279Z,7.18
2018-11-22T09:34:38.492Z,7.26
2018-11-22T09:37:09.746Z,7.01
2018-11-22T09:39:41.168Z,6.47
2018-11-22T09:42:12.665Z,7.06
2018-11-22T09:44:43.928Z,8.97
2018-11-22T09:47:15.120Z,7.46
2018-11-22T09:49:46.356Z,6.88
2018-11-22T09:52:17.539Z,5.67
2018-11-22T09:54:48.761Z,5.76
2018-11-22T09:57:19.979Z,5.32
2018-11-22T09:59:51.196Z,6.46
2018-11-22T10:02:22.391Z,7.03
2018-11-22T10:04:53.795Z,6.26
2018-11-22T10:07:25.167Z,6.41
2018-11-22T10:09:56.441Z,6.09
2018-11-22T10:12:27.824Z,6.29
2018-11-22T10:14:59.540Z,6.71
2018-11-22T10:17:30.721Z,8.10
2018-11-22T10:20:01.897Z,8.03
2018-11-22T10:22:33.223Z,7.92
2018-11-22T10:25:04.565Z,6.70
2018-11-22T10:27:35.783Z,6.94
2018-11-22T10:30:14.839Z,6.71
2018-11-22T10:32:53.136Z,7.07
2018-11-22T10:35:25.838Z,7.83
2018-11-22T10:37:57.376Z,7.39
2018-11-22T10:40:28.945Z,8.08
2018-11-22T10:45:34.788Z,10.79
2018-11-22T10:48:08.003Z,14.52
2018-11-22T10:50:39.369Z,17.14
2018-11-22T10:53:10.545Z,13.08
2018-11-22T10:55:43.264Z,13.22
2018-11-22T10:58:14.351Z,11.86
2018-11-22T11:01:02.695Z,11.31
2018-11-22T11:03:43.013Z,11.30
2018-11-22T11:06:31.809Z,12.73
2018-11-22T11:09:03.140Z,13.43
2018-11-22T11:11:34.282Z,14.34
2018-11-22T11:14:05.476Z,13.03
2018-11-22T11:16:36.654Z,12.42
2018-11-22T11:19:07.976Z,11.30
2018-11-22T11:21:39.145Z,12.26
2018-11-22T11:24:10.320Z,12.67
2018-11-22T11:26:41.403Z,13.96
2018-11-22T11:29:12.842Z,13.30
2018-11-22T11:31:44.242Z,12.67
2018-11-22T11:34:15.400Z,12.59
2018-11-22T11:36:46.473Z,12.70
2018-11-22T11:39:17.567Z,12.15
2018-11-22T11:41:48.726Z,12.11
2018-11-22T11:44:19.912Z,14.80
2018-11-22T11:46:51.088Z,12.60
2018-11-22T11:49:22.910Z,12.91
2018-11-22T11:51:54.113Z,12.64
2018-11-22T11:54:25.093Z,12.17
2018-11-22T11:56:56.270Z,16.02
2018-11-22T11:59:27.414Z,14.48
2018-11-22T12:01:58.513Z,13.16
2018-11-22T12:04:29.683Z,13.13
2018-11-22T12:07:01.790Z,13.06
2018-11-22T12:09:32.849Z,12.97
2018-11-22T12:12:03.913Z,13.45
2018-11-22T12:14:35.013Z,13.46
2018-11-22T12:17:06.121Z,12.97
2018-11-22T12:19:37.243Z,12.03
2018-11-22T12:22:08.573Z,11.95
2018-11-22T12:24:41.000Z,11.62
2018-11-22T12:27:12.096Z,11.96
2018-11-22T12:29:43.163Z,11.18
2018-11-22T12:32:31.182Z,10.91
2018-11-22T12:35:39.561Z,10.76
2018-11-22T12:38:27.664Z,10.87
2018-11-22T12:40:58.814Z,11.67
2018-11-22T12:43:30.034Z,11.93
2018-11-22T12:46:01.160Z,11.91
2018-11-22T12:48:32.467Z,11.37
2018-11-22T12:51:03.662Z,13.29
2018-11-22T12:53:34.656Z,11.55
2018-11-22T12:56:05.923Z,10.91
2018-11-22T12:58:37.362Z,11.38
2018-11-22T13:01:08.844Z,10.51
2018-11-22T13:03:40.041Z,10.28
2018-11-22T13:06:11.461Z,9.87
2018-11-22T13:08:42.638Z,10.11
2018-11-22T13:11:13.835Z,11.27
2018-11-22T13:13:45.237Z,12.63
2018-11-22T13:16:16.506Z,14.26
2018-11-22T13:18:47.735Z,14.36
2018-11-22T13:21:18.937Z,13.56
2018-11-22T13:23:50.363Z,13.95
2018-11-22T13:26:21.575Z,13.35
2018-11-22T13:28:52.858Z,13.12
2018-11-22T13:31:24.034Z,12.98
2018-11-22T13:33:55.224Z,13.12
2018-11-22T13:36:26.445Z,13.82
2018-11-22T13:38:57.640Z,13.46
2018-11-22T13:41:29.309Z,13.06
2018-11-22T13:44:00.517Z,12.88
2018-11-22T13:46:31.697Z,13.21
2018-11-22T13:49:02.893Z,12.88
2018-11-22T13:51:34.146Z,12.74
2018-11-22T13:54:05.329Z,12.29
2018-11-22T13:56:36.614Z,12.20
2018-11-22T13:59:58.164Z,9.88
2018-11-22T14:02:22.234Z,9.62
2018-11-22T14:04:51.547Z,9.48
2018-11-22T14:07:20.891Z,9.31
2018-11-22T14:09:50.210Z,8.48
2018-11-22T14:12:19.542Z,8.09
2018-11-22T14:14:48.871Z,7.37
2018-11-22T14:17:18.210Z,7.06
2018-11-22T14:19:47.509Z,6.88
2018-11-22T14:22:16.751Z,6.66
2018-11-22T14:24:46.041Z,6.53
2018-11-22T14:27:15.320Z,6.30
2018-11-22T14:29:44.691Z,6.34
2018-11-22T14:32:14.043Z,6.23
2018-11-22T14:34:43.382Z,6.04
2018-11-22T14:37:12.812Z,6.08
2018-11-22T14:39:42.179Z,6.01
2018-11-22T14:42:11.508Z,6.14
2018-11-22T14:44:40.888Z,5.74
2018-11-22T14:47:10.258Z,5.69
2018-11-22T14:49:39.612Z,5.75
2018-11-22T14:52:09.050Z,5.65
2018-11-22T14:54:38.424Z,5.55
2018-11-22T14:57:07.829Z,5.42
2018-11-22T14:59:37.199Z,5.42
2018-11-22T15:02:06.586Z,5.34
2018-11-22T15:04:35.921Z,5.24
2018-11-22T15:07:05.410Z,5.15
2018-11-22T15:09:34.754Z,5.12
2018-11-22T15:12:04.082Z,5.00
2018-11-22T15:14:33.421Z,4.81
2018-11-22T15:17:02.746Z,4.65
2018-11-22T15:19:32.110Z,4.55
2018-11-22T15:22:01.415Z,4.48
2018-11-22T15:24:30.722Z,4.37
2018-11-22T15:27:00.040Z,4.33
2018-11-22T15:29:29.327Z,4.20
2018-11-22T15:31:59.010Z,4.09
2018-11-22T15:34:28.327Z,3.88
2018-11-22T15:36:57.691Z,3.82
2018-11-22T15:39:27.043Z,3.69
2018-11-22T15:41:56.362Z,3.58
2018-11-22T15:44:25.698Z,3.51
2018-11-22T15:46:55.023Z,3.40
2018-11-22T15:49:24.379Z,3.32
2018-11-22T15:51:53.720Z,3.21
2018-11-22T15:54:23.068Z,3.19
2018-11-22T15:56:52.379Z,3.11
2018-11-22T15:59:21.747Z,2.90
2018-11-22T16:01:51.371Z,2.72
2018-11-22T16:04:20.703Z,2.54
2018-11-22T16:06:50.083Z,2.32
2018-11-22T16:09:19.735Z,2.13
2018-11-22T16:11:49.103Z,2.01
2018-11-22T16:14:18.430Z,1.98
2018-11-22T16:16:47.806Z,1.85
2018-11-22T16:19:17.143Z,1.75
2018-11-22T16:21:46.525Z,1.57
2018-11-22T16:24:15.884Z,1.45
2018-11-22T16:26:45.235Z,1.77
2018-11-22T16:29:14.606Z,1.47
2018-11-22T16:31:43.938Z,1.29
2018-11-22T16:34:13.299Z,1.14
2018-11-22T16:36:42.651Z,0.97
2018-11-22T16:39:12.036Z,0.91
2018-11-22T16:41:41.358Z,0.82
2018-11-22T16:44:10.687Z,0.73
2018-11-22T16:46:40.294Z,0.62
2018-11-22T16:49:09.627Z,0.44
2018-11-22T16:51:38.944Z,0.39
2018-11-22T16:54:08.288Z,0.34
2018-11-22T16:56:37.640Z,0.25
2018-11-22T16:59:07.023Z,0.32
2018-11-22T17:01:36.344Z,0.20
2018-11-22T17:04:05.995Z,0.06
2018-11-22T17:06:35.350Z,-0.05
2018-11-22T17:09:06.386Z,-0.19
2018-11-22T17:11:36.467Z,-0.26
2018-11-22T17:14:06.616Z,-0.21
2018-11-22T17:16:36.136Z,-0.01
2018-11-22T17:19:05.463Z,-0.12
2018-11-22T17:21:35.106Z,-0.18
2018-11-22T17:24:04.883Z,-0.35
2018-11-22T17:26:34.261Z,-0.37
2018-11-22T17:29:03.618Z,-0.48
2018-11-22T17:31:33.140Z,-0.50
2018-11-22T17:34:02.496Z,-0.51
2018-11-22T17:36:32.868Z,-0.59
2018-11-22T17:39:02.466Z,-0.64
2018-11-22T17:41:31.880Z,-0.61
2018-11-22T17:44:01.228Z,-0.63
2018-11-22T17:46:30.597Z,-0.56
2018-11-22T17:49:01.234Z,-0.53
2018-11-22T17:51:30.563Z,-0.52
2018-11-22T17:54:00.012Z,-0.56
2018-11-22T17:56:29.663Z,-0.64
2018-11-22T17:58:59.030Z,-0.51
2018-11-22T18:01:29.683Z,-0.72
2018-11-22T18:03:59.064Z,-0.71
2018-11-22T18:06:28.682Z,-0.85
2018-11-22T18:08:58.071Z,-0.91
2018-11-22T18:11:27.411Z,-0.91
2018-11-22T18:18:55.176Z,-1.01
2018-11-22T18:21:24.520Z,-0.99
2018-11-22T18:23:53.936Z,-1.12
2018-11-22T18:26:23.318Z,-1.07
2018-11-22T18:28:52.740Z,-1.26
2018-11-22T18:31:22.074Z,-1.43
2018-11-22T18:33:51.459Z,-1.44
2018-11-22T18:36:22.119Z,-1.12
2018-11-22T18:38:54.495Z,-1.30
2018-11-22T18:41:23.847Z,-1.36
2018-11-22T18:43:53.190Z,-1.23
2018-11-22T18:46:22.572Z,-1.22
2018-11-22T18:48:51.987Z,-1.25
2018-11-22T18:51:21.322Z,-1.21
2018-11-22T18:53:50.716Z,-1.34
2018-11-22T18:56:20.095Z,-1.41
2018-11-22T18:58:49.450Z,-1.45
2018-11-22T19:01:18.815Z,-1.43
2018-11-22T19:03:48.174Z,-1.50
2018-11-22T19:06:17.516Z,-1.48
2018-11-22T19:08:47.143Z,-1.64
2018-11-22T19:11:16.470Z,-1.66
2018-11-22T19:13:45.802Z,-1.71
2018-11-22T19:16:15.155Z,-1.70
2018-11-22T19:18:44.513Z,-1.72
2018-11-22T19:21:13.886Z,-1.58
2018-11-22T19:23:43.230Z,-1.52
2018-11-22T19:26:12.586Z,-1.54
2018-11-22T19:28:42.044Z,-1.60
2018-11-22T19:31:11.423Z,-1.46
2018-11-22T19:33:40.781Z,-1.62
2018-11-22T19:36:10.171Z,-1.68
2018-11-22T19:38:39.535Z,-1.80
2018-11-22T19:41:08.903Z,-1.89
2018-11-22T19:43:38.251Z,-1.96
2018-11-22T19:46:07.647Z,-1.84
2018-11-22T19:48:36.970Z,-1.87
2018-11-22T19:51:06.504Z,-1.89
2018-11-22T19:53:35.882Z,-1.91
2018-11-22T19:56:05.259Z,-1.94
2018-11-22T19:58:34.624Z,-1.86
2018-11-22T20:01:07.749Z,-1.72
2018-11-22T20:03:33.460Z,-1.98
2018-11-22T20:06:02.780Z,-2.06
2018-11-22T20:08:32.141Z,-2.07
2018-11-22T20:11:01.498Z,-1.87
2018-11-22T20:13:30.899Z,-1.78
2018-11-22T20:16:00.243Z,-1.91
2018-11-22T20:18:29.600Z,-2.00
2018-11-22T20:20:58.983Z,-2.07
2018-11-22T20:23:28.334Z,-2.05
2018-11-22T20:25:57.755Z,-2.06
2018-11-22T20:28:27.097Z,-2.14
2018-11-22T20:30:56.463Z,-2.10
2018-11-22T20:35:52.451Z,-2.02
2018-11-22T20:38:21.811Z,-2.18
2018-11-22T20:40:57.258Z,-2.21
2018-11-22T20:43:21.936Z,-2.00
2018-11-22T20:45:51.282Z,-2.04
2018-11-22T20:48:20.899Z,-2.12
2018-11-22T20:50:50.227Z,-2.14
2018-11-22T20:53:19.608Z,-2.16
2018-11-22T20:55:48.991Z,-2.26
2018-11-22T20:58:18.400Z,-2.35
2018-11-22T21:00:47.776Z,-2.37
2018-11-22T21:03:17.123Z,-2.39
2018-11-22T21:05:46.467Z,-2.44
2018-11-22T21:08:15.814Z,-2.35
2018-11-22T21:10:45.201Z,-2.43
2018-11-22T21:13:14.537Z,-2.50
2018-11-22T21:15:43.955Z,-2.35
2018-11-22T21:18:13.312Z,-2.34
2018-11-22T21:20:42.813Z,-2.44
2018-11-22T21:23:12.442Z,-2.46
2018-11-22T21:25:41.762Z,-2.43
2018-11-22T21:28:11.077Z,-2.38
2018-11-22T21:30:40.881Z,-2.49
2018-11-22T21:33:10.209Z,-2.18
2018-11-22T21:35:39.591Z,-2.46
2018-11-22T21:38:09.410Z,-2.49
2018-11-22T21:40:39.955Z,-2.48
2018-11-22T21:43:09.319Z,-2.42
2018-11-22T21:45:38.727Z,-2.47
2018-11-22T21:48:08.115Z,-2.54
2018-11-22T21:50:37.513Z,-2.51
2018-11-22T21:53:08.418Z,-2.51
2018-11-22T21:55:37.795Z,-2.28
2018-11-22T21:58:07.174Z,-2.14
2018-11-22T22:00:39.355Z,-2.19
2018-11-22T22:03:10.272Z,-2.27
2018-11-22T22:05:40.210Z,-2.34
2018-11-22T22:08:09.610Z,-2.29
2018-11-22T22:10:38.991Z,-2.27
2018-11-22T22:13:08.402Z,-1.93
2018-11-22T22:15:38.222Z,-2.21
2018-11-22T22:18:08.852Z,-2.31
2018-11-22T22:20:38.426Z,-2.20
2018-11-22T22:23:13.188Z,-2.32
2018-11-22T22:25:37.330Z,-2.47
2018-11-22T22:28:06.645Z,-2.51
2018-11-22T22:30:36.085Z,-2.37
2018-11-22T22:33:06.674Z,-2.41
2018-11-22T22:35:36.094Z,-2.32
2018-11-22T22:38:05.568Z,-2.35
2018-11-22T22:40:41.232Z,-2.46
2018-11-22T22:43:10.603Z,-2.57
2018-11-22T22:45:39.925Z,-2.58
2018-11-22T22:48:10.066Z,-2.61
2018-11-22T22:50:39.431Z,-2.59
2018-11-22T22:53:08.816Z,-2.36
2018-11-22T22:55:38.152Z,-2.49
2018-11-22T22:58:07.561Z,-2.47
2018-11-22T23:00:41.213Z,-2.44
2018-11-22T23:03:10.622Z,-2.44
2018-11-22T23:05:40.024Z,-2.56
2018-11-22T23:08:09.416Z,-2.48
2018-11-22T23:10:38.784Z,-2.63
2018-11-22T23:13:08.395Z,-2.53
2018-11-22T23:15:37.758Z,-2.53
2018-11-22T23:18:07.189Z,-2.49
2018-11-22T23:20:37.597Z,-2.29
2018-11-22T23:23:06.967Z,-2.45
2018-11-22T23:25:36.314Z,-2.48
2018-11-22T23:28:05.708Z,-2.60
2018-11-22T23:30:35.810Z,-2.58
2018-11-22T23:33:06.520Z,-2.52
2018-11-22T23:35:35.940Z,-2.58
2018-11-22T23:38:05.376Z,-2.63
2018-11-22T23:40:36.048Z,-2.62
2018-11-22T23:43:06.198Z,-2.60
2018-11-22T23:45:35.155Z,-2.54
2018-11-22T23:48:04.596Z,-2.55
2018-11-22T23:50:34.428Z,-2.44
2018-11-22T23:53:04.763Z,-2.25
2018-11-22T23:55:34.139Z,-2.21
2018-11-22T23:58:03.478Z,-2.33
