createdAt,value
2018-09-12T00:01:45.998Z,101498.57
2018-09-12T00:04:50.242Z,101496.62
2018-09-12T00:07:54.453Z,101485.83
2018-09-12T00:10:58.665Z,101492.39
2018-09-12T00:14:02.884Z,101485.50
2018-09-12T00:17:07.146Z,101499.84
2018-09-12T00:20:11.385Z,101497.92
2018-09-12T00:23:15.649Z,101497.39
2018-09-12T00:26:19.894Z,101498.77
2018-09-12T00:29:24.105Z,101493.77
2018-09-12T00:32:28.349Z,101503.63
2018-09-12T00:35:32.576Z,101507.83
2018-09-12T00:38:36.833Z,101509.72
2018-09-12T00:41:41.057Z,101517.04
2018-09-12T00:44:45.281Z,101517.56
2018-09-12T00:47:49.522Z,101503.06
2018-09-12T00:50:53.749Z,101508.98
2018-09-12T00:53:57.969Z,101508.98
2018-09-12T00:57:02.214Z,101513.93
2018-09-12T01:00:06.457Z,101513.64
2018-09-12T01:03:10.721Z,101509.66
2018-09-12T01:06:14.929Z,101505.23
2018-09-12T01:09:19.181Z,101504.95
2018-09-12T01:12:23.401Z,101518.22
2018-09-12T01:15:27.637Z,101523.70
2018-09-12T01:18:31.858Z,101527.88
2018-09-12T01:21:36.097Z,101520.03
2018-09-12T01:24:40.333Z,101517.09
2018-09-12T01:27:48.105Z,101517.09
2018-09-12T01:30:52.625Z,101522.78
2018-09-12T01:33:56.844Z,101507.11
2018-09-12T01:37:01.059Z,101506.78
2018-09-12T01:40:05.473Z,101528.17
2018-09-12T01:43:09.697Z,101514.27
2018-09-12T01:46:13.929Z,101524.23
2018-09-12T01:49:19.598Z,101508.03
2018-09-12T01:52:23.804Z,101503.23
2018-09-12T01:55:28.058Z,101499.53
2018-09-12T01:58:32.298Z,101490.37
2018-09-12T02:01:36.518Z,101503.22
2018-09-12T02:04:40.713Z,101498.82
2018-09-12T02:07:44.925Z,101486.18
2018-09-12T02:10:49.173Z,101486.02
2018-09-12T02:13:53.392Z,101491.66
2018-09-12T02:16:57.619Z,101466.44
2018-09-12T02:20:01.849Z,101477.31
2018-09-12T02:23:06.093Z,101476.97
2018-09-12T02:26:10.326Z,101470.13
2018-09-12T02:29:14.544Z,101462.92
2018-09-12T02:32:18.798Z,101451.84
2018-09-12T02:35:23.019Z,101452.69
2018-09-12T02:38:27.270Z,101456.19
2018-09-12T02:41:31.490Z,101455.29
2018-09-12T02:44:35.717Z,101469.27
2018-09-12T02:47:40.601Z,101455.81
2018-09-12T02:50:44.830Z,101457.42
2018-09-12T02:53:49.053Z,101453.31
2018-09-12T02:56:53.254Z,101462.56
2018-09-12T02:59:57.513Z,101481.48
2018-09-12T03:03:01.761Z,101484.22
2018-09-12T03:06:06.157Z,101470.53
2018-09-12T03:09:11.256Z,101470.45
2018-09-12T03:12:15.893Z,101470.97
2018-09-12T03:15:20.126Z,101463.55
2018-09-12T03:18:24.362Z,101447.05
2018-09-12T03:21:28.596Z,101452.77
2018-09-12T03:24:32.870Z,101446.48
2018-09-12T03:27:37.086Z,101436.30
2018-09-12T03:30:41.325Z,101415.40
2018-09-12T03:33:45.536Z,101420.88
2018-09-12T03:36:49.775Z,101427.11
2018-09-12T03:39:55.065Z,101429.55
2018-09-12T03:42:59.277Z,101425.40
2018-09-12T03:46:03.492Z,101428.14
2018-09-12T03:49:07.726Z,101429.50
2018-09-12T03:52:11.987Z,101427.29
2018-09-12T03:55:16.161Z,101433.89
2018-09-12T03:58:20.379Z,101433.89
2018-09-12T04:01:24.592Z,101422.11
2018-09-12T04:04:28.781Z,101430.63
2018-09-12T04:07:33.022Z,101412.77
2018-09-12T04:10:37.243Z,101431.63
2018-09-12T04:13:41.456Z,101432.47
2018-09-12T04:16:45.673Z,101433.00
2018-09-12T04:19:49.901Z,101439.55
2018-09-12T04:22:54.097Z,101450.73
2018-09-12T04:25:58.327Z,101451.02
2018-09-12T04:29:02.556Z,101461.67
2018-09-12T04:32:06.807Z,101462.02
2018-09-12T04:35:11.013Z,101464.52
2018-09-12T04:38:15.234Z,101476.30
2018-09-12T04:41:19.458Z,101468.94
2018-09-12T04:44:23.656Z,101470.83
2018-09-12T04:47:27.876Z,101476.02
2018-09-12T04:50:32.053Z,101474.70
2018-09-12T04:53:36.269Z,101474.70
2018-09-12T04:56:40.489Z,101474.88
2018-09-12T04:59:44.785Z,101474.94
2018-09-12T05:02:48.941Z,101471.67
2018-09-12T05:05:53.163Z,101464.28
2018-09-12T05:08:57.362Z,101459.66
2018-09-12T05:12:01.609Z,101467.58
2018-09-12T05:15:05.888Z,101470.36
2018-09-12T05:18:10.120Z,101472.05
2018-09-12T05:21:14.922Z,101468.70
2018-09-12T05:24:19.141Z,101469.75
2018-09-12T05:27:23.419Z,101461.77
2018-09-12T05:30:27.610Z,101464.08
2018-09-12T05:33:31.867Z,101467.84
2018-09-12T05:36:36.094Z,101470.95
2018-09-12T05:39:40.320Z,101480.95
2018-09-12T05:42:44.501Z,101475.47
2018-09-12T05:45:48.733Z,101465.08
2018-09-12T05:48:52.917Z,101460.53
2018-09-12T05:51:57.122Z,101473.17
2018-09-12T05:55:01.347Z,101475.96
2018-09-12T05:58:05.559Z,101479.88
2018-09-12T06:01:09.766Z,101481.97
2018-09-12T06:04:13.957Z,101467.86
2018-09-12T06:07:18.286Z,101485.66
2018-09-12T06:10:22.434Z,101477.81
2018-09-12T06:13:26.658Z,101488.81
2018-09-12T06:16:30.844Z,101489.30
2018-09-12T06:19:35.081Z,101505.30
2018-09-12T06:22:39.277Z,101498.00
2018-09-12T06:25:43.494Z,101494.86
2018-09-12T06:28:47.682Z,101488.02
2018-09-12T06:31:51.917Z,101490.59
2018-09-12T06:34:56.113Z,101491.59
2018-09-12T06:38:00.337Z,101479.40
2018-09-12T06:41:04.544Z,101480.33
2018-09-12T06:44:08.939Z,101497.36
2018-09-12T06:47:13.785Z,101496.76
2018-09-12T06:50:18.004Z,101496.62
2018-09-12T06:53:22.209Z,101499.00
2018-09-12T06:56:26.457Z,101486.39
2018-09-12T06:59:30.624Z,101486.68
2018-09-12T07:02:34.849Z,101497.63
2018-09-12T07:05:39.069Z,101510.80
2018-09-12T07:08:43.293Z,101519.25
2018-09-12T07:11:47.517Z,101527.70
2018-09-12T07:14:51.707Z,101537.29
2018-09-12T07:17:55.925Z,101543.34
2018-09-12T07:21:00.145Z,101537.31
2018-09-12T07:24:04.352Z,101546.38
2018-09-12T07:27:08.570Z,101555.44
2018-09-12T07:30:12.901Z,101563.78
2018-09-12T07:33:17.114Z,101564.22
2018-09-12T07:36:21.360Z,101570.45
2018-09-12T07:39:25.565Z,101576.48
2018-09-12T07:42:29.778Z,101585.02
2018-09-12T07:45:34.041Z,101584.59
2018-09-12T07:48:38.264Z,101587.56
2018-09-12T07:51:42.494Z,101587.88
2018-09-12T07:54:46.723Z,101590.53
2018-09-12T07:57:50.960Z,101589.10
2018-09-12T08:00:55.170Z,101588.92
2018-09-12T08:03:59.378Z,101594.78
2018-09-12T08:07:03.592Z,101598.70
2018-09-12T08:10:08.129Z,101604.27
2018-09-12T08:13:12.371Z,101614.95
2018-09-12T08:16:16.605Z,101619.67
2018-09-12T08:19:20.839Z,101625.48
2018-09-12T08:22:25.084Z,101627.14
2018-09-12T08:25:29.284Z,101631.92
2018-09-12T08:28:33.616Z,101638.29
2018-09-12T08:31:37.825Z,101634.84
2018-09-12T08:34:42.064Z,101644.89
2018-09-12T08:37:46.382Z,101652.34
2018-09-12T08:40:50.613Z,101662.10
2018-09-12T08:43:54.801Z,101664.40
2018-09-12T08:46:59.036Z,101671.53
2018-09-12T08:50:03.263Z,101679.92
2018-09-12T08:53:07.521Z,101674.53
2018-09-12T08:56:11.725Z,101674.20
2018-09-12T08:59:15.956Z,101680.91
2018-09-12T09:02:20.165Z,101680.34
2018-09-12T09:05:24.422Z,101687.34
2018-09-12T09:08:28.670Z,101696.63
2018-09-12T09:11:32.885Z,101707.87
2018-09-12T09:14:37.141Z,101694.52
2018-09-12T09:17:41.371Z,101710.09
2018-09-12T09:20:45.660Z,101706.67
2018-09-12T09:23:49.881Z,101710.31
2018-09-12T09:26:54.100Z,101714.89
2018-09-12T09:29:59.307Z,101714.66
2018-09-12T09:33:03.525Z,101709.18
2018-09-12T09:36:07.426Z,101721.05
2018-09-12T09:39:12.540Z,101711.37
2018-09-12T09:42:16.765Z,101712.28
2018-09-12T09:45:20.995Z,101704.86
2018-09-12T09:48:25.238Z,101708.27
2018-09-12T09:51:29.415Z,101712.44
2018-09-12T09:54:33.714Z,101706.44
2018-09-12T09:57:38.576Z,101713.91
2018-09-12T10:00:47.836Z,101706.42
2018-09-12T10:03:57.298Z,101712.80
2018-09-12T10:07:06.818Z,101701.39
2018-09-12T10:10:11.034Z,101706.17
2018-09-12T10:13:15.254Z,101709.70
2018-09-12T10:16:19.954Z,101725.34
2018-09-12T10:19:24.161Z,101730.91
2018-09-12T10:22:28.364Z,101742.82
2018-09-12T10:25:32.628Z,101735.83
2018-09-12T10:28:37.013Z,101725.92
2018-09-12T10:31:41.243Z,101733.84
2018-09-12T10:34:45.669Z,101745.09
2018-09-12T10:37:49.885Z,101753.23
2018-09-12T10:40:54.160Z,101741.19
2018-09-12T10:43:58.376Z,101736.13
2018-09-12T10:47:02.596Z,101740.67
2018-09-12T10:50:06.808Z,101727.30
2018-09-12T10:53:11.034Z,101735.20
2018-09-12T10:56:15.264Z,101734.27
2018-09-12T10:59:19.494Z,101734.27
2018-09-12T11:02:23.698Z,101729.34
2018-09-12T11:05:27.946Z,101744.17
2018-09-12T11:08:32.168Z,101745.45
2018-09-12T11:11:36.392Z,101742.45
2018-09-12T11:14:40.616Z,101754.66
2018-09-12T11:17:44.849Z,101762.52
2018-09-12T11:20:49.057Z,101759.17
2018-09-12T11:23:53.331Z,101770.72
2018-09-12T11:26:57.551Z,101765.91
2018-09-12T11:30:01.764Z,101773.89
2018-09-12T11:33:05.989Z,101774.51
2018-09-12T11:36:10.233Z,101782.32
2018-09-12T11:39:14.453Z,101785.87
2018-09-12T11:42:18.685Z,101778.98
2018-09-12T11:45:22.899Z,101785.41
2018-09-12T11:48:27.124Z,101784.89
2018-09-12T11:51:31.509Z,101785.50
2018-09-12T11:54:35.729Z,101785.02
2018-09-12T11:57:39.974Z,101791.25
2018-09-12T12:00:44.192Z,101791.59
2018-09-12T12:03:48.613Z,101788.98
2018-09-12T12:06:52.809Z,101787.53
2018-09-12T12:09:57.029Z,101796.42
2018-09-12T12:13:01.249Z,101795.76
2018-09-12T12:16:05.470Z,101804.17
2018-09-12T12:19:09.667Z,101815.29
2018-09-12T12:22:14.066Z,101811.30
2018-09-12T12:25:18.288Z,101796.37
2018-09-12T12:28:22.513Z,101806.06
2018-09-12T12:31:26.704Z,101824.12
2018-09-12T12:34:30.937Z,101790.64
2018-09-12T12:37:35.153Z,101802.74
2018-09-12T12:40:39.364Z,101806.97
2018-09-12T12:43:43.594Z,101795.80
2018-09-12T12:46:47.909Z,101806.63
2018-09-12T12:49:52.125Z,101818.81
2018-09-12T12:52:56.370Z,101811.41
2018-09-12T12:56:00.582Z,101807.00
2018-09-12T12:59:05.125Z,101825.34
2018-09-12T13:02:09.342Z,101833.42
2018-09-12T13:05:13.616Z,101825.58
2018-09-12T13:08:17.873Z,101834.05
2018-09-12T13:11:22.107Z,101830.93
2018-09-12T13:14:26.339Z,101827.72
2018-09-12T13:17:30.742Z,101841.42
2018-09-12T13:20:34.948Z,101844.73
2018-09-12T13:23:39.140Z,101839.54
2018-09-12T13:26:43.330Z,101822.00
2018-09-12T13:29:47.557Z,101827.86
2018-09-12T13:32:51.755Z,101850.70
2018-09-12T13:35:56.000Z,101844.22
2018-09-12T13:39:00.225Z,101830.63
2018-09-12T13:42:04.445Z,101844.69
2018-09-12T13:45:08.699Z,101833.19
2018-09-12T13:48:12.905Z,101842.27
2018-09-12T13:51:17.132Z,101858.29
2018-09-12T13:54:21.333Z,101860.19
2018-09-12T13:57:25.557Z,101870.40
2018-09-12T14:00:31.631Z,101883.10
2018-09-12T14:03:35.861Z,101867.06
2018-09-12T14:06:40.044Z,101872.27
2018-09-12T14:09:44.261Z,101866.92
2018-09-12T14:12:48.469Z,101857.80
2018-09-12T14:15:52.673Z,101864.19
2018-09-12T14:18:56.884Z,101866.77
2018-09-12T14:22:01.109Z,101877.27
2018-09-12T14:25:05.365Z,101878.94
2018-09-12T14:28:09.679Z,101875.80
2018-09-12T14:31:13.885Z,101875.11
2018-09-12T14:34:18.081Z,101865.83
2018-09-12T14:37:22.312Z,101875.30
2018-09-12T14:40:26.545Z,101853.53
2018-09-12T14:43:30.766Z,101857.03
2018-09-12T14:46:34.956Z,101857.03
2018-09-12T14:49:39.168Z,101860.91
2018-09-12T14:52:43.369Z,101866.59
2018-09-12T14:55:47.581Z,101872.60
2018-09-12T14:58:51.777Z,101864.14
2018-09-12T15:01:55.985Z,101871.89
2018-09-12T15:05:00.273Z,101871.69
2018-09-12T15:08:04.446Z,101884.88
2018-09-12T15:11:08.654Z,101888.23
2018-09-12T15:14:12.860Z,101885.62
2018-09-12T15:17:17.062Z,101886.86
2018-09-12T15:20:21.260Z,101879.42
2018-09-12T15:23:25.477Z,101884.78
2018-09-12T15:26:29.680Z,101883.36
2018-09-12T15:29:33.881Z,101882.03
2018-09-12T15:32:38.151Z,101875.94
2018-09-12T15:35:42.361Z,101885.39
2018-09-12T15:38:46.557Z,101879.58
2018-09-12T15:41:50.811Z,101877.87
2018-09-12T15:44:55.007Z,101886.41
2018-09-12T15:47:59.257Z,101880.07
2018-09-12T15:51:03.488Z,101874.53
2018-09-12T15:54:07.733Z,101888.23
2018-09-12T15:57:12.001Z,101883.83
2018-09-12T16:00:16.253Z,101884.23
2018-09-12T16:03:20.489Z,101892.95
2018-09-12T16:06:24.745Z,101892.89
2018-09-12T16:09:28.962Z,101895.58
2018-09-12T16:12:33.180Z,101893.59
2018-09-12T16:15:37.411Z,101895.06
2018-09-12T16:18:42.450Z,101894.11
2018-09-12T16:21:46.677Z,101897.84
2018-09-12T16:24:50.896Z,101896.70
2018-09-12T16:27:55.145Z,101900.73
2018-09-12T16:30:59.362Z,101900.73
2018-09-12T16:34:03.604Z,101898.17
2018-09-12T16:37:07.836Z,101897.67
2018-09-12T16:40:12.298Z,101914.94
2018-09-12T16:43:16.521Z,101908.03
2018-09-12T16:46:20.789Z,101907.82
2018-09-12T16:49:24.997Z,101908.20
2018-09-12T16:52:29.238Z,101897.64
2018-09-12T16:55:33.466Z,101904.63
2018-09-12T16:58:37.719Z,101899.61
2018-09-12T17:01:41.940Z,101901.16
2018-09-12T17:04:46.168Z,101894.67
2018-09-12T17:07:50.406Z,101893.64
2018-09-12T17:10:54.586Z,101891.03
2018-09-12T17:13:58.818Z,101896.91
2018-09-12T17:17:03.146Z,101903.66
2018-09-12T17:20:07.721Z,101905.43
2018-09-12T17:23:11.903Z,101912.31
2018-09-12T17:26:16.150Z,101911.53
2018-09-12T17:29:20.367Z,101922.94
2018-09-12T17:32:24.658Z,101916.88
2018-09-12T17:35:29.328Z,101916.41
2018-09-12T17:38:33.569Z,101912.20
2018-09-12T17:41:37.764Z,101916.48
2018-09-12T17:44:42.027Z,101922.92
2018-09-12T17:47:46.249Z,101927.70
2018-09-12T17:50:50.481Z,101933.41
2018-09-12T17:53:54.685Z,101928.68
2018-09-12T17:56:58.880Z,101923.03
2018-09-12T18:00:03.129Z,101924.27
2018-09-12T18:03:07.506Z,101928.42
2018-09-12T18:06:11.745Z,101921.11
2018-09-12T18:09:15.962Z,101924.81
2018-09-12T18:12:20.244Z,101938.09
2018-09-12T18:15:24.457Z,101931.92
2018-09-12T18:18:28.703Z,101934.48
2018-09-12T18:21:32.909Z,101944.20
2018-09-12T18:24:37.228Z,101942.95
2018-09-12T18:27:41.441Z,101940.59
2018-09-12T18:30:45.677Z,101939.66
2018-09-12T18:33:49.905Z,101946.42
2018-09-12T18:36:54.121Z,101952.00
2018-09-12T18:39:58.323Z,101956.33
2018-09-12T18:43:02.641Z,101953.41
2018-09-12T18:46:06.817Z,101965.19
2018-09-12T18:49:11.068Z,101957.73
2018-09-12T18:52:15.298Z,101967.11
2018-09-12T18:55:19.562Z,101971.31
2018-09-12T18:58:23.772Z,101986.49
2018-09-12T19:01:28.027Z,101980.09
2018-09-12T19:04:32.246Z,101988.19
2018-09-12T19:07:36.477Z,101987.03
2018-09-12T19:10:40.705Z,101991.35
2018-09-12T19:13:46.115Z,101990.72
2018-09-12T19:16:50.415Z,101994.83
2018-09-12T19:19:54.849Z,101991.48
2018-09-12T19:22:59.062Z,101999.69
2018-09-12T19:26:03.285Z,101996.55
2018-09-12T19:29:07.553Z,101999.08
2018-09-12T19:32:11.825Z,101992.38
2018-09-12T19:35:16.040Z,101985.98
2018-09-12T19:38:20.285Z,101996.28
2018-09-12T19:41:24.525Z,101991.77
2018-09-12T19:44:28.741Z,101992.83
2018-09-12T19:47:32.986Z,101988.53
2018-09-12T19:50:38.014Z,101994.12
2018-09-12T19:53:42.404Z,101993.08
2018-09-12T19:56:46.625Z,101993.72
2018-09-12T19:59:51.717Z,101996.80
2018-09-12T20:02:55.916Z,101992.80
2018-09-12T20:06:00.326Z,102002.48
2018-09-12T20:09:06.479Z,101997.66
2018-09-12T20:12:10.696Z,101994.50
2018-09-12T20:15:14.933Z,101997.36
2018-09-12T20:18:19.192Z,101997.02
2018-09-12T20:21:23.413Z,101995.58
2018-09-12T20:24:27.635Z,101994.00
2018-09-12T20:27:33.004Z,101995.70
2018-09-12T20:30:37.248Z,101991.91
2018-09-12T20:33:41.444Z,101990.97
2018-09-12T20:36:45.674Z,101994.75
2018-09-12T20:39:49.900Z,101994.62
2018-09-12T20:42:54.138Z,101999.78
2018-09-12T20:45:58.357Z,101995.05
2018-09-12T20:49:02.647Z,101993.09
2018-09-12T20:52:06.876Z,101995.48
2018-09-12T20:55:11.096Z,101997.05
2018-09-12T20:58:15.322Z,101998.08
2018-09-12T21:01:19.537Z,102001.02
2018-09-12T21:04:23.773Z,102005.75
2018-09-12T21:07:27.988Z,102014.02
2018-09-12T21:10:32.230Z,102012.56
2018-09-12T21:13:36.460Z,102016.73
2018-09-12T21:16:40.698Z,102009.30
2018-09-12T21:19:44.902Z,102016.00
2018-09-12T21:22:49.569Z,102017.78
2018-09-12T21:25:53.812Z,102027.44
2018-09-12T21:28:58.314Z,102019.75
2018-09-12T21:32:02.529Z,102029.92
2018-09-12T21:35:06.748Z,102035.99
2018-09-12T21:38:10.948Z,102031.16
2018-09-12T21:41:15.191Z,102035.88
2018-09-12T21:44:19.425Z,102027.26
2018-09-12T21:47:23.687Z,102026.95
2018-09-12T21:50:27.912Z,102033.46
2018-09-12T21:53:32.173Z,102027.88
2018-09-12T21:56:36.399Z,102034.90
2018-09-12T21:59:40.660Z,102040.11
2018-09-12T22:02:44.896Z,102032.25
2018-09-12T22:05:49.144Z,102034.84
2018-09-12T22:08:53.372Z,102040.30
2018-09-12T22:11:57.633Z,102028.78
2018-09-12T22:15:01.878Z,102024.89
2018-09-12T22:18:06.144Z,102023.39
2018-09-12T22:21:10.397Z,102026.97
2018-09-12T22:24:14.630Z,102031.57
2018-09-12T22:27:18.871Z,102020.57
2018-09-12T22:30:23.113Z,102025.92
2018-09-12T22:33:27.356Z,102033.75
2018-09-12T22:36:31.585Z,102034.88
2018-09-12T22:39:35.820Z,102034.47
2018-09-12T22:42:40.040Z,102036.64
2018-09-12T22:45:44.278Z,102039.37
2018-09-12T22:48:48.496Z,102036.30
2018-09-12T22:51:52.717Z,102039.67
2018-09-12T22:54:56.930Z,102036.75
2018-09-12T22:58:01.194Z,102034.02
2018-09-12T23:01:05.404Z,102026.16
2018-09-12T23:04:09.645Z,102028.47
2018-09-12T23:07:13.857Z,102031.06
2018-09-12T23:10:18.110Z,102035.55
2018-09-12T23:13:22.304Z,102028.84
2018-09-12T23:16:26.547Z,102028.59
2018-09-12T23:19:30.782Z,102021.85
2018-09-12T23:22:35.050Z,102027.70
2018-09-12T23:25:39.270Z,102022.05
2018-09-12T23:28:43.499Z,102022.65
2018-09-12T23:31:47.728Z,102022.03
2018-09-12T23:34:51.965Z,102017.53
2018-09-12T23:37:56.225Z,102018.75
2018-09-12T23:41:00.425Z,102010.47
2018-09-12T23:44:04.677Z,102022.22
2018-09-12T23:47:08.922Z,102022.62
2018-09-12T23:50:13.157Z,102020.66
2018-09-12T23:53:17.393Z,102020.10
2018-09-12T23:56:21.620Z,102025.44
2018-09-12T23:59:25.865Z,102020.79
