createdAt,value
2022-11-25T00:01:19.093Z,5.66
2022-11-25T00:03:47.796Z,5.71
2022-11-25T00:06:16.485Z,5.72
2022-11-25T00:08:45.715Z,5.59
2022-11-25T00:11:14.150Z,5.63
2022-11-25T00:13:42.736Z,5.65
2022-11-25T00:16:13.341Z,5.65
2022-11-25T00:18:44.627Z,5.69
2022-11-25T00:21:15.137Z,5.67
2022-11-25T00:23:42.634Z,5.66
2022-11-25T00:26:14.752Z,5.75
2022-11-25T00:28:45.381Z,5.63
2022-11-25T00:31:19.429Z,5.58
2022-11-25T00:33:47.885Z,5.49
2022-11-25T00:36:42.097Z,5.53
2022-11-25T00:39:15.175Z,5.42
2022-11-25T00:42:02.005Z,5.43
2022-11-25T00:44:35.892Z,5.50
2022-11-25T00:47:07.865Z,5.41
2022-11-25T00:49:36.263Z,5.46
2022-11-25T00:52:04.781Z,5.56
2022-11-25T00:54:32.669Z,5.71
2022-11-25T00:57:00.506Z,5.65
2022-11-25T00:59:30.040Z,5.73
2022-11-25T01:02:00.101Z,5.65
2022-11-25T01:04:27.567Z,5.67
2022-11-25T01:06:56.908Z,5.63
2022-11-25T01:09:24.509Z,5.69
2022-11-25T01:11:52.556Z,5.58
2022-11-25T01:14:21.357Z,5.56
2022-11-25T01:16:49.220Z,5.55
2022-11-25T01:19:17.790Z,5.49
2022-11-25T01:21:45.387Z,5.50
2022-11-25T01:24:16.940Z,5.47
2022-11-25T01:26:45.207Z,5.50
2022-11-25T01:29:15.780Z,5.36
2022-11-25T01:31:43.555Z,5.38
2022-11-25T01:34:15.283Z,5.40
2022-11-25T01:36:42.717Z,5.52
2022-11-25T01:39:17.238Z,5.45
2022-11-25T01:41:45.599Z,5.49
2022-11-25T01:44:23.836Z,5.19
2022-11-25T01:47:00.674Z,5.25
2022-11-25T01:49:38.071Z,5.27
2022-11-25T01:52:08.564Z,5.27
2022-11-25T01:54:42.572Z,5.31
2022-11-25T01:57:16.619Z,5.34
2022-11-25T01:59:49.593Z,5.34
2022-11-25T02:02:17.837Z,5.34
2022-11-25T02:04:47.627Z,5.42
2022-11-25T02:07:31.755Z,5.40
2022-11-25T02:10:00.529Z,5.30
2022-11-25T02:12:29.297Z,5.25
2022-11-25T02:14:59.602Z,5.25
2022-11-25T02:17:27.174Z,5.23
2022-11-25T02:20:11.037Z,5.25
2022-11-25T02:22:45.686Z,5.30
2022-11-25T02:25:28.403Z,5.26
2022-11-25T02:28:06.300Z,5.21
2022-11-25T02:30:34.264Z,5.27
2022-11-25T02:33:02.403Z,5.28
2022-11-25T02:35:33.216Z,5.25
2022-11-25T02:38:26.153Z,5.26
2022-11-25T02:41:03.826Z,5.23
2022-11-25T02:43:31.944Z,5.28
2022-11-25T02:46:08.030Z,5.26
2022-11-25T02:51:29.477Z,5.27
2022-11-25T02:53:59.118Z,5.22
2022-11-25T02:56:30.728Z,5.37
2022-11-25T02:58:59.426Z,5.49
2022-11-25T03:01:30.006Z,5.37
2022-11-25T03:03:57.936Z,5.39
2022-11-25T03:06:29.085Z,5.54
2022-11-25T03:08:57.019Z,5.42
2022-11-25T03:11:43.694Z,5.57
2022-11-25T03:14:11.543Z,5.59
2022-11-25T03:16:38.935Z,5.65
2022-11-25T03:19:06.464Z,5.64
2022-11-25T03:21:34.036Z,5.62
2022-11-25T03:24:01.823Z,5.67
2022-11-25T03:26:29.332Z,5.64
2022-11-25T03:28:56.772Z,5.67
2022-11-25T03:31:24.336Z,5.58
2022-11-25T03:33:51.841Z,5.57
2022-11-25T03:36:19.216Z,5.57
2022-11-25T03:38:48.211Z,5.58
2022-11-25T03:41:15.708Z,5.54
2022-11-25T03:43:43.118Z,5.51
2022-11-25T03:46:10.614Z,5.47
2022-11-25T03:48:38.249Z,5.44
2022-11-25T03:51:06.331Z,5.49
2022-11-25T03:53:35.098Z,5.42
2022-11-25T03:56:05.489Z,5.41
2022-11-25T03:58:32.959Z,5.39
2022-11-25T04:01:01.715Z,5.43
2022-11-25T04:03:30.807Z,5.48
2022-11-25T04:05:58.291Z,5.47
2022-11-25T04:08:25.753Z,5.26
2022-11-25T04:10:53.269Z,5.38
2022-11-25T04:13:24.841Z,5.49
2022-11-25T04:15:53.139Z,5.47
2022-11-25T04:18:21.625Z,5.25
2022-11-25T04:20:52.640Z,5.37
2022-11-25T04:23:20.282Z,5.51
2022-11-25T04:26:07.974Z,5.40
2022-11-25T04:28:39.710Z,5.26
2022-11-25T04:31:08.590Z,5.37
2022-11-25T04:33:39.014Z,5.51
2022-11-25T04:36:07.188Z,5.64
2022-11-25T04:38:34.608Z,5.72
2022-11-25T04:41:03.692Z,5.64
2022-11-25T04:43:36.307Z,5.51
2022-11-25T04:46:15.145Z,5.40
2022-11-25T04:48:46.088Z,5.39
2022-11-25T04:51:15.168Z,5.31
2022-11-25T04:53:44.065Z,5.09
2022-11-25T04:56:18.428Z,5.27
2022-11-25T04:59:05.453Z,5.33
2022-11-25T05:01:34.259Z,5.40
2022-11-25T05:04:11.489Z,5.49
2022-11-25T05:06:39.227Z,5.36
2022-11-25T05:09:07.748Z,5.36
2022-11-25T05:11:37.808Z,5.44
2022-11-25T05:14:05.785Z,5.55
2022-11-25T05:16:33.708Z,5.44
2022-11-25T05:19:01.433Z,5.51
2022-11-25T05:21:28.937Z,5.56
2022-11-25T05:23:56.432Z,5.47
2022-11-25T05:26:26.731Z,5.40
2022-11-25T05:28:57.540Z,5.40
2022-11-25T05:31:25.180Z,5.36
2022-11-25T05:33:54.031Z,5.39
2022-11-25T05:36:22.251Z,5.37
2022-11-25T05:38:50.383Z,5.51
2022-11-25T05:41:29.799Z,5.47
2022-11-25T05:43:57.396Z,5.57
2022-11-25T05:46:24.893Z,5.56
2022-11-25T05:48:56.740Z,5.54
2022-11-25T05:51:25.617Z,5.65
2022-11-25T05:53:55.687Z,5.73
2022-11-25T05:56:26.812Z,5.69
2022-11-25T05:58:55.084Z,5.81
2022-11-25T06:01:23.955Z,5.82
2022-11-25T06:03:51.797Z,5.74
2022-11-25T06:06:19.616Z,5.81
2022-11-25T06:08:47.354Z,5.61
2022-11-25T06:11:17.486Z,5.44
2022-11-25T06:13:45.600Z,5.49
2022-11-25T06:16:21.825Z,5.26
2022-11-25T06:18:53.973Z,5.11
2022-11-25T06:21:21.964Z,5.14
2022-11-25T06:23:49.628Z,5.05
2022-11-25T06:26:22.059Z,5.22
2022-11-25T06:28:54.406Z,5.29
2022-11-25T06:31:24.930Z,5.29
2022-11-25T06:34:08.455Z,5.37
2022-11-25T06:36:37.439Z,5.36
2022-11-25T06:39:04.933Z,5.21
2022-11-25T06:41:32.321Z,5.15
2022-11-25T06:43:59.726Z,5.15
2022-11-25T06:46:27.121Z,5.10
2022-11-25T06:48:54.519Z,5.21
2022-11-25T06:51:21.982Z,5.27
2022-11-25T06:53:49.431Z,5.23
2022-11-25T06:56:20.634Z,5.07
2022-11-25T06:58:49.254Z,5.20
2022-11-25T07:01:23.578Z,5.27
2022-11-25T07:03:56.872Z,5.28
2022-11-25T07:06:24.644Z,5.18
2022-11-25T07:08:52.247Z,5.23
2022-11-25T07:11:25.389Z,5.29
2022-11-25T07:14:13.408Z,5.24
2022-11-25T07:16:43.957Z,5.29
2022-11-25T07:19:13.993Z,5.15
2022-11-25T07:21:43.473Z,5.15
2022-11-25T07:24:15.047Z,5.24
2022-11-25T07:26:43.524Z,5.28
2022-11-25T07:29:36.438Z,5.32
2022-11-25T07:32:05.807Z,5.37
2022-11-25T07:34:36.411Z,5.51
2022-11-25T07:37:03.992Z,5.50
2022-11-25T07:39:31.574Z,5.56
2022-11-25T07:41:59.191Z,5.65
2022-11-25T07:44:26.716Z,5.69
2022-11-25T07:47:01.524Z,5.66
2022-11-25T07:49:29.121Z,5.83
2022-11-25T07:51:59.854Z,5.93
2022-11-25T07:54:27.356Z,5.92
2022-11-25T07:56:54.819Z,5.98
2022-11-25T07:59:23.554Z,6.03
2022-11-25T08:01:53.134Z,6.17
2022-11-25T08:04:21.271Z,6.14
2022-11-25T08:06:50.879Z,6.07
2022-11-25T08:09:23.839Z,6.30
2022-11-25T08:11:52.145Z,6.31
2022-11-25T08:14:20.341Z,6.54
2022-11-25T08:16:47.889Z,6.57
2022-11-25T08:19:17.506Z,6.64
2022-11-25T08:21:47.949Z,6.70
2022-11-25T08:24:17.673Z,6.78
2022-11-25T08:26:45.358Z,6.77
2022-11-25T08:29:18.335Z,6.86
2022-11-25T08:31:45.997Z,7.00
2022-11-25T08:34:19.990Z,7.04
2022-11-25T08:36:49.189Z,7.07
2022-11-25T08:39:44.329Z,7.25
2022-11-25T08:42:06.353Z,7.35
2022-11-25T08:44:34.454Z,7.57
2022-11-25T08:47:06.131Z,7.71
2022-11-25T08:49:39.115Z,7.84
2022-11-25T08:52:09.914Z,7.92
2022-11-25T08:54:38.422Z,8.09
2022-11-25T08:57:06.234Z,8.12
2022-11-25T08:59:33.730Z,8.16
2022-11-25T09:02:01.556Z,8.28
2022-11-25T09:04:29.377Z,8.40
2022-11-25T09:06:56.771Z,8.52
2022-11-25T09:09:24.233Z,8.57
2022-11-25T09:11:51.686Z,8.72
2022-11-25T09:14:18.993Z,8.77
2022-11-25T09:16:46.551Z,8.87
2022-11-25T09:19:13.890Z,8.86
2022-11-25T09:21:43.643Z,8.91
2022-11-25T09:24:11.130Z,8.96
2022-11-25T09:26:41.075Z,9.05
2022-11-25T09:29:08.583Z,9.11
2022-11-25T09:31:36.485Z,9.12
2022-11-25T09:34:04.014Z,9.19
2022-11-25T09:36:31.611Z,9.21
2022-11-25T09:38:58.992Z,9.27
2022-11-25T09:41:59.416Z,9.25
2022-11-25T09:45:00.911Z,9.27
2022-11-25T09:52:02.373Z,9.43
2022-11-25T09:54:44.473Z,9.69
2022-11-25T09:57:27.241Z,9.74
2022-11-25T10:00:11.273Z,9.69
2022-11-25T10:03:02.884Z,9.77
2022-11-25T10:05:47.413Z,9.82
2022-11-25T10:08:21.936Z,9.85
2022-11-25T10:10:55.405Z,9.88
2022-11-25T10:13:54.927Z,9.90
2022-11-25T10:16:41.173Z,9.90
2022-11-25T10:19:23.690Z,9.95
2022-11-25T10:21:52.214Z,10.04
2022-11-25T10:24:21.516Z,10.10
2022-11-25T10:26:55.956Z,10.17
2022-11-25T10:29:27.526Z,10.25
2022-11-25T10:32:25.704Z,10.26
2022-11-25T10:35:02.513Z,10.32
2022-11-25T10:37:44.208Z,10.32
2022-11-25T10:40:20.673Z,10.47
2022-11-25T10:42:48.207Z,10.56
2022-11-25T10:45:15.618Z,10.76
2022-11-25T10:48:23.243Z,10.66
2022-11-25T10:51:23.083Z,10.66
2022-11-25T10:54:09.499Z,10.65
2022-11-25T10:56:57.067Z,10.63
2022-11-25T10:59:32.020Z,10.58
2022-11-25T11:02:23.779Z,10.62
2022-11-25T11:05:08.761Z,10.73
2022-11-25T11:07:42.665Z,10.78
2022-11-25T11:10:26.557Z,10.81
2022-11-25T11:13:04.814Z,10.99
2022-11-25T11:15:47.219Z,10.94
2022-11-25T11:18:21.730Z,10.95
2022-11-25T11:20:53.197Z,10.86
2022-11-25T11:23:21.196Z,10.87
2022-11-25T11:25:57.106Z,10.88
2022-11-25T11:28:24.677Z,10.89
2022-11-25T11:31:07.899Z,10.88
2022-11-25T11:34:01.107Z,10.94
2022-11-25T11:36:52.607Z,10.98
2022-11-25T11:40:00.691Z,11.05
2022-11-25T11:42:59.002Z,11.09
2022-11-25T11:46:08.355Z,11.20
2022-11-25T11:48:57.587Z,11.28
2022-11-25T11:51:25.001Z,11.28
2022-11-25T11:54:32.997Z,11.27
2022-11-25T11:57:04.948Z,11.21
2022-11-25T11:59:56.412Z,11.20
2022-11-25T12:02:42.696Z,11.24
2022-11-25T12:05:10.174Z,11.27
2022-11-25T12:07:53.222Z,11.35
2022-11-25T12:10:52.401Z,11.31
2022-11-25T12:13:28.942Z,11.42
2022-11-25T12:16:16.614Z,11.40
2022-11-25T12:18:56.608Z,11.41
2022-11-25T12:21:42.122Z,11.42
2022-11-25T12:24:21.951Z,11.63
2022-11-25T12:26:57.964Z,11.68
2022-11-25T12:29:37.336Z,11.70
2022-11-25T12:32:33.692Z,11.62
2022-11-25T12:35:10.120Z,11.62
2022-11-25T12:38:18.765Z,11.72
2022-11-25T12:40:55.783Z,11.90
2022-11-25T12:43:34.585Z,11.94
2022-11-25T12:46:27.037Z,11.83
2022-11-25T12:48:58.269Z,11.69
2022-11-25T12:52:11.336Z,11.64
2022-11-25T12:55:13.522Z,11.71
2022-11-25T12:58:18.359Z,11.69
2022-11-25T13:01:02.109Z,11.63
2022-11-25T13:04:08.220Z,11.68
2022-11-25T13:06:38.930Z,11.71
2022-11-25T13:09:15.672Z,11.77
2022-11-25T13:12:02.366Z,11.79
2022-11-25T13:14:40.027Z,11.76
2022-11-25T13:17:12.226Z,11.62
2022-11-25T13:19:40.421Z,11.56
2022-11-25T13:22:29.992Z,11.53
2022-11-25T13:24:58.155Z,11.72
2022-11-25T13:27:35.994Z,11.74
2022-11-25T13:30:05.437Z,11.71
2022-11-25T13:32:36.716Z,11.76
2022-11-25T13:35:22.291Z,11.81
2022-11-25T13:37:50.955Z,11.67
2022-11-25T13:40:22.082Z,11.68
2022-11-25T13:42:51.679Z,11.59
2022-11-25T13:45:28.135Z,11.53
2022-11-25T13:48:04.099Z,11.50
2022-11-25T13:50:55.531Z,11.42
2022-11-25T13:53:27.611Z,11.40
2022-11-25T13:56:14.556Z,11.37
2022-11-25T13:59:10.792Z,11.45
2022-11-25T14:01:45.377Z,11.37
2022-11-25T14:04:14.718Z,11.36
2022-11-25T14:06:57.410Z,11.31
2022-11-25T14:09:43.738Z,11.30
2022-11-25T14:12:23.547Z,11.25
2022-11-25T14:15:29.149Z,11.20
2022-11-25T14:18:31.480Z,11.17
2022-11-25T14:21:28.917Z,11.12
2022-11-25T14:24:07.110Z,11.06
2022-11-25T14:26:49.878Z,11.02
2022-11-25T14:29:23.798Z,11.02
2022-11-25T14:31:55.893Z,11.00
2022-11-25T14:34:27.441Z,10.93
2022-11-25T14:37:00.983Z,10.88
2022-11-25T14:39:38.164Z,10.91
2022-11-25T14:42:10.876Z,10.91
2022-11-25T14:44:59.352Z,10.83
2022-11-25T14:47:29.534Z,10.87
2022-11-25T14:50:26.733Z,10.96
2022-11-25T14:52:48.516Z,10.97
2022-11-25T14:55:30.097Z,10.96
2022-11-25T14:57:57.609Z,10.98
2022-11-25T15:00:25.291Z,10.98
2022-11-25T15:02:57.735Z,10.95
2022-11-25T15:05:31.760Z,10.85
2022-11-25T15:08:10.349Z,10.87
2022-11-25T15:10:50.367Z,10.84
2022-11-25T15:13:44.912Z,10.80
2022-11-25T15:16:19.276Z,10.73
2022-11-25T15:18:57.285Z,10.75
2022-11-25T15:22:14.512Z,10.66
2022-11-25T15:24:36.761Z,10.69
2022-11-25T15:27:04.213Z,10.65
2022-11-25T15:29:41.293Z,10.58
2022-11-25T15:32:19.375Z,10.51
2022-11-25T15:34:47.942Z,10.44
2022-11-25T15:37:15.576Z,10.41
2022-11-25T15:39:43.159Z,10.34
2022-11-25T15:42:21.611Z,10.33
2022-11-25T15:44:57.546Z,10.26
2022-11-25T15:47:25.950Z,10.10
2022-11-25T15:50:20.827Z,10.02
2022-11-25T15:52:52.738Z,9.96
2022-11-25T15:55:39.001Z,10.00
2022-11-25T15:58:26.956Z,9.95
2022-11-25T16:01:03.317Z,9.83
2022-11-25T16:03:32.429Z,9.78
2022-11-25T16:06:01.172Z,9.74
2022-11-25T16:08:37.792Z,9.81
2022-11-25T16:11:18.785Z,9.75
2022-11-25T16:13:51.315Z,9.78
2022-11-25T16:16:28.679Z,9.69
2022-11-25T16:19:02.200Z,9.67
2022-11-25T16:21:40.449Z,9.59
2022-11-25T16:24:14.622Z,9.57
2022-11-25T16:27:02.441Z,9.37
2022-11-25T16:29:48.817Z,9.29
2022-11-25T16:32:20.386Z,9.35
2022-11-25T16:34:50.250Z,9.34
2022-11-25T16:37:19.223Z,9.30
2022-11-25T16:39:48.297Z,9.33
2022-11-25T16:42:21.948Z,9.36
2022-11-25T16:44:51.921Z,9.39
2022-11-25T16:47:22.178Z,9.23
2022-11-25T16:49:51.234Z,9.23
2022-11-25T16:52:19.532Z,9.25
2022-11-25T16:54:47.543Z,9.18
2022-11-25T16:57:22.131Z,9.12
2022-11-25T16:59:55.948Z,9.03
2022-11-25T17:02:26.519Z,8.95
2022-11-25T17:04:54.587Z,8.89
2022-11-25T17:07:38.741Z,8.93
2022-11-25T17:10:08.380Z,8.84
2022-11-25T17:12:39.991Z,8.85
2022-11-25T17:15:17.982Z,8.78
2022-11-25T17:17:48.063Z,8.79
2022-11-25T17:20:17.388Z,8.74
2022-11-25T17:22:45.037Z,8.56
2022-11-25T17:25:13.213Z,8.46
2022-11-25T17:27:42.367Z,8.51
2022-11-25T17:30:19.851Z,8.39
2022-11-25T17:32:48.335Z,8.52
2022-11-25T17:35:20.129Z,8.48
2022-11-25T17:37:48.124Z,8.53
2022-11-25T17:40:16.462Z,8.51
2022-11-25T17:42:46.117Z,8.42
2022-11-25T17:45:15.582Z,8.28
2022-11-25T17:47:43.935Z,8.33
2022-11-25T17:50:18.370Z,8.31
2022-11-25T17:52:45.928Z,8.13
2022-11-25T17:55:17.093Z,8.11
2022-11-25T17:57:44.597Z,8.04
2022-11-25T18:00:14.814Z,7.92
2022-11-25T18:02:42.318Z,7.85
2022-11-25T18:05:18.384Z,7.82
2022-11-25T18:07:46.821Z,7.73
2022-11-25T18:10:24.347Z,7.64
2022-11-25T18:12:54.126Z,7.72
2022-11-25T18:15:24.883Z,7.62
2022-11-25T18:17:59.658Z,7.75
2022-11-25T18:20:28.122Z,7.73
2022-11-25T18:22:55.546Z,7.65
2022-11-25T18:25:25.829Z,7.62
2022-11-25T18:27:56.323Z,7.64
2022-11-25T18:30:26.939Z,7.72
2022-11-25T18:32:56.261Z,7.71
2022-11-25T18:35:29.793Z,7.54
2022-11-25T18:38:00.221Z,7.57
2022-11-25T18:40:29.293Z,7.52
2022-11-25T18:43:00.331Z,7.49
2022-11-25T18:45:33.081Z,7.42
2022-11-25T18:48:00.573Z,7.35
2022-11-25T18:50:28.805Z,7.39
2022-11-25T18:52:56.186Z,7.50
2022-11-25T18:55:24.324Z,7.50
2022-11-25T18:57:52.410Z,7.44
2022-11-25T19:00:38.026Z,7.51
2022-11-25T19:03:13.460Z,7.59
2022-11-25T19:05:40.921Z,7.46
2022-11-25T19:08:08.386Z,7.36
2022-11-25T19:10:38.084Z,7.26
2022-11-25T19:13:31.772Z,7.23
2022-11-25T19:16:07.595Z,7.26
2022-11-25T19:18:35.642Z,7.19
2022-11-25T19:21:03.455Z,7.18
2022-11-25T19:23:30.892Z,7.10
2022-11-25T19:26:07.557Z,7.07
2022-11-25T19:28:35.300Z,7.04
2022-11-25T19:31:04.749Z,7.01
2022-11-25T19:33:38.973Z,6.98
2022-11-25T19:36:13.213Z,6.91
2022-11-25T19:38:40.627Z,6.86
2022-11-25T19:41:08.490Z,6.96
2022-11-25T19:43:35.871Z,7.00
2022-11-25T19:46:36.915Z,7.11
2022-11-25T19:49:17.227Z,7.17
2022-11-25T19:51:45.057Z,7.15
2022-11-25T19:54:18.949Z,7.14
2022-11-25T19:56:46.590Z,7.08
2022-11-25T19:59:14.030Z,7.08
2022-11-25T20:01:44.275Z,7.08
2022-11-25T20:04:22.187Z,7.07
2022-11-25T20:06:49.740Z,7.04
2022-11-25T20:09:17.203Z,7.07
2022-11-25T20:11:44.747Z,7.06
2022-11-25T20:14:12.461Z,7.08
2022-11-25T20:16:41.503Z,7.08
2022-11-25T20:19:17.748Z,7.08
2022-11-25T20:21:46.596Z,7.05
2022-11-25T20:24:18.719Z,6.99
2022-11-25T20:26:48.635Z,6.87
2022-11-25T20:29:19.439Z,6.92
2022-11-25T20:31:47.904Z,6.83
2022-11-25T20:34:15.762Z,6.78
2022-11-25T20:36:44.348Z,6.78
2022-11-25T20:39:17.809Z,6.70
2022-11-25T20:41:52.703Z,6.66
2022-11-25T20:44:21.018Z,6.66
2022-11-25T20:46:48.567Z,6.77
2022-11-25T20:49:27.480Z,6.79
2022-11-25T20:51:56.998Z,6.78
2022-11-25T20:54:24.809Z,6.75
2022-11-25T20:56:52.606Z,6.82
2022-11-25T20:59:23.463Z,6.92
2022-11-25T21:01:51.614Z,6.84
2022-11-25T21:04:19.403Z,6.93
2022-11-25T21:06:47.349Z,6.86
2022-11-25T21:09:28.857Z,6.89
2022-11-25T21:11:56.295Z,6.85
2022-11-25T21:14:23.745Z,6.91
2022-11-25T21:16:51.198Z,6.87
2022-11-25T21:19:18.756Z,6.84
2022-11-25T21:21:48.624Z,6.85
2022-11-25T21:24:30.561Z,6.75
2022-11-25T21:26:59.990Z,6.69
2022-11-25T21:29:28.302Z,6.75
2022-11-25T21:31:55.812Z,6.68
2022-11-25T21:34:23.430Z,6.73
2022-11-25T21:36:52.359Z,6.76
2022-11-25T21:39:34.017Z,6.69
2022-11-25T21:42:07.186Z,6.78
2022-11-25T21:44:38.352Z,6.80
2022-11-25T21:47:23.390Z,6.82
2022-11-25T21:49:51.811Z,6.81
2022-11-25T21:52:19.379Z,6.73
2022-11-25T21:54:47.452Z,6.70
2022-11-25T21:57:22.696Z,6.69
2022-11-25T21:59:50.200Z,6.68
2022-11-25T22:02:20.564Z,6.68
2022-11-25T22:04:48.505Z,6.72
2022-11-25T22:07:16.084Z,6.65
2022-11-25T22:09:43.999Z,6.63
2022-11-25T22:12:25.503Z,6.51
2022-11-25T22:14:53.479Z,6.47
2022-11-25T22:17:21.029Z,6.43
2022-11-25T22:19:48.577Z,6.49
2022-11-25T22:22:17.737Z,6.55
2022-11-25T22:24:45.749Z,6.63
2022-11-25T22:27:25.356Z,6.60
2022-11-25T22:29:54.297Z,6.66
2022-11-25T22:32:22.241Z,6.73
2022-11-25T22:34:49.667Z,6.82
2022-11-25T22:37:19.633Z,6.75
2022-11-25T22:39:47.547Z,6.82
2022-11-25T22:42:33.412Z,6.89
2022-11-25T22:45:03.634Z,6.89
2022-11-25T22:47:41.077Z,6.84
2022-11-25T22:50:22.555Z,6.82
2022-11-25T22:52:50.690Z,6.80
2022-11-25T22:55:21.843Z,6.78
2022-11-25T22:57:51.357Z,6.75
2022-11-25T23:00:25.872Z,6.66
2022-11-25T23:02:56.284Z,6.56
2022-11-25T23:05:33.018Z,6.59
2022-11-25T23:08:02.674Z,6.61
2022-11-25T23:10:31.781Z,6.62
2022-11-25T23:12:59.394Z,6.71
2022-11-25T23:15:26.873Z,6.62
2022-11-25T23:17:57.729Z,6.52
2022-11-25T23:20:37.346Z,6.45
2022-11-25T23:23:17.798Z,6.36
2022-11-25T23:25:45.748Z,6.37
2022-11-25T23:28:13.977Z,6.39
2022-11-25T23:30:53.925Z,6.44
2022-11-25T23:33:27.243Z,6.52
2022-11-25T23:35:55.385Z,6.60
2022-11-25T23:38:25.839Z,6.53
2022-11-25T23:40:53.414Z,6.55
2022-11-25T23:43:21.076Z,6.55
2022-11-25T23:45:54.551Z,6.48
2022-11-25T23:48:30.738Z,6.59
2022-11-25T23:51:00.335Z,6.69
2022-11-25T23:53:33.642Z,6.79
2022-11-25T23:56:01.185Z,6.82
2022-11-25T23:58:28.687Z,6.85
