createdAt,value
2023-01-01T00:00:12.095Z,13.40
2023-01-01T00:02:59.887Z,13.40
2023-01-01T00:05:47.683Z,13.40
2023-01-01T00:08:35.827Z,13.40
2023-01-01T00:11:24.933Z,13.40
2023-01-01T00:14:12.887Z,13.50
2023-01-01T00:17:00.788Z,13.50
2023-01-01T00:19:48.519Z,13.40
2023-01-01T00:22:54.102Z,13.50
2023-01-01T00:25:44.416Z,13.50
2023-01-01T00:28:33.400Z,13.50
2023-01-01T00:31:21.935Z,13.50
2023-01-01T00:34:10.847Z,13.40
2023-01-01T00:36:58.792Z,13.40
2023-01-01T00:39:46.536Z,13.40
2023-01-01T00:42:34.233Z,13.40
2023-01-01T00:45:23.367Z,13.40
2023-01-01T00:48:11.074Z,13.40
2023-01-01T00:50:58.804Z,13.40
2023-01-01T00:53:46.532Z,13.30
2023-01-01T00:56:35.390Z,13.40
2023-01-01T00:59:28.472Z,13.30
2023-01-01T01:02:18.119Z,13.30
2023-01-01T01:05:06.306Z,13.30
2023-01-01T01:07:54.294Z,13.30
2023-01-01T01:10:42.008Z,13.30
2023-01-01T01:13:29.657Z,13.30
2023-01-01T01:16:19.558Z,13.30
2023-01-01T01:19:13.782Z,13.30
2023-01-01T01:22:01.465Z,13.30
2023-01-01T01:24:49.136Z,13.30
2023-01-01T01:27:36.887Z,13.20
2023-01-01T01:30:24.763Z,13.20
2023-01-01T01:33:12.451Z,13.20
2023-01-01T01:36:01.447Z,13.20
2023-01-01T01:38:49.323Z,13.20
2023-01-01T01:41:37.861Z,13.20
2023-01-01T01:44:44.339Z,13.20
2023-01-01T01:47:34.680Z,13.20
2023-01-01T01:50:24.784Z,13.20
2023-01-01T01:53:16.549Z,13.10
2023-01-01T01:56:07.569Z,13.20
2023-01-01T01:58:55.261Z,13.10
2023-01-01T02:01:43.169Z,13.10
2023-01-01T02:04:31.082Z,13.10
2023-01-01T02:07:19.428Z,13.10
2023-01-01T02:10:08.834Z,13.10
2023-01-01T02:12:56.728Z,13.10
2023-01-01T02:15:47.684Z,13.00
2023-01-01T02:18:39.900Z,13.00
2023-01-01T02:21:31.169Z,13.00
2023-01-01T02:24:26.807Z,13.00
2023-01-01T02:27:18.264Z,13.00
2023-01-01T02:30:08.591Z,13.00
2023-01-01T02:32:58.558Z,13.00
2023-01-01T02:35:49.300Z,12.90
2023-01-01T02:38:38.205Z,13.00
2023-01-01T02:41:27.002Z,13.00
2023-01-01T02:44:14.822Z,13.00
2023-01-01T02:47:14.168Z,13.00
2023-01-01T02:50:04.817Z,12.90
2023-01-01T02:53:13.553Z,13.10
2023-01-01T02:56:03.685Z,13.00
2023-01-01T02:59:11.622Z,13.00
2023-01-01T03:02:01.657Z,13.00
2023-01-01T03:04:55.734Z,13.00
2023-01-01T03:07:49.285Z,12.90
2023-01-01T03:10:41.958Z,12.90
2023-01-01T03:13:34.156Z,13.00
2023-01-01T03:16:24.917Z,13.00
2023-01-01T03:19:15.393Z,12.90
2023-01-01T03:22:06.093Z,12.90
2023-01-01T03:24:55.386Z,13.00
2023-01-01T03:27:45.036Z,13.00
2023-01-01T03:30:34.377Z,13.00
2023-01-01T03:33:24.034Z,12.90
2023-01-01T03:36:13.427Z,13.00
2023-01-01T03:39:05.251Z,13.00
2023-01-01T03:41:57.083Z,12.90
2023-01-01T03:44:46.711Z,13.00
2023-01-01T03:47:34.496Z,13.00
2023-01-01T03:50:23.237Z,13.00
2023-01-01T03:53:15.301Z,12.90
2023-01-01T03:56:08.884Z,13.00
2023-01-01T03:59:00.391Z,12.90
2023-01-01T04:01:49.960Z,12.90
2023-01-01T04:04:38.029Z,12.90
2023-01-01T04:07:25.884Z,12.90
2023-01-01T04:10:19.507Z,12.90
2023-01-01T04:13:08.616Z,12.90
2023-01-01T04:15:56.559Z,12.80
2023-01-01T04:18:44.378Z,12.90
2023-01-01T04:21:32.157Z,12.80
2023-01-01T04:24:20.142Z,12.80
2023-01-01T04:27:07.845Z,12.80
2023-01-01T04:29:56.822Z,12.80
2023-01-01T04:32:44.832Z,12.80
2023-01-01T04:35:32.571Z,12.80
2023-01-01T04:38:20.297Z,12.70
2023-01-01T04:41:08.128Z,12.70
2023-01-01T04:43:55.962Z,12.70
2023-01-01T04:46:45.055Z,12.70
2023-01-01T04:49:32.767Z,12.70
2023-01-01T04:52:20.510Z,12.70
2023-01-01T04:55:08.493Z,12.70
2023-01-01T04:57:56.292Z,12.70
2023-01-01T05:00:44.011Z,12.70
2023-01-01T05:03:33.051Z,12.70
2023-01-01T05:06:21.123Z,12.70
2023-01-01T05:09:10.002Z,12.70
2023-01-01T05:11:57.709Z,12.70
2023-01-01T05:14:45.377Z,12.70
2023-01-01T05:17:33.048Z,12.70
2023-01-01T05:20:22.031Z,12.70
2023-01-01T05:23:09.690Z,12.70
2023-01-01T05:25:57.593Z,12.70
2023-01-01T05:28:45.912Z,12.60
2023-01-01T05:31:34.528Z,12.70
2023-01-01T05:34:22.204Z,12.60
2023-01-01T05:37:11.229Z,12.60
2023-01-01T05:39:59.008Z,12.60
2023-01-01T05:42:48.191Z,12.60
2023-01-01T05:45:36.034Z,12.60
2023-01-01T05:48:25.785Z,12.60
2023-01-01T05:51:14.140Z,12.70
2023-01-01T05:54:03.165Z,12.70
2023-01-01T05:56:50.874Z,12.70
2023-01-01T05:59:38.549Z,12.70
2023-01-01T06:02:26.270Z,12.80
2023-01-01T06:05:13.963Z,12.70
2023-01-01T06:08:01.637Z,12.70
2023-01-01T06:10:50.626Z,12.70
2023-01-01T06:13:38.398Z,12.70
2023-01-01T06:16:26.629Z,12.70
2023-01-01T06:19:14.646Z,12.70
2023-01-01T06:22:02.326Z,12.70
2023-01-01T06:24:50.001Z,12.70
2023-01-01T06:27:39.888Z,12.70
2023-01-01T06:30:27.628Z,12.60
2023-01-01T06:33:15.391Z,12.60
2023-01-01T06:36:03.763Z,12.60
2023-01-01T06:38:52.451Z,12.60
2023-01-01T06:41:40.187Z,12.70
2023-01-01T06:44:29.333Z,12.70
2023-01-01T06:47:17.104Z,12.70
2023-01-01T06:50:05.331Z,12.70
2023-01-01T06:52:53.011Z,12.60
2023-01-01T06:55:40.650Z,12.70
2023-01-01T06:58:28.327Z,12.60
2023-01-01T07:01:18.593Z,12.60
2023-01-01T07:04:07.732Z,12.60
2023-01-01T07:06:55.410Z,12.60
2023-01-01T07:09:43.071Z,12.60
2023-01-01T07:12:30.743Z,12.60
2023-01-01T07:15:20.823Z,12.60
2023-01-01T07:18:09.854Z,12.70
2023-01-01T07:20:58.349Z,12.70
2023-01-01T07:23:46.051Z,12.70
2023-01-01T07:26:34.278Z,12.70
2023-01-01T07:29:21.982Z,12.70
2023-01-01T07:32:13.501Z,12.70
2023-01-01T07:35:02.511Z,12.70
2023-01-01T07:37:50.457Z,12.70
2023-01-01T07:40:38.138Z,12.70
2023-01-01T07:43:25.861Z,12.70
2023-01-01T07:46:13.871Z,12.70
2023-01-01T07:49:01.636Z,12.70
2023-01-01T07:51:50.811Z,12.70
2023-01-01T07:54:38.561Z,12.60
2023-01-01T07:57:26.288Z,12.60
2023-01-01T08:00:15.328Z,12.70
2023-01-01T08:03:03.140Z,12.70
2023-01-01T08:05:50.860Z,12.70
2023-01-01T08:08:39.918Z,12.70
2023-01-01T08:11:27.599Z,12.70
2023-01-01T08:14:15.343Z,12.70
2023-01-01T08:17:03.115Z,12.80
2023-01-01T08:19:51.962Z,12.80
2023-01-01T08:22:39.886Z,12.70
2023-01-01T08:25:28.900Z,12.80
2023-01-01T08:28:16.594Z,12.80
2023-01-01T08:31:04.313Z,12.90
2023-01-01T08:33:52.091Z,12.90
2023-01-01T08:36:40.629Z,13.00
2023-01-01T08:39:28.463Z,13.00
2023-01-01T08:42:17.589Z,13.00
2023-01-01T08:45:05.880Z,12.90
2023-01-01T08:47:53.590Z,13.00
2023-01-01T08:50:41.257Z,12.90
2023-01-01T08:53:29.416Z,12.90
2023-01-01T08:56:17.118Z,12.90
2023-01-01T08:59:06.134Z,12.90
2023-01-01T09:01:54.027Z,12.90
2023-01-01T09:04:41.840Z,12.90
2023-01-01T09:07:29.521Z,12.90
2023-01-01T09:10:17.264Z,12.90
2023-01-01T09:13:05.036Z,13.00
2023-01-01T09:15:54.378Z,13.00
2023-01-01T09:18:42.159Z,13.00
2023-01-01T09:21:29.797Z,13.00
2023-01-01T09:24:17.466Z,13.00
2023-01-01T09:27:05.302Z,13.00
2023-01-01T09:29:53.295Z,13.00
2023-01-01T09:32:42.333Z,13.00
2023-01-01T09:35:30.449Z,13.00
2023-01-01T09:38:21.270Z,13.00
2023-01-01T09:41:15.004Z,13.00
2023-01-01T09:44:07.799Z,13.00
2023-01-01T09:46:59.335Z,13.00
2023-01-01T09:49:49.875Z,13.10
2023-01-01T09:52:41.469Z,13.00
2023-01-01T09:55:30.525Z,13.00
2023-01-01T09:58:20.292Z,13.10
2023-01-01T10:01:11.446Z,13.10
2023-01-01T10:04:02.203Z,13.10
2023-01-01T10:06:56.319Z,13.10
2023-01-01T10:09:47.245Z,13.10
2023-01-01T10:12:38.597Z,13.10
2023-01-01T10:15:28.733Z,13.10
2023-01-01T10:18:18.409Z,13.10
2023-01-01T10:21:08.670Z,13.10
2023-01-01T10:24:00.219Z,13.10
2023-01-01T10:26:48.547Z,13.10
2023-01-01T10:29:39.462Z,13.10
2023-01-01T10:32:29.171Z,13.10
2023-01-01T10:35:18.069Z,13.10
2023-01-01T10:38:05.863Z,13.20
2023-01-01T10:40:57.349Z,13.20
2023-01-01T10:43:46.610Z,13.20
2023-01-01T10:46:35.729Z,13.20
2023-01-01T10:49:23.609Z,13.20
2023-01-01T10:52:16.004Z,13.20
2023-01-01T10:55:04.386Z,13.20
2023-01-01T10:57:54.228Z,13.30
2023-01-01T11:00:42.019Z,13.30
2023-01-01T11:03:29.884Z,13.30
2023-01-01T11:06:20.752Z,13.30
2023-01-01T11:09:20.786Z,13.40
2023-01-01T11:12:24.531Z,13.30
2023-01-01T11:15:35.401Z,13.30
2023-01-01T11:18:24.463Z,13.40
2023-01-01T11:21:19.822Z,13.40
2023-01-01T11:24:13.019Z,13.40
2023-01-01T11:27:13.605Z,13.50
2023-01-01T11:30:19.672Z,13.40
2023-01-01T11:33:16.020Z,13.50
2023-01-01T11:36:05.697Z,13.50
2023-01-01T11:39:05.230Z,13.50
2023-01-01T11:41:53.752Z,13.50
2023-01-01T11:44:43.882Z,13.50
2023-01-01T11:47:34.338Z,13.40
2023-01-01T11:50:26.510Z,13.50
2023-01-01T11:53:27.979Z,13.50
2023-01-01T11:56:16.504Z,13.50
2023-01-01T11:59:06.257Z,13.60
2023-01-01T12:01:56.179Z,13.60
2023-01-01T12:04:47.379Z,13.60
2023-01-01T12:07:38.781Z,13.60
2023-01-01T12:10:27.876Z,13.60
2023-01-01T12:13:18.180Z,13.60
2023-01-01T12:16:09.706Z,13.60
2023-01-01T12:19:01.877Z,13.50
2023-01-01T12:21:52.944Z,13.50
2023-01-01T12:24:42.629Z,13.50
2023-01-01T12:27:40.034Z,13.50
2023-01-01T12:30:31.941Z,13.50
2023-01-01T12:33:24.390Z,13.50
2023-01-01T12:36:20.042Z,13.40
2023-01-01T12:39:38.135Z,13.50
2023-01-01T12:42:33.511Z,13.40
2023-01-01T12:45:31.073Z,13.40
2023-01-01T12:48:34.804Z,13.40
2023-01-01T12:51:27.123Z,13.40
2023-01-01T12:54:30.712Z,13.40
2023-01-01T12:57:20.517Z,13.40
2023-01-01T13:00:16.110Z,13.40
2023-01-01T13:03:07.822Z,13.40
2023-01-01T13:05:56.971Z,13.40
2023-01-01T13:08:46.049Z,13.40
2023-01-01T13:11:37.329Z,13.40
2023-01-01T13:14:27.589Z,13.40
2023-01-01T13:17:21.572Z,13.40
2023-01-01T13:20:17.092Z,13.40
2023-01-01T13:23:04.915Z,13.40
2023-01-01T13:26:27.260Z,13.40
2023-01-01T13:29:33.009Z,13.40
2023-01-01T13:32:22.087Z,13.40
2023-01-01T13:35:17.553Z,13.40
2023-01-01T13:38:28.592Z,13.30
2023-01-01T13:41:35.454Z,13.40
2023-01-01T13:44:24.250Z,13.40
2023-01-01T13:47:22.199Z,13.40
2023-01-01T13:50:14.675Z,13.40
2023-01-01T13:53:18.809Z,13.40
2023-01-01T13:56:13.202Z,13.40
2023-01-01T13:59:15.229Z,13.40
2023-01-01T14:02:12.775Z,13.40
2023-01-01T14:05:03.263Z,13.40
2023-01-01T14:07:53.252Z,13.40
2023-01-01T14:10:41.167Z,13.40
2023-01-01T14:13:30.215Z,13.40
2023-01-01T14:16:18.594Z,13.30
2023-01-01T14:19:10.034Z,13.30
2023-01-01T14:22:00.523Z,13.30
2023-01-01T14:24:49.577Z,13.30
2023-01-01T14:27:37.246Z,13.30
2023-01-01T14:30:25.919Z,13.30
2023-01-01T14:33:24.946Z,13.30
2023-01-01T14:36:17.542Z,13.30
2023-01-01T14:39:27.068Z,13.30
2023-01-01T14:42:17.881Z,13.20
2023-01-01T14:45:06.280Z,13.20
2023-01-01T14:47:56.085Z,13.20
2023-01-01T14:50:47.657Z,13.20
2023-01-01T14:53:35.386Z,13.20
2023-01-01T14:56:24.560Z,13.20
2023-01-01T14:59:15.774Z,13.20
2023-01-01T15:02:04.728Z,13.20
2023-01-01T15:04:52.535Z,13.10
2023-01-01T15:07:40.218Z,13.20
2023-01-01T15:10:28.338Z,13.20
2023-01-01T15:13:19.704Z,13.10
2023-01-01T15:16:17.967Z,13.10
2023-01-01T15:19:17.151Z,13.10
2023-01-01T15:22:10.757Z,13.10
2023-01-01T15:24:59.454Z,13.10
2023-01-01T15:27:49.650Z,13.10
2023-01-01T15:30:37.614Z,13.10
2023-01-01T15:33:27.146Z,13.00
2023-01-01T15:36:16.733Z,13.00
2023-01-01T15:39:04.744Z,13.00
2023-01-01T15:41:53.288Z,13.00
2023-01-01T15:44:41.896Z,13.00
2023-01-01T15:47:29.760Z,13.00
2023-01-01T15:50:23.306Z,13.00
2023-01-01T15:53:12.384Z,13.10
2023-01-01T15:56:01.270Z,13.10
2023-01-01T15:58:51.421Z,13.10
2023-01-01T16:01:40.050Z,13.10
2023-01-01T16:04:29.485Z,13.00
2023-01-01T16:07:20.855Z,13.00
2023-01-01T16:10:14.026Z,13.10
2023-01-01T16:13:01.706Z,13.00
2023-01-01T16:15:50.106Z,13.10
2023-01-01T16:18:38.573Z,13.10
2023-01-01T16:21:27.505Z,13.10
2023-01-01T16:24:17.788Z,13.10
2023-01-01T16:27:05.507Z,13.00
2023-01-01T16:29:54.982Z,13.00
2023-01-01T16:32:43.036Z,13.00
2023-01-01T16:35:30.785Z,13.00
2023-01-01T16:38:18.782Z,13.00
2023-01-01T16:41:11.838Z,12.90
2023-01-01T16:43:59.875Z,12.90
2023-01-01T16:46:47.866Z,12.90
2023-01-01T16:49:35.740Z,12.80
2023-01-01T16:52:23.497Z,12.80
2023-01-01T16:55:11.196Z,12.80
2023-01-01T16:58:38.006Z,12.80
2023-01-01T17:01:08.070Z,12.80
2023-01-01T17:03:55.849Z,12.80
2023-01-01T17:06:43.533Z,12.80
2023-01-01T17:09:31.194Z,12.80
2023-01-01T17:12:18.977Z,12.80
2023-01-01T17:15:08.755Z,12.80
2023-01-01T17:17:56.778Z,12.80
2023-01-01T17:20:44.446Z,12.80
2023-01-01T17:23:36.645Z,12.80
2023-01-01T17:26:25.674Z,12.80
2023-01-01T17:29:13.401Z,12.80
2023-01-01T17:32:02.441Z,12.80
2023-01-01T17:34:50.104Z,12.70
2023-01-01T17:37:37.773Z,12.70
2023-01-01T17:40:25.441Z,12.70
2023-01-01T17:43:13.163Z,12.70
2023-01-01T17:46:04.089Z,12.70
2023-01-01T17:48:53.459Z,12.80
2023-01-01T17:51:41.292Z,12.70
2023-01-01T17:54:29.207Z,12.60
2023-01-01T17:57:17.378Z,12.60
2023-01-01T18:00:09.981Z,12.60
2023-01-01T18:02:58.026Z,12.60
2023-01-01T18:05:47.215Z,12.60
2023-01-01T18:08:34.979Z,12.60
2023-01-01T18:11:22.861Z,12.60
2023-01-01T18:14:11.083Z,12.60
2023-01-01T18:17:00.473Z,12.50
2023-01-01T18:19:48.192Z,12.50
2023-01-01T18:22:42.937Z,12.50
2023-01-01T18:25:31.277Z,12.50
2023-01-01T18:28:19.027Z,12.50
2023-01-01T18:31:07.259Z,12.50
2023-01-01T18:33:56.403Z,12.50
2023-01-01T18:36:47.144Z,12.40
2023-01-01T18:39:41.704Z,12.40
2023-01-01T18:42:40.207Z,12.40
2023-01-01T18:45:29.289Z,12.40
2023-01-01T18:48:18.763Z,12.30
2023-01-01T18:51:13.197Z,12.30
2023-01-01T18:54:01.120Z,12.30
2023-01-01T18:57:01.040Z,12.30
2023-01-01T18:59:49.172Z,12.30
2023-01-01T19:02:39.083Z,12.30
2023-01-01T19:05:28.048Z,12.30
2023-01-01T19:08:17.318Z,12.30
2023-01-01T19:11:07.699Z,12.30
2023-01-01T19:14:01.789Z,12.30
2023-01-01T19:16:50.279Z,12.30
2023-01-01T19:19:40.207Z,12.20
2023-01-01T19:22:29.571Z,12.20
2023-01-01T19:25:38.317Z,12.20
2023-01-01T19:28:29.533Z,12.20
2023-01-01T19:31:18.627Z,12.20
2023-01-01T19:34:06.329Z,12.20
2023-01-01T19:36:54.190Z,12.20
2023-01-01T19:39:42.483Z,12.20
2023-01-01T19:42:30.688Z,12.20
2023-01-01T19:45:18.467Z,12.20
2023-01-01T19:48:07.820Z,12.10
2023-01-01T19:50:55.536Z,12.10
2023-01-01T19:53:43.280Z,12.10
2023-01-01T19:56:31.101Z,12.10
2023-01-01T19:59:19.036Z,12.00
2023-01-01T20:05:17.543Z,12.10
2023-01-01T20:08:06.121Z,12.10
2023-01-01T20:10:55.192Z,12.10
2023-01-01T20:13:43.500Z,12.10
2023-01-01T20:16:34.881Z,12.00
2023-01-01T20:19:24.188Z,12.00
2023-01-01T20:22:14.174Z,12.00
2023-01-01T20:25:03.284Z,12.00
2023-01-01T20:28:08.800Z,12.00
2023-01-01T20:30:56.502Z,12.00
2023-01-01T20:33:44.588Z,12.00
2023-01-01T20:36:50.161Z,12.00
2023-01-01T20:39:39.254Z,12.00
2023-01-01T20:42:28.048Z,12.00
2023-01-01T20:45:15.786Z,11.90
2023-01-01T20:48:03.782Z,11.90
2023-01-01T20:50:51.784Z,11.90
2023-01-01T20:53:39.462Z,11.90
2023-01-01T20:56:28.545Z,11.90
2023-01-01T20:59:35.805Z,11.90
2023-01-01T21:02:24.473Z,11.90
2023-01-01T21:05:12.249Z,11.90
2023-01-01T21:08:00.332Z,11.90
2023-01-01T21:10:48.103Z,11.90
2023-01-01T21:13:37.377Z,11.90
2023-01-01T21:16:28.747Z,11.90
2023-01-01T21:19:20.101Z,11.90
2023-01-01T21:22:11.795Z,11.90
2023-01-01T21:25:48.566Z,11.90
2023-01-01T21:28:17.201Z,11.90
2023-01-01T21:31:11.976Z,11.90
2023-01-01T21:33:59.664Z,11.90
2023-01-01T21:36:47.573Z,11.90
2023-01-01T21:39:35.351Z,12.00
2023-01-01T21:42:24.364Z,12.00
2023-01-01T21:45:17.764Z,11.90
2023-01-01T21:48:11.862Z,11.90
2023-01-01T21:50:59.915Z,11.90
2023-01-01T21:53:47.619Z,11.90
2023-01-01T21:56:38.981Z,11.90
2023-01-01T21:59:33.871Z,11.90
2023-01-01T22:02:32.533Z,11.90
2023-01-01T22:05:30.527Z,11.80
2023-01-01T22:08:20.888Z,11.80
2023-01-01T22:11:25.561Z,11.80
2023-01-01T22:14:17.184Z,11.80
2023-01-01T22:17:07.169Z,11.90
2023-01-01T22:19:56.102Z,11.90
2023-01-01T22:22:45.340Z,11.90
2023-01-01T22:25:33.641Z,11.80
2023-01-01T22:28:23.475Z,11.80
2023-01-01T22:31:14.287Z,11.70
2023-01-01T22:34:03.394Z,11.70
2023-01-01T22:36:51.097Z,11.70
2023-01-01T22:39:40.117Z,11.80
2023-01-01T22:42:33.333Z,11.80
2023-01-01T22:45:21.121Z,11.80
2023-01-01T22:48:11.695Z,11.80
2023-01-01T22:51:01.465Z,11.80
2023-01-01T22:53:49.170Z,11.80
2023-01-01T22:56:38.167Z,11.80
2023-01-01T22:59:25.835Z,11.80
2023-01-01T23:02:13.560Z,11.80
2023-01-01T23:05:01.276Z,11.80
2023-01-01T23:07:49.051Z,11.80
2023-01-01T23:10:36.774Z,11.80
2023-01-01T23:13:43.569Z,11.80
2023-01-01T23:16:31.304Z,11.80
2023-01-01T23:19:19.036Z,11.80
2023-01-01T23:22:06.836Z,11.80
2023-01-01T23:24:55.026Z,11.80
2023-01-01T23:27:43.152Z,11.80
2023-01-01T23:30:33.329Z,11.80
2023-01-01T23:33:21.504Z,11.80
2023-01-01T23:36:09.472Z,11.80
2023-01-01T23:38:57.191Z,11.80
2023-01-01T23:41:45.000Z,11.70
2023-01-01T23:44:34.152Z,11.70
2023-01-01T23:47:23.240Z,11.70
2023-01-01T23:50:10.937Z,11.70
2023-01-01T23:52:58.750Z,11.70
2023-01-01T23:55:46.400Z,11.60
2023-01-01T23:58:34.123Z,11.60
