createdAt,value
2018-07-19T00:01:35.858Z,101127.72
2018-07-19T00:04:04.976Z,101133.48
2018-07-19T00:06:34.200Z,101129.52
2018-07-19T00:09:03.273Z,101124.67
2018-07-19T00:11:32.322Z,101128.22
2018-07-19T00:14:01.560Z,101129.99
2018-07-19T00:16:30.623Z,101133.97
2018-07-19T00:18:59.674Z,101137.93
2018-07-19T00:21:28.926Z,101140.12
2018-07-19T00:23:57.954Z,101139.25
2018-07-19T00:26:26.985Z,101135.73
2018-07-19T00:28:57.057Z,101139.25
2018-07-19T00:31:26.126Z,101148.92
2018-07-19T00:33:55.223Z,101144.52
2018-07-19T00:36:24.240Z,101146.27
2018-07-19T00:38:54.093Z,101142.30
2018-07-19T00:41:23.116Z,101137.88
2018-07-19T00:43:52.326Z,101146.70
2018-07-19T00:46:21.583Z,101145.81
2018-07-19T00:48:50.614Z,101148.89
2018-07-19T00:51:19.806Z,101138.77
2018-07-19T00:53:48.860Z,101140.98
2018-07-19T00:56:17.880Z,101142.72
2018-07-19T00:58:47.004Z,101139.21
2018-07-19T01:01:16.028Z,101135.68
2018-07-19T01:03:45.096Z,101140.05
2018-07-19T01:06:14.212Z,101129.06
2018-07-19T01:08:43.243Z,101127.32
2018-07-19T01:11:12.410Z,101136.55
2018-07-19T01:13:41.610Z,101133.91
2018-07-19T01:16:10.632Z,101129.08
2018-07-19T01:18:39.668Z,101133.88
2018-07-19T01:21:08.756Z,101123.30
2018-07-19T01:23:37.818Z,101121.58
2018-07-19T01:26:06.904Z,101130.34
2018-07-19T01:28:35.958Z,101126.40
2018-07-19T01:31:05.237Z,101133.84
2018-07-19T01:33:34.306Z,101126.38
2018-07-19T01:36:03.538Z,101123.73
2018-07-19T01:38:32.599Z,101125.91
2018-07-19T01:41:11.905Z,101130.31
2018-07-19T01:43:41.516Z,101127.63
2018-07-19T01:46:10.562Z,101132.88
2018-07-19T01:48:39.568Z,101129.80
2018-07-19T01:51:08.612Z,101128.91
2018-07-19T01:53:37.605Z,101130.23
2018-07-19T01:56:06.788Z,101131.09
2018-07-19T01:58:36.453Z,101136.80
2018-07-19T02:01:05.552Z,101139.42
2018-07-19T02:03:34.786Z,101135.00
2018-07-19T02:06:03.846Z,101129.27
2018-07-19T02:08:32.874Z,101135.43
2018-07-19T02:11:01.943Z,101135.86
2018-07-19T02:13:31.153Z,101131.02
2018-07-19T02:16:00.292Z,101131.01
2018-07-19T02:18:29.322Z,101130.53
2018-07-19T02:20:58.429Z,101123.50
2018-07-19T02:23:27.543Z,101126.56
2018-07-19T02:25:56.581Z,101128.75
2018-07-19T02:28:25.579Z,101133.55
2018-07-19T02:30:54.671Z,101134.44
2018-07-19T02:33:23.814Z,101134.39
2018-07-19T02:35:52.822Z,101129.14
2018-07-19T02:38:21.839Z,101128.27
2018-07-19T02:40:50.874Z,101129.98
2018-07-19T02:43:19.926Z,101132.94
2018-07-19T02:45:49.124Z,101141.33
2018-07-19T02:48:18.320Z,101141.75
2018-07-19T02:50:47.317Z,101145.67
2018-07-19T02:53:16.345Z,101138.54
2018-07-19T02:55:45.511Z,101144.67
2018-07-19T02:58:14.543Z,101140.73
2018-07-19T03:00:43.568Z,101142.03
2018-07-19T03:03:12.663Z,101134.97
2018-07-19T03:05:44.664Z,101138.51
2018-07-19T03:08:13.921Z,101136.26
2018-07-19T03:10:43.123Z,101138.83
2018-07-19T03:13:12.424Z,101134.00
2018-07-19T03:15:41.443Z,101143.27
2018-07-19T03:18:10.641Z,101131.38
2018-07-19T03:20:39.939Z,101137.97
2018-07-19T03:23:08.978Z,101133.55
2018-07-19T03:25:38.337Z,101137.53
2018-07-19T03:28:07.703Z,101140.20
2018-07-19T03:30:37.253Z,101136.17
2018-07-19T03:33:06.781Z,101142.83
2018-07-19T03:35:35.947Z,101137.61
2018-07-19T03:38:04.990Z,101132.72
2018-07-19T03:40:34.065Z,101142.79
2018-07-19T03:43:03.265Z,101131.77
2018-07-19T03:45:32.329Z,101129.11
2018-07-19T03:48:01.489Z,101134.38
2018-07-19T03:50:30.857Z,101144.34
2018-07-19T03:52:59.931Z,101145.24
2018-07-19T03:55:29.095Z,101144.42
2018-07-19T03:57:58.283Z,101138.33
2018-07-19T04:00:27.365Z,101145.73
2018-07-19T04:02:56.436Z,101143.59
2018-07-19T04:05:25.565Z,101140.97
2018-07-19T04:07:54.651Z,101138.37
2018-07-19T04:10:23.707Z,101143.19
2018-07-19T04:12:52.772Z,101139.22
2018-07-19T04:15:21.902Z,101141.44
2018-07-19T04:17:53.241Z,101140.19
2018-07-19T04:20:23.173Z,101139.23
2018-07-19T04:22:52.679Z,101140.60
2018-07-19T04:25:22.007Z,101142.75
2018-07-19T04:27:51.235Z,101141.00
2018-07-19T04:30:20.311Z,101141.02
2018-07-19T04:32:49.428Z,101143.19
2018-07-19T04:35:19.175Z,101148.58
2018-07-19T04:37:48.235Z,101140.52
2018-07-19T04:40:17.394Z,101145.41
2018-07-19T04:42:46.493Z,101153.01
2018-07-19T04:45:15.609Z,101153.02
2018-07-19T04:47:44.751Z,101159.33
2018-07-19T04:50:13.929Z,101151.81
2018-07-19T04:52:42.947Z,101153.13
2018-07-19T04:55:11.985Z,101160.67
2018-07-19T04:57:41.050Z,101160.62
2018-07-19T05:00:10.083Z,101160.19
2018-07-19T05:02:39.157Z,101169.02
2018-07-19T05:05:08.355Z,101171.27
2018-07-19T05:07:37.511Z,101166.05
2018-07-19T05:10:06.677Z,101165.18
2018-07-19T05:12:35.983Z,101169.17
2018-07-19T05:15:05.152Z,101175.42
2018-07-19T05:17:34.189Z,101179.33
2018-07-19T05:20:03.252Z,101182.86
2018-07-19T05:22:32.289Z,101174.62
2018-07-19T05:25:01.366Z,101178.68
2018-07-19T05:27:31.000Z,101180.91
2018-07-19T05:30:00.044Z,101174.21
2018-07-19T05:32:29.198Z,101173.34
2018-07-19T05:34:58.196Z,101179.54
2018-07-19T05:37:27.578Z,101180.48
2018-07-19T05:39:56.651Z,101177.38
2018-07-19T05:42:25.797Z,101182.70
2018-07-19T05:44:54.824Z,101175.28
2018-07-19T05:47:23.852Z,101180.98
2018-07-19T05:49:52.982Z,101177.92
2018-07-19T05:52:22.028Z,101178.80
2018-07-19T05:54:51.101Z,101176.16
2018-07-19T05:57:20.207Z,101173.55
2018-07-19T05:59:49.443Z,101174.40
2018-07-19T06:02:19.148Z,101170.93
2018-07-19T06:04:48.192Z,101179.25
2018-07-19T06:07:17.300Z,101172.70
2018-07-19T06:09:46.325Z,101169.19
2018-07-19T06:12:15.577Z,101172.67
2018-07-19T06:14:44.620Z,101176.16
2018-07-19T06:17:13.923Z,101170.05
2018-07-19T06:19:43.272Z,101174.47
2018-07-19T06:22:12.314Z,101170.48
2018-07-19T06:24:42.016Z,101169.59
2018-07-19T06:27:11.074Z,101176.63
2018-07-19T06:29:40.227Z,101172.66
2018-07-19T06:32:09.381Z,101170.42
2018-07-19T06:34:38.407Z,101173.07
2018-07-19T06:37:07.557Z,101177.08
2018-07-19T06:39:36.651Z,101174.82
2018-07-19T06:42:06.319Z,101172.61
2018-07-19T06:44:35.544Z,101179.21
2018-07-19T06:47:04.696Z,101179.64
2018-07-19T06:49:33.841Z,101178.78
2018-07-19T06:52:02.877Z,101170.80
2018-07-19T06:54:32.028Z,101172.92
2018-07-19T06:57:01.244Z,101179.55
2018-07-19T06:59:30.810Z,101175.22
2018-07-19T07:02:00.055Z,101178.30
2018-07-19T07:04:29.173Z,101194.52
2018-07-19T07:06:58.257Z,101185.34
2018-07-19T07:09:27.479Z,101190.20
2018-07-19T07:11:56.737Z,101192.45
2018-07-19T07:14:26.262Z,101196.39
2018-07-19T07:16:55.311Z,101198.15
2018-07-19T07:19:24.416Z,101190.23
2018-07-19T07:21:53.497Z,101184.03
2018-07-19T07:24:22.535Z,101194.66
2018-07-19T07:26:51.607Z,101195.98
2018-07-19T07:29:21.053Z,101193.79
2018-07-19T07:31:50.067Z,101200.37
2018-07-19T07:34:19.907Z,101205.64
2018-07-19T07:36:48.992Z,101203.45
2018-07-19T07:39:18.235Z,101200.77
2018-07-19T07:41:47.454Z,101203.83
2018-07-19T07:44:16.758Z,101207.84
2018-07-19T07:46:46.154Z,101207.39
2018-07-19T07:49:16.663Z,101210.93
2018-07-19T07:51:46.294Z,101206.09
2018-07-19T07:54:15.632Z,101208.73
2018-07-19T07:56:45.461Z,101213.56
2018-07-19T07:59:16.268Z,101212.23
2018-07-19T08:01:46.096Z,101219.73
2018-07-19T08:04:16.355Z,101219.25
2018-07-19T08:06:48.906Z,101213.46
2018-07-19T08:09:20.488Z,101220.98
2018-07-19T08:11:49.683Z,101218.34
2018-07-19T08:14:18.777Z,101215.23
2018-07-19T08:16:48.284Z,101219.20
2018-07-19T08:19:20.731Z,101215.70
2018-07-19T08:21:51.244Z,101216.11
2018-07-19T08:24:20.455Z,101217.49
2018-07-19T08:26:50.040Z,101221.48
2018-07-19T08:29:19.553Z,101220.60
2018-07-19T08:31:48.978Z,101222.78
2018-07-19T08:34:18.056Z,101213.92
2018-07-19T08:36:48.853Z,101217.75
2018-07-19T08:39:18.754Z,101215.43
2018-07-19T08:41:49.161Z,101217.11
2018-07-19T08:44:19.546Z,101217.20
2018-07-19T08:46:48.973Z,101223.89
2018-07-19T08:49:19.000Z,101222.47
2018-07-19T08:51:48.184Z,101226.88
2018-07-19T08:54:17.772Z,101227.84
2018-07-19T08:56:46.829Z,101230.01
2018-07-19T08:59:17.096Z,101233.05
2018-07-19T09:01:46.619Z,101234.56
2018-07-19T09:04:20.906Z,101237.75
2018-07-19T09:06:50.144Z,101244.38
2018-07-19T09:09:19.312Z,101245.29
2018-07-19T09:11:49.242Z,101245.70
2018-07-19T09:14:18.799Z,101243.95
2018-07-19T09:16:49.500Z,101240.44
2018-07-19T09:19:19.518Z,101243.96
2018-07-19T09:21:49.404Z,101238.19
2018-07-19T09:24:18.477Z,101238.61
2018-07-19T09:26:48.050Z,101238.14
2018-07-19T09:29:17.564Z,101242.56
2018-07-19T09:31:47.841Z,101245.59
2018-07-19T09:34:16.936Z,101235.88
2018-07-19T09:36:46.318Z,101243.31
2018-07-19T09:39:15.498Z,101241.97
2018-07-19T09:41:44.568Z,101245.45
2018-07-19T09:44:13.728Z,101245.05
2018-07-19T09:46:42.899Z,101244.73
2018-07-19T09:49:12.350Z,101245.67
2018-07-19T09:51:41.517Z,101240.32
2018-07-19T09:54:15.765Z,101248.62
2018-07-19T09:56:45.202Z,101248.20
2018-07-19T09:59:14.735Z,101241.59
2018-07-19T10:01:44.156Z,101243.72
2018-07-19T10:04:13.815Z,101239.67
2018-07-19T10:06:43.188Z,101244.52
2018-07-19T10:09:12.296Z,101248.05
2018-07-19T10:11:41.445Z,101249.39
2018-07-19T10:14:10.943Z,101246.30
2018-07-19T10:16:40.150Z,101252.36
2018-07-19T10:19:09.270Z,101266.08
2018-07-19T10:21:38.459Z,101255.84
2018-07-19T10:24:07.776Z,101268.72
2018-07-19T10:26:37.036Z,101265.23
2018-07-19T10:29:06.376Z,101255.94
2018-07-19T10:31:35.542Z,101260.78
2018-07-19T10:34:04.851Z,101253.23
2018-07-19T10:36:34.042Z,101256.17
2018-07-19T10:39:03.343Z,101255.88
2018-07-19T10:41:32.913Z,101254.52
2018-07-19T10:44:02.050Z,101259.34
2018-07-19T10:46:31.319Z,101250.00
2018-07-19T10:49:06.335Z,101253.68
2018-07-19T10:51:40.417Z,101248.60
2018-07-19T10:54:13.000Z,101250.37
2018-07-19T10:56:43.887Z,101252.80
2018-07-19T10:59:13.348Z,101259.47
2018-07-19T11:01:43.409Z,101252.62
2018-07-19T11:04:14.164Z,101249.45
2018-07-19T11:06:43.273Z,101247.61
2018-07-19T11:09:13.243Z,101254.36
2018-07-19T11:11:43.043Z,101255.11
2018-07-19T11:14:14.800Z,101256.20
2018-07-19T11:16:45.169Z,101253.84
2018-07-19T11:19:14.222Z,101246.87
2018-07-19T11:21:46.299Z,101263.34
2018-07-19T11:24:16.330Z,101258.19
2018-07-19T11:26:46.683Z,101254.99
2018-07-19T11:29:15.781Z,101260.75
2018-07-19T11:31:45.046Z,101258.88
2018-07-19T11:34:14.979Z,101262.45
2018-07-19T11:36:44.304Z,101258.34
2018-07-19T11:39:13.340Z,101260.70
2018-07-19T11:41:43.340Z,101264.72
2018-07-19T11:44:13.155Z,101261.16
2018-07-19T11:46:42.395Z,101263.59
2018-07-19T11:49:11.525Z,101263.73
2018-07-19T11:51:43.064Z,101271.09
2018-07-19T11:54:12.397Z,101258.30
2018-07-19T11:56:41.564Z,101256.97
2018-07-19T11:59:11.077Z,101257.73
2018-07-19T12:01:40.256Z,101261.84
2018-07-19T12:04:09.315Z,101259.37
2018-07-19T12:06:38.531Z,101261.11
2018-07-19T12:09:09.425Z,101258.50
2018-07-19T12:11:38.603Z,101258.16
2018-07-19T12:14:07.801Z,101256.33
2018-07-19T12:16:37.971Z,101253.59
2018-07-19T12:19:07.225Z,101253.94
2018-07-19T12:21:36.835Z,101250.84
2018-07-19T12:24:06.352Z,101254.77
2018-07-19T12:26:35.573Z,101253.10
2018-07-19T12:29:04.803Z,101251.28
2018-07-19T12:31:33.891Z,101250.37
2018-07-19T12:34:02.971Z,101248.98
2018-07-19T12:36:32.534Z,101254.66
2018-07-19T12:39:01.638Z,101241.59
2018-07-19T12:41:30.926Z,101256.06
2018-07-19T12:44:00.104Z,101253.52
2018-07-19T12:46:29.337Z,101257.28
2018-07-19T12:48:58.599Z,101261.14
2018-07-19T12:51:27.669Z,101259.01
2018-07-19T12:53:56.887Z,101259.40
2018-07-19T12:56:26.030Z,101258.49
2018-07-19T12:58:55.108Z,101256.27
2018-07-19T13:01:24.253Z,101264.57
2018-07-19T13:03:54.390Z,101258.55
2018-07-19T13:06:24.736Z,101261.11
2018-07-19T13:08:53.864Z,101258.43
2018-07-19T13:11:22.912Z,101257.04
2018-07-19T13:13:52.801Z,101259.72
2018-07-19T13:16:22.112Z,101256.09
2018-07-19T13:18:51.229Z,101253.48
2018-07-19T13:21:20.780Z,101249.92
2018-07-19T13:23:50.292Z,101250.64
2018-07-19T13:26:20.586Z,101250.52
2018-07-19T13:28:49.710Z,101256.60
2018-07-19T13:31:19.204Z,101248.00
2018-07-19T13:33:48.413Z,101244.44
2018-07-19T13:36:17.767Z,101245.39
2018-07-19T13:38:46.964Z,101240.70
2018-07-19T13:41:16.290Z,101234.06
2018-07-19T13:43:45.410Z,101230.55
2018-07-19T13:46:14.609Z,101232.69
2018-07-19T13:48:43.780Z,101224.27
2018-07-19T13:51:12.928Z,101222.29
2018-07-19T13:53:53.560Z,101213.34
2018-07-19T13:56:22.667Z,101216.55
2018-07-19T13:58:52.438Z,101214.52
2018-07-19T14:01:22.596Z,101212.05
2018-07-19T14:03:51.857Z,101209.30
2018-07-19T14:06:22.799Z,101203.48
2018-07-19T14:08:52.370Z,101205.81
2018-07-19T14:11:25.098Z,101204.72
2018-07-19T14:13:54.569Z,101203.84
2018-07-19T14:16:24.952Z,101199.85
2018-07-19T14:19:00.260Z,101205.53
2018-07-19T14:21:31.295Z,101200.70
2018-07-19T14:24:00.656Z,101203.26
2018-07-19T14:26:29.788Z,101202.87
2018-07-19T14:28:58.910Z,101199.69
2018-07-19T14:31:28.149Z,101196.74
2018-07-19T14:33:57.351Z,101189.12
2018-07-19T14:36:26.417Z,101189.11
2018-07-19T14:38:55.711Z,101197.16
2018-07-19T14:41:25.965Z,101186.97
2018-07-19T14:43:55.117Z,101186.17
2018-07-19T14:46:24.383Z,101187.98
2018-07-19T14:48:53.458Z,101185.80
2018-07-19T14:51:22.866Z,101180.17
2018-07-19T14:53:52.140Z,101178.55
2018-07-19T14:56:21.349Z,101171.16
2018-07-19T14:58:50.463Z,101175.87
2018-07-19T15:01:19.739Z,101171.32
2018-07-19T15:03:48.813Z,101172.58
2018-07-19T15:06:18.633Z,101174.88
2018-07-19T15:08:47.833Z,101166.50
2018-07-19T15:11:19.563Z,101165.48
2018-07-19T15:13:48.727Z,101163.36
2018-07-19T15:16:17.913Z,101165.83
2018-07-19T15:18:47.012Z,101166.95
2018-07-19T15:21:16.239Z,101153.84
2018-07-19T15:23:45.572Z,101160.70
2018-07-19T15:26:14.771Z,101157.14
2018-07-19T15:28:44.027Z,101149.84
2018-07-19T15:31:13.371Z,101149.12
2018-07-19T15:33:42.975Z,101150.22
2018-07-19T15:36:12.295Z,101138.80
2018-07-19T15:38:42.005Z,101140.12
2018-07-19T15:41:11.144Z,101144.25
2018-07-19T15:43:40.198Z,101142.11
2018-07-19T15:46:09.931Z,101145.13
2018-07-19T15:48:39.227Z,101141.89
2018-07-19T15:51:08.433Z,101141.14
2018-07-19T15:53:37.688Z,101144.25
2018-07-19T15:56:06.796Z,101136.83
2018-07-19T15:58:36.130Z,101139.69
2018-07-19T16:01:05.355Z,101139.72
2018-07-19T16:03:34.644Z,101133.56
2018-07-19T16:06:03.793Z,101130.36
2018-07-19T16:08:32.931Z,101130.98
2018-07-19T16:11:02.896Z,101131.82
2018-07-19T16:13:32.129Z,101135.69
2018-07-19T16:16:01.237Z,101134.75
2018-07-19T16:18:30.589Z,101132.80
2018-07-19T16:20:59.746Z,101135.67
2018-07-19T16:23:29.135Z,101124.46
2018-07-19T16:25:58.280Z,101125.27
2018-07-19T16:28:27.434Z,101117.60
2018-07-19T16:30:56.864Z,101118.92
2018-07-19T16:33:26.367Z,101125.63
2018-07-19T16:35:55.528Z,101127.64
2018-07-19T16:38:24.994Z,101125.87
2018-07-19T16:40:54.323Z,101116.86
2018-07-19T16:43:23.459Z,101123.95
2018-07-19T16:45:52.642Z,101116.98
2018-07-19T16:48:22.411Z,101119.21
2018-07-19T16:50:51.611Z,101117.05
2018-07-19T16:53:20.938Z,101105.28
2018-07-19T16:55:50.336Z,101112.63
2018-07-19T16:58:20.010Z,101113.07
2018-07-19T17:00:49.139Z,101106.78
2018-07-19T17:03:18.272Z,101122.80
2018-07-19T17:05:47.458Z,101111.84
2018-07-19T17:08:16.637Z,101120.02
2018-07-19T17:10:45.789Z,101118.95
2018-07-19T17:13:15.019Z,101118.83
2018-07-19T17:15:44.322Z,101109.05
2018-07-19T17:18:13.578Z,101116.13
2018-07-19T17:20:42.762Z,101121.13
2018-07-19T17:23:13.147Z,101118.27
2018-07-19T17:25:42.240Z,101124.77
2018-07-19T17:28:11.667Z,101121.28
2018-07-19T17:30:41.014Z,101120.84
2018-07-19T17:33:11.038Z,101121.17
2018-07-19T17:35:41.109Z,101124.33
2018-07-19T17:38:10.411Z,101131.09
2018-07-19T17:40:39.567Z,101125.96
2018-07-19T17:43:08.682Z,101128.15
2018-07-19T17:45:38.002Z,101130.78
2018-07-19T17:48:07.268Z,101133.13
2018-07-19T17:50:36.414Z,101130.75
2018-07-19T17:53:06.182Z,101129.72
2018-07-19T17:55:35.330Z,101134.34
2018-07-19T17:58:04.581Z,101133.50
2018-07-19T18:00:33.721Z,101140.17
2018-07-19T18:03:04.495Z,101141.78
2018-07-19T18:05:33.832Z,101143.08
2018-07-19T18:08:03.310Z,101150.05
2018-07-19T18:10:32.423Z,101151.59
2018-07-19T18:13:01.492Z,101153.58
2018-07-19T18:15:31.538Z,101152.88
2018-07-19T18:18:00.645Z,101150.77
2018-07-19T18:20:30.040Z,101161.30
2018-07-19T18:22:59.824Z,101159.09
2018-07-19T18:25:29.217Z,101166.22
2018-07-19T18:27:58.317Z,101164.84
2018-07-19T18:30:28.995Z,101169.23
2018-07-19T18:32:58.597Z,101167.33
2018-07-19T18:35:27.827Z,101170.03
2018-07-19T18:37:56.972Z,101170.82
2018-07-19T18:40:26.043Z,101169.08
2018-07-19T18:42:55.146Z,101168.41
2018-07-19T18:45:24.265Z,101178.64
2018-07-19T18:47:53.555Z,101179.72
2018-07-19T18:50:22.595Z,101183.55
2018-07-19T18:52:51.721Z,101189.02
2018-07-19T18:55:20.854Z,101179.84
2018-07-19T18:57:50.196Z,101185.32
2018-07-19T19:00:19.305Z,101189.44
2018-07-19T19:02:48.543Z,101186.05
2018-07-19T19:05:17.701Z,101194.53
2018-07-19T19:07:46.773Z,101193.16
2018-07-19T19:10:15.952Z,101198.80
2018-07-19T19:12:45.044Z,101201.04
2018-07-19T19:15:14.096Z,101201.58
2018-07-19T19:17:43.301Z,101199.06
2018-07-19T19:20:12.595Z,101201.82
2018-07-19T19:22:41.707Z,101203.41
2018-07-19T19:25:10.827Z,101199.48
2018-07-19T19:27:39.967Z,101208.31
2018-07-19T19:30:09.060Z,101214.89
2018-07-19T19:32:38.322Z,101211.73
2018-07-19T19:35:08.857Z,101212.19
2018-07-19T19:37:38.119Z,101223.05
2018-07-19T19:40:07.281Z,101229.63
2018-07-19T19:42:36.440Z,101222.68
2018-07-19T19:45:05.700Z,101222.22
2018-07-19T19:47:35.387Z,101221.81
2018-07-19T19:50:05.690Z,101222.06
2018-07-19T19:52:35.395Z,101227.33
2018-07-19T19:55:04.549Z,101225.00
2018-07-19T19:57:33.638Z,101230.76
2018-07-19T20:00:02.706Z,101232.66
2018-07-19T20:02:31.886Z,101228.77
2018-07-19T20:05:01.057Z,101226.16
2018-07-19T20:07:30.335Z,101224.13
2018-07-19T20:09:59.502Z,101225.73
2018-07-19T20:12:28.669Z,101228.42
2018-07-19T20:14:57.906Z,101228.16
2018-07-19T20:17:27.172Z,101229.87
2018-07-19T20:19:56.272Z,101225.94
2018-07-19T20:22:25.737Z,101233.06
2018-07-19T20:24:55.399Z,101226.88
2018-07-19T20:27:24.486Z,101227.34
2018-07-19T20:29:53.586Z,101222.05
2018-07-19T20:32:22.808Z,101226.01
2018-07-19T20:34:51.861Z,101230.88
2018-07-19T20:37:20.951Z,101228.78
2018-07-19T20:39:50.178Z,101227.89
2018-07-19T20:42:19.499Z,101227.05
2018-07-19T20:44:48.607Z,101223.55
2018-07-19T20:47:18.336Z,101225.84
2018-07-19T20:49:47.469Z,101222.65
2018-07-19T20:52:16.648Z,101223.20
2018-07-19T20:54:45.804Z,101216.59
2018-07-19T20:57:14.978Z,101219.70
2018-07-19T20:59:44.662Z,101223.19
2018-07-19T21:02:13.806Z,101222.73
2018-07-19T21:04:43.016Z,101218.34
2018-07-19T21:07:12.175Z,101221.48
2018-07-19T21:09:41.536Z,101227.19
2018-07-19T21:12:10.713Z,101232.50
2018-07-19T21:14:39.881Z,101230.76
2018-07-19T21:17:08.976Z,101230.78
2018-07-19T21:19:38.076Z,101233.38
2018-07-19T21:22:07.895Z,101229.87
2018-07-19T21:24:37.029Z,101226.37
2018-07-19T21:27:06.335Z,101232.09
2018-07-19T21:29:35.511Z,101230.77
2018-07-19T21:32:04.560Z,101229.00
2018-07-19T21:34:33.576Z,101234.31
2018-07-19T21:37:02.791Z,101233.43
2018-07-19T21:39:31.835Z,101226.39
2018-07-19T21:42:00.878Z,101221.11
2018-07-19T21:44:30.153Z,101220.23
2018-07-19T21:46:59.290Z,101218.91
2018-07-19T21:49:28.496Z,101223.75
2018-07-19T21:51:57.640Z,101223.33
2018-07-19T21:54:26.748Z,101220.68
2018-07-19T21:56:55.823Z,101229.91
2018-07-19T21:59:24.845Z,101229.92
2018-07-19T22:01:54.002Z,101232.09
2018-07-19T22:04:23.097Z,101233.00
2018-07-19T22:06:52.109Z,101226.84
2018-07-19T22:09:22.453Z,101227.22
2018-07-19T22:11:51.954Z,101227.23
2018-07-19T22:14:21.097Z,101229.02
2018-07-19T22:16:50.159Z,101225.47
2018-07-19T22:19:19.235Z,101229.46
2018-07-19T22:21:48.392Z,101222.36
2018-07-19T22:24:17.460Z,101230.73
2018-07-19T22:26:46.656Z,101229.86
2018-07-19T22:29:15.825Z,101227.64
2018-07-19T22:31:44.990Z,101226.32
2018-07-19T22:34:14.493Z,101225.81
2018-07-19T22:36:43.616Z,101227.61
2018-07-19T22:39:12.764Z,101228.92
2018-07-19T22:41:41.919Z,101228.05
2018-07-19T22:44:11.521Z,101227.62
2018-07-19T22:46:40.608Z,101230.19
2018-07-19T22:49:09.704Z,101237.66
2018-07-19T22:51:39.403Z,101245.19
2018-07-19T22:54:08.461Z,101241.17
2018-07-19T22:56:37.563Z,101242.01
2018-07-19T22:59:06.779Z,101244.63
2018-07-19T23:01:35.921Z,101241.97
2018-07-19T23:04:04.996Z,101242.48
2018-07-19T23:06:34.194Z,101244.14
2018-07-19T23:09:03.415Z,101244.25
2018-07-19T23:11:32.645Z,101245.11
2018-07-19T23:14:01.789Z,101246.65
2018-07-19T23:16:30.856Z,101243.61
2018-07-19T23:18:59.940Z,101248.39
2018-07-19T23:21:28.990Z,101244.48
2018-07-19T23:23:58.025Z,101240.52
2018-07-19T23:26:27.074Z,101243.47
2018-07-19T23:28:56.306Z,101249.28
2018-07-19T23:31:26.153Z,101250.05
2018-07-19T23:33:55.165Z,101247.42
2018-07-19T23:36:29.148Z,101252.27
2018-07-19T23:39:03.603Z,101246.95
2018-07-19T23:41:38.716Z,101245.09
2018-07-19T23:44:12.250Z,101248.69
2018-07-19T23:46:46.749Z,101240.66
2018-07-19T23:49:16.061Z,101236.81
2018-07-19T23:51:45.117Z,101236.29
2018-07-19T23:54:14.155Z,101237.58
2018-07-19T23:56:43.183Z,101243.64
2018-07-19T23:59:12.273Z,101243.56
