createdAt,value
2019-01-03T00:00:05.140Z,-0.70
2019-01-03T00:01:07.845Z,-0.70
2019-01-03T00:02:04.744Z,-0.70
2019-01-03T00:03:04.838Z,-0.60
2019-01-03T00:04:07.416Z,-0.70
2019-01-03T00:05:05.318Z,-0.70
2019-01-03T00:06:05.305Z,-0.60
2019-01-03T00:07:05.400Z,-0.60
2019-01-03T00:08:05.465Z,-0.60
2019-01-03T00:09:05.039Z,-0.60
2019-01-03T00:10:05.111Z,-0.70
2019-01-03T00:11:05.262Z,-0.60
2019-01-03T00:12:05.489Z,-0.70
2019-01-03T00:13:05.611Z,-0.70
2019-01-03T00:14:05.589Z,-0.70
2019-01-03T00:15:04.752Z,-0.70
2019-01-03T00:16:04.770Z,-0.70
2019-01-03T00:17:04.804Z,-0.70
2019-01-03T00:18:04.887Z,-0.70
2019-01-03T00:19:07.544Z,-0.80
2019-01-03T00:20:08.017Z,-0.70
2019-01-03T00:21:10.158Z,-0.70
2019-01-03T00:22:05.391Z,-0.70
2019-01-03T00:23:07.205Z,-0.80
2019-01-03T00:24:05.237Z,-0.80
2019-01-03T00:25:05.277Z,-0.80
2019-01-03T00:26:05.380Z,-0.80
2019-01-03T00:27:07.975Z,-0.80
2019-01-03T00:28:04.997Z,-0.80
2019-01-03T00:29:05.133Z,-0.80
2019-01-03T00:30:05.698Z,-0.80
2019-01-03T00:31:04.711Z,-0.80
2019-01-03T00:32:04.762Z,-0.90
2019-01-03T00:33:10.379Z,-0.90
2019-01-03T00:34:05.285Z,-0.80
2019-01-03T00:35:08.128Z,-0.90
2019-01-03T00:36:05.061Z,-0.90
2019-01-03T00:37:07.748Z,-0.90
2019-01-03T00:38:05.687Z,-0.90
2019-01-03T00:39:07.272Z,-0.90
2019-01-03T00:40:05.244Z,-0.90
2019-01-03T00:41:05.308Z,-0.90
2019-01-03T00:42:05.407Z,-0.90
2019-01-03T00:43:05.577Z,-1.00
2019-01-03T00:44:08.159Z,-1.00
2019-01-03T00:45:07.741Z,-1.00
2019-01-03T00:46:04.867Z,-1.00
2019-01-03T00:47:07.654Z,-1.00
2019-01-03T00:48:08.195Z,-1.00
2019-01-03T00:49:05.230Z,-1.00
2019-01-03T00:50:08.066Z,-1.00
2019-01-03T00:51:07.544Z,-1.00
2019-01-03T00:52:08.038Z,-1.00
2019-01-03T00:53:04.946Z,-1.00
2019-01-03T00:54:07.478Z,-1.00
2019-01-03T00:55:05.424Z,-1.00
2019-01-03T00:56:07.994Z,-1.10
2019-01-03T00:57:07.454Z,-1.00
2019-01-03T00:58:05.344Z,-1.10
2019-01-03T00:59:05.403Z,-1.10
2019-01-03T01:00:05.742Z,-1.10
2019-01-03T01:01:05.015Z,-1.10
2019-01-03T01:02:05.170Z,-1.10
2019-01-03T01:03:05.229Z,-1.10
2019-01-03T01:04:07.925Z,-1.10
2019-01-03T01:05:07.445Z,-1.10
2019-01-03T01:06:13.163Z,-1.10
2019-01-03T01:07:05.134Z,-1.10
2019-01-03T01:08:05.194Z,-1.10
2019-01-03T01:09:05.116Z,-1.10
2019-01-03T01:10:07.762Z,-1.10
2019-01-03T01:11:04.671Z,-1.10
2019-01-03T01:12:04.822Z,-1.10
2019-01-03T01:13:07.550Z,-1.10
2019-01-03T01:14:08.004Z,-1.10
2019-01-03T01:15:07.391Z,-1.20
2019-01-03T01:16:05.249Z,-1.20
2019-01-03T01:17:05.346Z,-1.20
2019-01-03T01:18:05.411Z,-1.20
2019-01-03T01:19:08.018Z,-1.20
2019-01-03T01:20:04.962Z,-1.20
2019-01-03T01:21:04.997Z,-1.10
2019-01-03T01:22:04.981Z,-1.20
2019-01-03T01:23:04.954Z,-1.20
2019-01-03T01:24:05.027Z,-0.40
2019-01-03T01:25:07.560Z,-1.20
2019-01-03T01:26:08.024Z,-1.20
2019-01-03T01:27:04.933Z,-1.20
2019-01-03T01:28:05.044Z,-1.20
2019-01-03T01:29:05.053Z,-1.20
2019-01-03T01:30:05.564Z,-1.20
2019-01-03T01:31:08.225Z,-1.20
2019-01-03T01:32:05.184Z,-1.20
2019-01-03T01:33:05.390Z,-1.20
2019-01-03T01:34:08.141Z,-1.20
2019-01-03T01:35:05.053Z,-1.20
2019-01-03T01:36:05.085Z,-1.20
2019-01-03T01:37:07.692Z,-1.30
2019-01-03T01:38:05.693Z,-1.30
2019-01-03T01:39:04.676Z,-1.30
2019-01-03T01:40:04.852Z,-1.30
2019-01-03T01:41:04.974Z,-1.30
2019-01-03T01:42:04.977Z,-1.30
2019-01-03T01:43:05.015Z,-1.30
2019-01-03T01:44:07.591Z,-1.30
2019-01-03T01:45:08.182Z,-1.30
2019-01-03T01:46:05.877Z,-1.30
2019-01-03T01:47:05.076Z,-1.30
2019-01-03T01:48:05.088Z,-1.30
2019-01-03T01:49:05.182Z,-1.30
2019-01-03T01:50:07.731Z,-1.40
2019-01-03T01:51:08.325Z,-1.40
2019-01-03T01:52:07.826Z,-1.40
2019-01-03T01:53:07.312Z,-1.40
2019-01-03T01:54:07.842Z,-1.40
2019-01-03T01:55:04.727Z,-1.40
2019-01-03T01:56:05.115Z,-1.40
2019-01-03T01:57:05.463Z,-1.50
2019-01-03T01:58:05.481Z,-1.50
2019-01-03T01:59:08.001Z,-1.50
2019-01-03T02:00:04.848Z,-1.50
2019-01-03T02:01:04.997Z,-1.50
2019-01-03T02:02:05.183Z,-1.50
2019-01-03T02:03:07.795Z,-1.50
2019-01-03T02:04:04.878Z,-1.50
2019-01-03T02:05:04.917Z,-1.50
2019-01-03T02:06:05.098Z,-1.50
2019-01-03T02:07:08.055Z,-1.60
2019-01-03T02:08:05.718Z,-1.60
2019-01-03T02:09:04.818Z,-1.60
2019-01-03T02:10:04.862Z,-1.60
2019-01-03T02:11:15.438Z,-1.60
2019-01-03T02:12:05.465Z,-1.60
2019-01-03T02:13:08.082Z,-1.60
2019-01-03T02:14:04.945Z,-1.60
2019-01-03T02:15:07.568Z,-1.60
2019-01-03T02:16:05.504Z,-1.60
2019-01-03T02:17:13.126Z,-1.60
2019-01-03T02:18:04.997Z,-1.60
2019-01-03T02:19:07.577Z,-1.70
2019-01-03T02:20:05.593Z,-1.70
2019-01-03T02:21:04.688Z,-1.70
2019-01-03T02:22:04.770Z,-1.70
2019-01-03T02:23:07.353Z,-1.70
2019-01-03T02:24:05.225Z,-1.70
2019-01-03T02:25:05.250Z,-1.70
2019-01-03T02:26:07.864Z,-1.70
2019-01-03T02:27:07.322Z,-1.70
2019-01-03T02:28:05.276Z,-1.70
2019-01-03T02:29:05.404Z,-1.70
2019-01-03T02:30:04.668Z,-1.70
2019-01-03T02:31:09.864Z,-1.80
2019-01-03T02:32:07.365Z,-1.80
2019-01-03T02:33:07.779Z,-1.80
2019-01-03T02:34:04.698Z,-1.80
2019-01-03T02:35:04.734Z,-1.80
2019-01-03T02:36:04.771Z,-1.70
2019-01-03T02:37:07.329Z,-1.80
2019-01-03T02:38:07.705Z,-1.80
2019-01-03T02:39:05.743Z,-1.70
2019-01-03T02:40:07.352Z,-1.80
2019-01-03T02:41:05.536Z,-1.70
2019-01-03T02:42:05.525Z,-1.80
2019-01-03T02:43:05.673Z,-1.80
2019-01-03T02:44:04.783Z,-1.80
2019-01-03T02:45:04.903Z,-1.80
2019-01-03T02:46:05.187Z,-1.80
2019-01-03T02:47:10.336Z,-1.80
2019-01-03T02:48:05.209Z,-1.80
2019-01-03T02:49:05.312Z,-1.80
2019-01-03T02:50:05.309Z,-1.80
2019-01-03T02:51:05.373Z,-1.90
2019-01-03T02:52:05.431Z,-1.80
2019-01-03T02:53:05.442Z,-1.80
2019-01-03T02:54:08.126Z,-1.90
2019-01-03T02:55:10.236Z,-1.80
2019-01-03T02:56:05.109Z,-1.90
2019-01-03T02:57:05.239Z,-1.80
2019-01-03T02:58:05.220Z,-1.80
2019-01-03T02:59:05.385Z,-1.80
2019-01-03T03:00:05.420Z,-1.80
2019-01-03T03:01:05.482Z,-1.80
2019-01-03T03:02:05.492Z,-1.80
2019-01-03T03:03:05.641Z,-1.80
2019-01-03T03:04:04.690Z,-1.80
2019-01-03T03:05:04.734Z,-1.80
2019-01-03T03:06:07.310Z,-1.90
2019-01-03T03:07:05.183Z,-1.80
2019-01-03T03:08:07.811Z,-1.80
2019-01-03T03:09:04.865Z,-1.80
2019-01-03T03:10:07.507Z,-1.80
2019-01-03T03:11:05.322Z,-1.80
2019-01-03T03:12:05.444Z,-1.90
2019-01-03T03:13:05.822Z,-1.90
2019-01-03T03:14:05.035Z,-1.90
2019-01-03T03:15:05.125Z,-1.90
2019-01-03T03:16:05.191Z,-1.90
2019-01-03T03:17:05.372Z,-1.90
2019-01-03T03:18:05.595Z,-1.90
2019-01-03T03:19:04.684Z,-1.90
2019-01-03T03:20:07.243Z,-1.90
2019-01-03T03:21:05.109Z,-1.90
2019-01-03T03:22:05.233Z,-1.90
2019-01-03T03:23:05.294Z,-1.90
2019-01-03T03:24:05.524Z,-1.90
2019-01-03T03:25:05.636Z,-1.90
2019-01-03T03:26:05.632Z,-1.90
2019-01-03T03:27:08.345Z,-1.90
2019-01-03T03:28:05.268Z,-1.90
2019-01-03T03:29:05.359Z,-1.90
2019-01-03T03:30:07.981Z,-1.90
2019-01-03T03:31:04.985Z,-1.90
2019-01-03T03:32:07.586Z,-1.90
2019-01-03T03:33:05.525Z,-1.90
2019-01-03T03:34:10.239Z,-1.90
2019-01-03T03:35:05.325Z,-1.90
2019-01-03T03:36:05.420Z,-1.90
2019-01-03T03:37:05.486Z,-1.90
2019-01-03T03:38:05.504Z,-1.90
2019-01-03T03:39:05.704Z,-1.90
2019-01-03T03:40:07.472Z,-1.90
2019-01-03T03:41:05.375Z,-1.90
2019-01-03T03:42:05.458Z,-1.90
2019-01-03T03:43:05.573Z,-1.90
2019-01-03T03:44:05.560Z,-1.90
2019-01-03T03:45:08.193Z,-1.90
2019-01-03T03:46:05.058Z,-1.90
2019-01-03T03:47:05.133Z,-1.90
2019-01-03T03:48:05.156Z,-1.90
2019-01-03T03:49:05.234Z,-1.90
2019-01-03T03:50:05.443Z,-1.90
2019-01-03T03:51:05.674Z,-1.90
2019-01-03T03:52:07.486Z,-2.00
2019-01-03T03:53:05.431Z,-2.00
2019-01-03T03:54:05.516Z,-1.90
2019-01-03T03:55:08.242Z,-1.90
2019-01-03T03:56:05.186Z,-2.00
2019-01-03T03:57:05.217Z,-2.00
2019-01-03T03:58:10.425Z,-2.00
2019-01-03T03:59:08.029Z,-2.00
2019-01-03T04:00:07.517Z,-2.00
2019-01-03T04:01:05.605Z,-2.00
2019-01-03T04:02:12.392Z,-2.00
2019-01-03T04:03:07.825Z,-2.00
2019-01-03T04:04:04.756Z,-2.10
2019-01-03T04:05:04.787Z,-2.10
2019-01-03T04:06:07.309Z,-2.10
2019-01-03T04:07:05.216Z,-2.10
2019-01-03T04:08:04.724Z,-2.10
2019-01-03T04:09:04.686Z,-2.10
2019-01-03T04:10:08.270Z,-2.10
2019-01-03T04:11:07.728Z,-2.10
2019-01-03T04:12:08.333Z,-2.10
2019-01-03T04:13:05.572Z,-2.10
2019-01-03T04:14:05.660Z,-2.10
2019-01-03T04:15:07.202Z,-2.20
2019-01-03T04:16:05.073Z,-2.20
2019-01-03T04:17:05.104Z,-2.20
2019-01-03T04:18:05.227Z,-2.20
2019-01-03T04:19:05.310Z,-2.20
2019-01-03T04:20:05.462Z,-2.20
2019-01-03T04:21:05.532Z,-2.20
2019-01-03T04:22:08.035Z,-2.20
2019-01-03T04:23:07.538Z,-2.20
2019-01-03T04:24:08.116Z,-2.30
2019-01-03T04:25:04.964Z,-2.20
2019-01-03T04:26:05.017Z,-2.30
2019-01-03T04:27:10.107Z,-2.30
2019-01-03T04:28:09.968Z,-2.30
2019-01-03T04:29:04.928Z,-2.30
2019-01-03T04:30:05.427Z,-2.30
2019-01-03T04:31:05.409Z,-2.30
2019-01-03T04:32:07.987Z,-2.30
2019-01-03T04:33:04.926Z,-2.30
2019-01-03T04:34:05.131Z,-2.30
2019-01-03T04:35:05.314Z,-2.30
2019-01-03T04:36:05.300Z,-2.40
2019-01-03T04:37:07.947Z,-2.40
2019-01-03T04:38:04.814Z,-2.40
2019-01-03T04:39:09.939Z,-2.40
2019-01-03T04:40:04.867Z,-2.40
2019-01-03T04:41:04.974Z,-2.40
2019-01-03T04:42:05.016Z,-2.40
2019-01-03T04:43:05.267Z,-2.50
2019-01-03T04:44:05.441Z,-2.50
2019-01-03T04:45:08.313Z,-2.40
2019-01-03T04:46:05.237Z,-2.50
2019-01-03T04:47:05.241Z,-2.50
2019-01-03T04:48:05.270Z,-2.50
2019-01-03T04:49:05.246Z,-2.50
2019-01-03T04:50:07.220Z,-2.60
2019-01-03T04:51:07.714Z,-2.60
2019-01-03T04:52:07.327Z,-2.60
2019-01-03T04:53:05.237Z,-2.60
2019-01-03T04:54:05.377Z,-2.60
2019-01-03T04:55:05.427Z,-2.60
2019-01-03T04:56:05.646Z,-2.60
2019-01-03T04:57:04.740Z,-2.70
2019-01-03T04:58:07.268Z,-2.70
2019-01-03T04:59:05.156Z,-2.70
2019-01-03T05:00:05.157Z,-2.60
2019-01-03T05:01:05.277Z,-2.70
2019-01-03T05:02:10.497Z,-2.70
2019-01-03T05:03:05.464Z,-2.70
2019-01-03T05:04:05.546Z,-2.70
2019-01-03T05:05:05.632Z,-2.70
2019-01-03T05:06:07.426Z,-2.70
2019-01-03T05:07:05.360Z,-2.70
2019-01-03T05:08:08.025Z,-2.70
2019-01-03T05:09:04.991Z,-2.70
2019-01-03T05:10:07.755Z,-2.80
2019-01-03T05:11:10.702Z,-2.70
2019-01-03T05:12:05.762Z,-2.70
2019-01-03T05:13:04.898Z,-2.80
2019-01-03T05:14:05.085Z,-2.80
2019-01-03T05:15:05.170Z,-2.70
2019-01-03T05:16:07.694Z,-2.80
2019-01-03T05:17:08.367Z,-2.80
2019-01-03T05:18:10.424Z,-2.80
2019-01-03T05:19:05.368Z,-2.80
2019-01-03T05:20:05.418Z,-2.80
2019-01-03T05:21:08.049Z,-2.90
2019-01-03T05:22:07.618Z,-2.90
2019-01-03T05:23:05.574Z,-2.90
2019-01-03T05:24:05.677Z,-2.80
2019-01-03T05:25:05.332Z,-2.90
2019-01-03T05:26:05.316Z,-2.90
2019-01-03T05:27:07.879Z,-2.90
2019-01-03T05:28:04.896Z,-2.90
2019-01-03T05:29:09.978Z,-2.90
2019-01-03T05:30:07.544Z,-2.90
2019-01-03T05:31:05.547Z,-2.90
2019-01-03T05:32:05.707Z,-2.90
2019-01-03T05:33:07.339Z,-2.90
2019-01-03T05:34:07.789Z,-2.90
2019-01-03T05:35:07.252Z,-2.90
2019-01-03T05:36:05.165Z,-2.90
2019-01-03T05:37:05.194Z,-2.90
2019-01-03T05:38:07.882Z,-2.90
2019-01-03T05:39:07.312Z,-2.90
2019-01-03T05:40:07.665Z,-2.90
2019-01-03T05:41:05.610Z,-2.90
2019-01-03T05:43:04.863Z,-2.90
2019-01-03T05:43:10.513Z,-2.90
2019-01-03T05:44:05.379Z,-2.90
2019-01-03T05:45:05.164Z,-2.90
2019-01-03T05:46:07.865Z,-2.90
2019-01-03T05:47:04.742Z,-2.90
2019-01-03T05:48:05.053Z,-2.90
2019-01-03T05:49:05.097Z,-2.90
2019-01-03T05:50:05.071Z,-2.90
2019-01-03T05:51:07.690Z,-2.90
2019-01-03T05:52:08.183Z,-2.90
2019-01-03T05:53:05.111Z,-2.90
2019-01-03T05:54:05.162Z,-2.90
2019-01-03T05:55:10.347Z,-2.80
2019-01-03T05:56:07.799Z,-2.80
2019-01-03T05:57:04.644Z,-2.90
2019-01-03T05:58:04.692Z,-2.80
2019-01-03T05:59:04.748Z,-2.80
2019-01-03T06:00:07.327Z,-2.80
2019-01-03T06:01:05.229Z,-2.90
2019-01-03T06:02:05.232Z,-2.80
2019-01-03T06:03:05.233Z,-2.80
2019-01-03T06:04:05.566Z,-2.80
2019-01-03T06:05:05.547Z,-2.80
2019-01-03T06:06:05.682Z,-2.80
2019-01-03T06:07:04.951Z,-2.80
2019-01-03T06:08:05.132Z,-2.80
2019-01-03T06:09:05.218Z,-2.80
2019-01-03T06:10:05.381Z,-2.80
2019-01-03T06:11:07.589Z,-2.80
2019-01-03T06:12:05.598Z,-2.80
2019-01-03T06:13:08.180Z,-2.80
2019-01-03T06:14:05.123Z,-2.80
2019-01-03T06:15:07.749Z,-2.70
2019-01-03T06:16:04.682Z,-2.70
2019-01-03T06:17:07.323Z,-2.70
2019-01-03T06:18:05.207Z,-2.70
2019-01-03T06:19:07.764Z,-2.70
2019-01-03T06:20:05.663Z,-2.70
2019-01-03T06:21:07.188Z,-2.60
2019-01-03T06:22:05.142Z,-2.60
2019-01-03T06:23:05.370Z,-2.60
2019-01-03T06:24:05.365Z,-2.60
2019-01-03T06:25:05.430Z,-2.60
2019-01-03T06:26:05.605Z,-2.60
2019-01-03T06:27:05.643Z,-2.60
2019-01-03T06:28:05.630Z,-2.60
2019-01-03T06:29:04.907Z,-2.60
2019-01-03T06:30:05.080Z,-2.60
2019-01-03T06:31:07.799Z,-2.60
2019-01-03T06:32:04.806Z,-2.60
2019-01-03T06:33:07.538Z,-2.60
2019-01-03T06:34:08.078Z,-2.60
2019-01-03T06:35:07.623Z,-2.60
2019-01-03T06:36:05.591Z,-2.60
2019-01-03T06:37:07.248Z,-2.60
2019-01-03T06:38:05.214Z,-2.60
2019-01-03T06:39:05.413Z,-2.60
2019-01-03T06:40:05.198Z,-2.60
2019-01-03T06:41:07.714Z,-2.60
2019-01-03T06:42:08.261Z,-2.60
2019-01-03T06:43:07.745Z,-2.70
2019-01-03T06:44:07.242Z,-2.70
2019-01-03T06:45:05.332Z,-2.70
2019-01-03T06:46:05.361Z,-2.70
2019-01-03T06:47:07.888Z,-2.70
2019-01-03T06:48:04.743Z,-2.70
2019-01-03T06:49:04.867Z,-1.90
2019-01-03T06:50:05.096Z,-2.70
2019-01-03T06:51:07.765Z,-2.70
2019-01-03T06:52:04.886Z,-2.70
2019-01-03T06:53:04.957Z,-2.80
2019-01-03T06:54:04.988Z,-2.70
2019-01-03T06:55:10.108Z,-2.80
2019-01-03T06:56:05.175Z,-2.80
2019-01-03T06:57:05.272Z,-2.80
2019-01-03T06:58:05.496Z,-2.80
2019-01-03T06:59:07.484Z,-2.80
2019-01-03T07:00:08.029Z,-2.90
2019-01-03T07:01:05.099Z,-2.90
2019-01-03T07:02:05.470Z,-2.90
2019-01-03T07:03:05.482Z,-2.90
2019-01-03T07:04:05.480Z,-2.90
2019-01-03T07:05:05.644Z,-2.90
2019-01-03T07:06:04.900Z,-2.90
2019-01-03T07:07:07.526Z,-3.00
2019-01-03T07:08:05.568Z,-3.00
2019-01-03T07:09:05.732Z,-3.00
2019-01-03T07:10:04.958Z,-3.00
2019-01-03T07:11:05.012Z,-3.00
2019-01-03T07:12:05.113Z,-3.00
2019-01-03T07:13:05.091Z,-3.00
2019-01-03T07:14:10.303Z,-3.10
2019-01-03T07:15:07.856Z,-3.00
2019-01-03T07:16:04.837Z,-3.00
2019-01-03T07:17:07.654Z,-3.00
2019-01-03T07:18:05.597Z,-3.00
2019-01-03T07:19:05.658Z,-3.10
2019-01-03T07:20:07.251Z,-3.10
2019-01-03T07:21:05.180Z,-3.10
2019-01-03T07:22:05.326Z,-3.10
2019-01-03T07:23:07.918Z,-3.10
2019-01-03T07:24:04.898Z,-3.10
2019-01-03T07:25:07.523Z,-3.10
2019-01-03T07:26:05.448Z,-3.10
2019-01-03T07:27:05.166Z,-3.10
2019-01-03T07:28:07.769Z,-3.10
2019-01-03T07:29:05.734Z,-3.10
2019-01-03T07:30:07.405Z,-3.10
2019-01-03T07:31:07.857Z,-3.10
2019-01-03T07:32:04.790Z,-3.10
2019-01-03T07:33:05.334Z,-3.10
2019-01-03T07:34:07.977Z,-3.10
2019-01-03T07:35:07.465Z,-3.20
2019-01-03T07:36:05.364Z,-3.20
2019-01-03T07:37:05.506Z,-3.20
2019-01-03T07:38:05.722Z,-3.20
2019-01-03T07:39:07.470Z,-3.20
2019-01-03T07:40:05.411Z,-3.20
2019-01-03T07:41:05.544Z,-3.20
2019-01-03T07:42:04.668Z,-3.20
2019-01-03T07:43:04.758Z,-3.20
2019-01-03T07:44:04.751Z,-3.20
2019-01-03T07:45:04.818Z,-3.20
2019-01-03T07:46:04.810Z,-3.20
2019-01-03T07:47:04.838Z,-3.20
2019-01-03T07:48:05.692Z,-3.20
2019-01-03T07:49:05.309Z,-3.20
2019-01-03T07:50:08.630Z,-3.20
2019-01-03T07:51:05.010Z,-3.20
2019-01-03T07:52:07.557Z,-3.20
2019-01-03T07:53:08.085Z,-3.20
2019-01-03T07:54:05.109Z,-3.20
2019-01-03T07:55:05.146Z,-3.20
2019-01-03T07:56:05.221Z,-3.20
2019-01-03T07:57:05.274Z,-3.20
2019-01-03T07:58:05.311Z,-3.20
2019-01-03T07:59:07.817Z,-3.20
2019-01-03T08:00:07.382Z,-3.20
2019-01-03T08:01:05.288Z,-3.30
2019-01-03T08:02:05.462Z,-3.20
2019-01-03T08:03:08.058Z,-3.30
2019-01-03T08:04:05.131Z,-3.20
2019-01-03T08:05:05.223Z,-3.20
2019-01-03T08:06:07.774Z,-3.20
2019-01-03T08:07:04.661Z,-3.20
2019-01-03T08:08:04.882Z,-3.20
2019-01-03T08:09:05.138Z,-3.20
2019-01-03T08:10:07.751Z,-3.20
2019-01-03T08:11:10.644Z,-3.20
2019-01-03T08:12:05.533Z,-3.20
2019-01-03T08:13:05.680Z,-3.20
2019-01-03T08:14:04.825Z,-3.20
2019-01-03T08:15:05.162Z,-3.20
2019-01-03T08:16:07.937Z,-3.20
2019-01-03T08:17:05.137Z,-3.20
2019-01-03T08:18:08.100Z,-3.20
2019-01-03T08:19:05.364Z,-3.20
2019-01-03T08:20:08.249Z,-3.20
2019-01-03T08:21:05.188Z,-3.20
2019-01-03T08:22:05.543Z,-3.20
2019-01-03T08:23:09.368Z,-3.10
2019-01-03T08:24:08.164Z,-3.10
2019-01-03T08:25:05.261Z,-3.20
2019-01-03T08:26:05.307Z,-3.10
2019-01-03T08:27:07.960Z,-3.10
2019-01-03T08:28:04.967Z,-3.10
2019-01-03T08:29:05.116Z,-3.10
2019-01-03T08:30:07.314Z,-3.00
2019-01-03T08:31:05.433Z,-3.10
2019-01-03T08:32:05.641Z,-3.00
2019-01-03T08:33:05.606Z,-3.00
2019-01-03T08:34:07.310Z,-3.00
2019-01-03T08:35:05.228Z,-2.90
2019-01-03T08:36:05.235Z,-2.90
2019-01-03T08:37:05.260Z,-2.90
2019-01-03T08:38:07.867Z,-2.80
2019-01-03T08:39:07.491Z,-2.80
2019-01-03T08:40:08.145Z,-2.80
2019-01-03T08:41:05.111Z,-2.80
2019-01-03T08:42:05.249Z,-2.70
2019-01-03T08:43:05.502Z,-2.70
2019-01-03T08:44:05.520Z,-2.70
2019-01-03T08:45:08.119Z,-2.60
2019-01-03T08:46:04.994Z,-2.60
2019-01-03T08:47:05.034Z,-2.60
2019-01-03T08:48:07.680Z,-2.50
2019-01-03T08:49:05.618Z,-2.50
2019-01-03T08:50:05.185Z,-2.50
2019-01-03T08:51:05.233Z,-2.50
2019-01-03T08:52:07.999Z,-2.50
2019-01-03T08:53:04.891Z,-2.50
2019-01-03T08:54:04.946Z,-2.40
2019-01-03T08:55:07.526Z,-2.40
2019-01-03T08:56:05.431Z,-2.40
2019-01-03T08:57:10.522Z,-2.40
2019-01-03T08:58:05.487Z,-2.40
2019-01-03T08:59:08.135Z,-2.30
2019-01-03T09:00:05.230Z,-2.30
2019-01-03T09:01:05.388Z,-2.30
2019-01-03T09:02:04.872Z,-2.30
2019-01-03T09:03:05.078Z,-2.20
2019-01-03T09:04:05.192Z,-2.20
2019-01-03T09:05:05.279Z,-2.20
2019-01-03T09:06:05.415Z,-2.20
2019-01-03T09:07:05.597Z,-2.20
2019-01-03T09:08:05.017Z,-2.10
2019-01-03T09:09:05.163Z,-2.10
2019-01-03T09:10:05.390Z,-2.10
2019-01-03T09:11:07.975Z,-2.10
2019-01-03T09:12:04.828Z,-2.10
2019-01-03T09:13:07.663Z,-2.00
2019-01-03T09:14:05.644Z,-2.00
2019-01-03T09:15:04.728Z,-2.00
2019-01-03T09:16:04.762Z,-2.00
2019-01-03T09:17:05.041Z,-2.00
2019-01-03T09:18:09.533Z,-2.00
2019-01-03T09:19:04.692Z,-1.90
2019-01-03T09:20:04.743Z,-1.90
2019-01-03T09:21:05.022Z,-1.90
2019-01-03T09:22:10.171Z,-1.90
2019-01-03T09:23:10.375Z,-1.80
2019-01-03T09:24:05.372Z,-1.90
2019-01-03T09:25:04.736Z,-1.80
2019-01-03T09:26:10.182Z,-1.80
2019-01-03T09:27:05.170Z,-1.80
2019-01-03T09:28:05.582Z,-1.70
2019-01-03T09:29:05.625Z,-1.80
2019-01-03T09:30:05.324Z,-1.70
2019-01-03T09:31:10.811Z,-1.60
2019-01-03T09:32:04.878Z,-1.70
2019-01-03T09:33:05.041Z,-1.60
2019-01-03T09:34:10.330Z,-1.60
2019-01-03T09:35:05.312Z,-1.60
2019-01-03T09:36:05.374Z,-1.60
2019-01-03T09:37:05.378Z,-1.50
2019-01-03T09:38:05.503Z,-1.50
2019-01-03T09:39:05.522Z,-1.50
2019-01-03T09:40:05.544Z,-1.40
2019-01-03T09:41:04.868Z,-1.40
2019-01-03T09:42:10.072Z,-1.40
2019-01-03T09:43:07.488Z,-1.30
2019-01-03T09:44:08.066Z,-1.30
2019-01-03T09:45:05.098Z,-1.30
2019-01-03T09:46:05.359Z,-1.30
2019-01-03T09:47:07.984Z,-1.20
2019-01-03T09:48:07.434Z,-1.20
2019-01-03T09:49:05.268Z,-1.20
2019-01-03T09:50:07.988Z,-1.10
2019-01-03T09:51:04.903Z,-1.10
2019-01-03T09:52:07.636Z,-1.10
2019-01-03T09:53:07.300Z,-1.00
2019-01-03T09:54:05.290Z,-1.00
2019-01-03T09:55:05.494Z,-1.00
2019-01-03T09:56:05.506Z,-0.90
2019-01-03T09:57:05.620Z,-0.90
2019-01-03T09:58:05.795Z,-0.90
2019-01-03T09:59:04.875Z,-0.90
2019-01-03T10:00:07.431Z,-0.80
2019-01-03T10:01:05.326Z,-0.80
2019-01-03T10:02:05.424Z,-0.80
2019-01-03T10:03:05.462Z,-0.80
2019-01-03T10:04:10.542Z,-0.80
2019-01-03T10:05:12.963Z,-0.70
2019-01-03T10:06:04.812Z,-0.70
2019-01-03T10:07:04.853Z,-0.70
2019-01-03T10:08:04.859Z,-0.70
2019-01-03T10:09:05.070Z,-0.60
2019-01-03T10:10:05.230Z,-0.60
2019-01-03T10:11:05.359Z,-0.60
2019-01-03T10:12:07.903Z,-0.50
2019-01-03T10:13:04.761Z,-0.50
2019-01-03T10:14:07.328Z,-0.50
2019-01-03T10:15:07.760Z,-0.40
2019-01-03T10:16:04.724Z,-0.40
2019-01-03T10:17:07.297Z,-0.40
2019-01-03T10:18:05.284Z,-0.40
2019-01-03T10:19:05.480Z,-0.40
2019-01-03T10:20:05.575Z,-0.30
2019-01-03T10:21:07.497Z,-0.30
2019-01-03T10:22:10.616Z,-0.30
2019-01-03T10:23:08.117Z,-0.20
2019-01-03T10:24:05.038Z,-0.30
2019-01-03T10:25:08.084Z,-0.10
2019-01-03T10:26:05.050Z,-0.20
2019-01-03T10:27:05.167Z,-0.10
2019-01-03T10:28:07.814Z,-0.10
2019-01-03T10:29:04.764Z,-0.10
2019-01-03T10:30:07.362Z,0.00
2019-01-03T10:31:05.425Z,0.00
2019-01-03T10:32:05.571Z,0.00
2019-01-03T10:33:08.549Z,0.10
2019-01-03T10:34:05.553Z,0.10
2019-01-03T10:35:05.292Z,0.10
2019-01-03T10:36:05.296Z,0.10
2019-01-03T10:37:05.295Z,0.10
2019-01-03T10:38:05.322Z,0.20
2019-01-03T10:39:08.229Z,0.20
2019-01-03T10:40:05.234Z,0.20
2019-01-03T10:41:05.279Z,0.30
2019-01-03T10:42:07.966Z,0.30
2019-01-03T10:43:04.947Z,0.30
2019-01-03T10:44:10.255Z,0.40
2019-01-03T10:45:05.158Z,0.40
2019-01-03T10:46:05.138Z,0.40
2019-01-03T10:47:07.714Z,0.40
2019-01-03T10:48:05.729Z,0.40
2019-01-03T10:49:07.348Z,0.50
2019-01-03T10:50:07.770Z,0.50
2019-01-03T10:51:08.296Z,0.60
2019-01-03T10:52:07.737Z,0.60
2019-01-03T10:53:05.643Z,0.60
2019-01-03T10:54:04.662Z,0.60
2019-01-03T10:55:04.725Z,0.70
2019-01-03T10:56:07.332Z,0.70
2019-01-03T10:57:07.863Z,0.70
2019-01-03T10:58:04.779Z,0.70
2019-01-03T10:59:05.015Z,0.80
2019-01-03T11:00:07.579Z,0.80
2019-01-03T11:01:05.440Z,0.80
2019-01-03T11:02:05.394Z,0.80
2019-01-03T11:03:05.535Z,0.80
2019-01-03T11:04:05.643Z,0.90
2019-01-03T11:05:04.690Z,0.90
2019-01-03T11:06:04.799Z,0.90
2019-01-03T11:07:07.406Z,1.00
2019-01-03T11:08:07.930Z,1.00
2019-01-03T11:09:04.761Z,1.00
2019-01-03T11:10:04.823Z,1.00
2019-01-03T11:11:07.387Z,1.10
2019-01-03T11:12:05.412Z,1.10
2019-01-03T11:13:10.553Z,1.20
2019-01-03T11:14:05.530Z,1.20
2019-01-03T11:15:05.707Z,1.20
2019-01-03T11:16:04.726Z,1.20
2019-01-03T11:17:07.289Z,1.30
2019-01-03T11:18:07.772Z,1.30
2019-01-03T11:19:04.805Z,1.40
2019-01-03T11:20:04.898Z,1.40
2019-01-03T11:21:04.904Z,1.40
2019-01-03T11:22:04.974Z,1.40
2019-01-03T11:23:05.096Z,1.50
2019-01-03T11:24:07.974Z,1.60
2019-01-03T11:25:07.553Z,1.60
2019-01-03T11:26:08.140Z,1.70
2019-01-03T11:27:05.046Z,1.60
2019-01-03T11:28:05.067Z,1.70
2019-01-03T11:29:07.220Z,1.80
2019-01-03T11:30:05.081Z,1.80
2019-01-03T11:31:07.596Z,1.90
2019-01-03T11:32:10.634Z,1.90
2019-01-03T11:33:05.534Z,1.90
2019-01-03T11:34:08.116Z,2.00
2019-01-03T11:35:07.496Z,2.00
2019-01-03T11:36:05.342Z,1.90
2019-01-03T11:37:07.915Z,2.00
2019-01-03T11:38:04.874Z,2.00
2019-01-03T11:39:05.109Z,2.00
2019-01-03T11:40:07.868Z,2.00
2019-01-03T11:41:04.829Z,2.00
2019-01-03T11:42:04.922Z,2.00
2019-01-03T11:43:07.532Z,2.00
2019-01-03T11:44:08.176Z,2.00
2019-01-03T11:45:12.765Z,2.00
2019-01-03T11:46:04.685Z,1.90
2019-01-03T11:47:04.922Z,2.00
2019-01-03T11:48:05.097Z,1.90
2019-01-03T11:49:08.144Z,2.00
2019-01-03T11:50:05.150Z,1.90
2019-01-03T11:51:07.868Z,1.90
2019-01-03T11:52:07.404Z,1.90
2019-01-03T11:53:05.473Z,1.90
2019-01-03T11:54:05.609Z,1.90
2019-01-03T11:55:10.854Z,1.80
2019-01-03T11:56:09.833Z,1.80
2019-01-03T11:57:04.788Z,1.80
2019-01-03T11:58:05.110Z,1.80
2019-01-03T11:59:05.183Z,1.90
2019-01-03T12:00:05.295Z,1.80
2019-01-03T12:01:05.404Z,1.80
2019-01-03T12:02:05.557Z,1.90
2019-01-03T12:03:05.623Z,1.80
2019-01-03T12:04:05.701Z,1.80
2019-01-03T12:05:04.922Z,1.80
2019-01-03T12:06:05.221Z,1.80
2019-01-03T12:07:05.768Z,1.80
2019-01-03T12:08:05.166Z,1.80
2019-01-03T12:09:06.972Z,1.80
2019-01-03T12:10:21.061Z,1.80
2019-01-03T12:11:05.155Z,1.80
2019-01-03T12:12:07.625Z,1.80
2019-01-03T12:13:08.046Z,1.80
2019-01-03T12:14:05.000Z,1.80
2019-01-03T12:15:06.835Z,1.80
2019-01-03T12:16:05.842Z,1.80
2019-01-03T12:17:07.203Z,1.80
2019-01-03T12:18:05.911Z,1.80
2019-01-03T12:19:06.583Z,1.80
2019-01-03T12:20:05.787Z,1.80
2019-01-03T12:21:07.994Z,1.80
2019-01-03T12:22:07.721Z,1.80
2019-01-03T12:23:06.534Z,1.80
2019-01-03T12:24:06.141Z,1.80
2019-01-03T12:25:05.335Z,1.80
2019-01-03T12:26:05.631Z,1.80
2019-01-03T12:27:07.301Z,1.80
2019-01-03T12:28:05.192Z,1.80
2019-01-03T12:29:07.821Z,1.80
2019-01-03T12:30:04.762Z,1.70
2019-01-03T12:31:04.857Z,1.80
2019-01-03T12:32:04.998Z,1.80
2019-01-03T12:33:05.065Z,1.80
2019-01-03T12:34:07.813Z,1.80
2019-01-03T12:35:05.654Z,1.70
2019-01-03T12:36:07.592Z,1.70
2019-01-03T12:37:05.624Z,1.70
2019-01-03T12:38:05.654Z,1.70
2019-01-03T12:39:07.370Z,1.70
2019-01-03T12:40:05.402Z,1.70
2019-01-03T12:41:07.866Z,1.70
2019-01-03T12:42:04.859Z,1.70
2019-01-03T12:43:10.218Z,1.60
2019-01-03T12:44:05.258Z,1.60
2019-01-03T12:45:05.573Z,1.60
2019-01-03T12:46:05.596Z,1.70
2019-01-03T12:47:05.857Z,1.60
2019-01-03T12:48:05.109Z,1.60
2019-01-03T12:49:05.241Z,1.60
2019-01-03T12:50:05.319Z,1.60
2019-01-03T12:51:07.874Z,1.60
2019-01-03T12:52:04.781Z,1.60
2019-01-03T12:53:04.975Z,1.60
2019-01-03T12:54:05.044Z,1.60
2019-01-03T12:55:05.166Z,1.60
2019-01-03T12:56:07.751Z,1.60
2019-01-03T12:57:04.818Z,1.60