createdAt,value
2019-04-26T00:01:21.972Z,99.90
2019-04-26T00:03:53.200Z,99.90
2019-04-26T00:06:24.756Z,99.90
2019-04-26T00:09:13.717Z,99.90
2019-04-26T00:12:16.401Z,99.90
2019-04-26T00:15:05.058Z,99.90
2019-04-26T00:17:45.440Z,99.90
2019-04-26T00:20:17.128Z,99.90
2019-04-26T00:22:48.723Z,99.90
2019-04-26T00:25:20.005Z,99.90
2019-04-26T00:27:51.129Z,99.90
2019-04-26T00:30:23.469Z,99.90
2019-04-26T00:32:54.624Z,99.90
2019-04-26T00:35:26.867Z,99.90
2019-04-26T00:37:58.032Z,99.90
2019-04-26T00:40:29.292Z,99.90
2019-04-26T00:43:03.311Z,99.90
2019-04-26T00:45:36.967Z,99.90
2019-04-26T00:48:09.618Z,99.90
2019-04-26T00:50:41.148Z,99.90
2019-04-26T00:53:13.291Z,99.90
2019-04-26T00:55:45.906Z,99.90
2019-04-26T00:58:18.461Z,99.90
2019-04-26T01:00:49.877Z,99.90
2019-04-26T01:03:21.032Z,99.90
2019-04-26T01:05:59.788Z,99.90
2019-04-26T01:08:25.483Z,99.90
2019-04-26T01:10:56.640Z,99.90
2019-04-26T01:13:27.814Z,99.90
2019-04-26T01:15:58.912Z,99.90
2019-04-26T01:18:30.277Z,99.90
2019-04-26T01:21:03.888Z,99.90
2019-04-26T01:23:38.785Z,99.90
2019-04-26T01:26:17.863Z,99.90
2019-04-26T01:28:58.965Z,99.90
2019-04-26T01:31:34.392Z,99.90
2019-04-26T01:34:05.586Z,99.90
2019-04-26T01:36:38.996Z,99.90
2019-04-26T01:39:17.032Z,99.90
2019-04-26T01:42:12.157Z,99.90
2019-04-26T01:45:17.990Z,99.90
2019-04-26T01:47:51.935Z,99.90
2019-04-26T01:50:27.439Z,99.90
2019-04-26T01:52:59.139Z,99.90
2019-04-26T01:55:32.594Z,99.90
2019-04-26T01:58:06.626Z,99.90
2019-04-26T02:00:59.700Z,99.90
2019-04-26T02:03:31.819Z,99.90
2019-04-26T02:06:03.024Z,99.90
2019-04-26T02:08:34.118Z,99.90
2019-04-26T02:11:05.257Z,99.90
2019-04-26T02:13:36.510Z,99.90
2019-04-26T02:16:07.659Z,99.90
2019-04-26T02:18:38.876Z,99.90
2019-04-26T02:21:30.182Z,99.90
2019-04-26T02:24:26.295Z,99.90
2019-04-26T02:26:59.107Z,99.90
2019-04-26T02:29:30.446Z,99.90
2019-04-26T02:32:05.399Z,99.90
2019-04-26T02:34:38.450Z,99.90
2019-04-26T02:37:12.204Z,99.90
2019-04-26T02:39:43.541Z,99.90
2019-04-26T02:42:28.206Z,99.90
2019-04-26T02:45:26.948Z,99.90
2019-04-26T02:48:19.358Z,99.90
2019-04-26T02:50:56.711Z,99.90
2019-04-26T02:53:43.070Z,99.90
2019-04-26T02:56:35.640Z,99.90
2019-04-26T02:59:45.655Z,99.90
2019-04-26T03:02:22.454Z,99.90
2019-04-26T03:05:00.409Z,99.90
2019-04-26T03:08:02.145Z,99.90
2019-04-26T03:10:45.381Z,99.90
2019-04-26T03:13:32.948Z,99.90
2019-04-26T03:16:33.412Z,99.90
2019-04-26T03:19:31.454Z,99.90
2019-04-26T03:22:42.712Z,99.90
2019-04-26T03:25:25.130Z,99.90
2019-04-26T03:28:25.150Z,99.90
2019-04-26T03:31:14.366Z,99.90
2019-04-26T03:34:02.003Z,99.90
2019-04-26T03:37:22.762Z,99.90
2019-04-26T03:40:07.495Z,99.90
2019-04-26T03:43:22.508Z,99.90
2019-04-26T03:46:24.170Z,99.90
2019-04-26T03:49:13.944Z,99.90
2019-04-26T03:51:54.587Z,99.90
2019-04-26T03:54:28.958Z,99.90
2019-04-26T03:57:14.728Z,99.90
2019-04-26T04:00:19.665Z,99.90
2019-04-26T04:03:17.539Z,99.90
2019-04-26T04:05:51.714Z,99.90
2019-04-26T04:08:27.457Z,99.90
2019-04-26T04:11:04.030Z,99.90
2019-04-26T04:13:57.117Z,99.90
2019-04-26T04:17:22.805Z,99.90
2019-04-26T04:20:26.608Z,99.90
2019-04-26T04:23:39.765Z,99.90
2019-04-26T04:26:14.570Z,99.90
2019-04-26T04:29:18.605Z,99.90
2019-04-26T04:31:54.113Z,99.90
2019-04-26T04:34:33.139Z,99.90
2019-04-26T04:37:07.110Z,99.90
2019-04-26T04:40:11.088Z,99.90
2019-04-26T04:43:04.911Z,99.90
2019-04-26T04:46:28.279Z,99.90
2019-04-26T04:49:31.349Z,99.90
2019-04-26T04:52:50.156Z,99.90
2019-04-26T04:55:30.373Z,99.90
2019-04-26T04:58:15.349Z,99.90
2019-04-26T05:01:44.169Z,99.90
2019-04-26T05:04:27.953Z,99.90
2019-04-26T05:07:29.638Z,99.90
2019-04-26T05:10:26.708Z,99.90
2019-04-26T05:13:31.353Z,99.90
2019-04-26T05:16:20.778Z,99.90
2019-04-26T05:19:35.873Z,99.90
2019-04-26T05:22:30.757Z,99.90
2019-04-26T05:25:49.843Z,99.90
2019-04-26T05:28:35.178Z,99.90
2019-04-26T05:31:32.958Z,99.90
2019-04-26T05:34:29.575Z,99.90
2019-04-26T05:37:24.403Z,99.90
2019-04-26T05:40:11.724Z,99.90
2019-04-26T05:43:29.800Z,99.90
2019-04-26T05:46:47.035Z,99.90
2019-04-26T05:50:02.634Z,99.90
2019-04-26T05:53:29.808Z,99.90
2019-04-26T05:56:36.127Z,99.90
2019-04-26T05:59:41.214Z,99.90
2019-04-26T06:03:17.381Z,99.90
2019-04-26T06:06:29.180Z,99.90
2019-04-26T06:09:43.077Z,99.90
2019-04-26T06:12:45.392Z,99.90
2019-04-26T06:15:44.458Z,99.90
2019-04-26T06:19:14.318Z,99.90
2019-04-26T06:22:15.313Z,99.90
2019-04-26T06:25:20.799Z,99.90
2019-04-26T06:28:07.235Z,99.90
2019-04-26T06:30:51.412Z,99.90
2019-04-26T06:33:38.182Z,99.90
2019-04-26T06:36:20.153Z,99.90
2019-04-26T06:39:30.507Z,99.90
2019-04-26T06:42:30.133Z,99.90
2019-04-26T06:45:40.576Z,99.90
2019-04-26T06:48:22.145Z,99.90
2019-04-26T06:51:04.942Z,99.90
2019-04-26T06:54:00.714Z,99.90
2019-04-26T06:56:53.116Z,99.90
2019-04-26T06:59:36.469Z,99.90
2019-04-26T07:02:21.315Z,99.30
2019-04-26T07:05:09.840Z,98.70
2019-04-26T07:08:09.169Z,98.80
2019-04-26T07:10:51.142Z,98.90
2019-04-26T07:13:46.893Z,98.90
2019-04-26T07:16:27.923Z,98.10
2019-04-26T07:19:54.110Z,95.10
2019-04-26T07:22:46.126Z,93.50
2019-04-26T07:26:13.743Z,91.30
2019-04-26T07:29:29.945Z,92.50
2019-04-26T07:32:17.234Z,92.60
2019-04-26T07:35:16.650Z,92.20
2019-04-26T07:38:46.397Z,92.90
2019-04-26T07:41:52.110Z,92.50
2019-04-26T07:44:51.438Z,90.50
2019-04-26T07:48:18.831Z,87.40
2019-04-26T07:51:28.116Z,85.50
2019-04-26T07:54:54.337Z,81.10
2019-04-26T07:57:49.903Z,81.10
2019-04-26T08:00:28.517Z,80.70
2019-04-26T08:03:29.062Z,80.50
2019-04-26T08:06:06.072Z,78.20
2019-04-26T08:08:45.877Z,75.30
2019-04-26T08:11:23.092Z,76.30
2019-04-26T08:14:30.334Z,75.50
2019-04-26T08:17:38.271Z,75.40
2019-04-26T08:20:31.959Z,74.10
2019-04-26T08:23:08.993Z,71.40
2019-04-26T08:25:41.118Z,71.60
2019-04-26T08:28:16.427Z,70.40
2019-04-26T08:30:50.793Z,67.60
2019-04-26T08:33:28.050Z,69.10
2019-04-26T08:36:02.191Z,69.00
2019-04-26T08:38:36.457Z,66.90
2019-04-26T08:41:09.862Z,66.60
2019-04-26T08:43:51.825Z,67.00
2019-04-26T08:46:52.202Z,66.10
2019-04-26T08:49:39.080Z,66.80
2019-04-26T08:52:14.907Z,66.50
2019-04-26T08:54:53.911Z,66.20
2019-04-26T08:57:29.621Z,64.50
2019-04-26T09:00:03.896Z,62.60
2019-04-26T09:03:11.435Z,61.70
2019-04-26T09:06:00.025Z,61.90
2019-04-26T09:08:39.188Z,60.60
2019-04-26T09:11:23.751Z,62.00
2019-04-26T09:13:49.901Z,60.90
2019-04-26T09:16:21.907Z,61.30
2019-04-26T09:18:57.268Z,59.90
2019-04-26T09:21:39.582Z,60.40
2019-04-26T09:24:25.057Z,60.50
2019-04-26T09:27:00.330Z,59.90
2019-04-26T09:30:04.914Z,59.10
2019-04-26T09:32:43.363Z,59.50
2019-04-26T09:35:16.249Z,59.40
2019-04-26T09:37:47.688Z,58.60
2019-04-26T09:40:22.539Z,58.10
2019-04-26T09:43:15.037Z,58.50
2019-04-26T09:46:04.560Z,57.80
2019-04-26T09:48:54.654Z,57.70
2019-04-26T09:51:26.266Z,55.50
2019-04-26T09:53:57.725Z,56.10
2019-04-26T09:56:28.874Z,55.60
2019-04-26T09:59:01.557Z,55.20
2019-04-26T10:01:33.776Z,56.70
2019-04-26T10:04:05.630Z,54.70
2019-04-26T10:06:37.019Z,56.40
2019-04-26T10:09:17.244Z,54.20
2019-04-26T10:11:57.829Z,54.00
2019-04-26T10:14:36.686Z,54.00
2019-04-26T10:17:20.627Z,52.60
2019-04-26T10:19:53.733Z,52.50
2019-04-26T10:22:27.130Z,51.70
2019-04-26T10:25:02.645Z,51.60
2019-04-26T10:27:32.443Z,50.90
2019-04-26T10:30:09.051Z,50.80
2019-04-26T10:32:38.065Z,50.30
2019-04-26T10:35:09.340Z,49.70
2019-04-26T10:37:44.039Z,49.70
2019-04-26T10:40:13.570Z,48.00
2019-04-26T10:42:44.731Z,48.30
2019-04-26T10:45:16.365Z,48.40
2019-04-26T10:47:47.644Z,48.30
2019-04-26T10:50:19.090Z,48.30
2019-04-26T10:52:59.710Z,48.80
2019-04-26T10:55:59.476Z,49.50
2019-04-26T10:58:37.832Z,49.50
2019-04-26T11:01:12.281Z,48.60
2019-04-26T11:03:43.524Z,48.10
2019-04-26T11:06:14.989Z,46.60
2019-04-26T11:08:47.056Z,47.30
2019-04-26T11:11:18.247Z,47.40
2019-04-26T11:13:49.678Z,46.10
2019-04-26T11:16:20.953Z,45.00
2019-04-26T11:18:52.198Z,45.80
2019-04-26T11:21:23.389Z,45.80
2019-04-26T11:23:54.597Z,44.30
2019-04-26T11:26:25.823Z,43.80
2019-04-26T11:28:57.181Z,45.10
2019-04-26T11:31:29.416Z,45.40
2019-04-26T11:34:05.385Z,45.90
2019-04-26T11:36:33.532Z,46.40
2019-04-26T11:39:07.543Z,47.30
2019-04-26T11:41:39.184Z,48.00
2019-04-26T11:44:10.417Z,46.80
2019-04-26T11:46:44.926Z,46.50
2019-04-26T11:49:14.269Z,47.20
2019-04-26T11:51:45.430Z,48.00
2019-04-26T11:54:17.059Z,47.30
2019-04-26T11:56:50.452Z,48.30
2019-04-26T11:59:21.817Z,48.20
2019-04-26T12:01:52.987Z,48.80
2019-04-26T12:04:33.474Z,48.00
2019-04-26T12:07:14.130Z,47.80
2019-04-26T12:09:46.823Z,47.10
2019-04-26T12:12:18.071Z,45.80
2019-04-26T12:14:49.292Z,45.50
2019-04-26T12:17:20.418Z,46.40
2019-04-26T12:19:52.183Z,46.10
2019-04-26T12:22:24.402Z,47.20
2019-04-26T12:24:55.520Z,47.60
2019-04-26T12:27:30.730Z,49.60
2019-04-26T12:29:59.720Z,48.50
2019-04-26T12:32:30.794Z,48.40
2019-04-26T12:35:01.997Z,45.90
2019-04-26T12:37:33.246Z,46.40
2019-04-26T12:40:07.184Z,44.30
2019-04-26T12:42:38.888Z,44.50
2019-04-26T12:45:41.374Z,43.50
2019-04-26T12:48:15.708Z,42.60
2019-04-26T12:50:47.192Z,43.10
2019-04-26T12:53:18.316Z,43.10
2019-04-26T12:55:53.176Z,43.40
2019-04-26T12:58:22.442Z,44.80
2019-04-26T13:00:54.601Z,43.50
2019-04-26T13:03:29.222Z,44.10
2019-04-26T13:05:59.098Z,44.00
2019-04-26T13:08:30.392Z,44.10
2019-04-26T13:11:29.567Z,43.60
2019-04-26T13:14:19.561Z,44.80
2019-04-26T13:17:21.814Z,44.60
2019-04-26T13:19:54.057Z,44.70
2019-04-26T13:22:25.834Z,44.60
2019-04-26T13:24:56.951Z,44.60
2019-04-26T13:27:30.951Z,46.40
2019-04-26T13:30:10.379Z,45.10
2019-04-26T13:32:39.615Z,45.60
2019-04-26T13:35:11.517Z,45.50
2019-04-26T13:37:44.788Z,44.50
2019-04-26T13:40:25.735Z,43.80
2019-04-26T13:42:56.984Z,45.30
2019-04-26T13:46:02.440Z,44.80
2019-04-26T13:48:52.473Z,45.60
2019-04-26T13:51:24.115Z,46.40
2019-04-26T13:53:55.210Z,45.10
2019-04-26T13:56:26.262Z,44.00
2019-04-26T13:58:58.342Z,46.10
2019-04-26T14:01:30.124Z,46.00
2019-04-26T14:04:02.405Z,46.30
2019-04-26T14:06:34.009Z,45.00
2019-04-26T14:09:07.413Z,45.40
2019-04-26T14:11:39.633Z,44.50
2019-04-26T14:14:10.804Z,43.70
2019-04-26T14:16:41.976Z,43.10
2019-04-26T14:19:15.522Z,43.30
2019-04-26T14:21:46.469Z,41.60
2019-04-26T14:24:42.063Z,40.80
2019-04-26T14:27:30.728Z,41.00
2019-04-26T14:30:02.532Z,40.40
2019-04-26T14:32:42.710Z,41.40
2019-04-26T14:35:18.387Z,41.30
2019-04-26T14:37:50.276Z,41.30
2019-04-26T14:40:26.672Z,41.10
2019-04-26T14:43:06.887Z,43.00
2019-04-26T14:45:39.912Z,43.40
2019-04-26T14:48:20.485Z,45.70
2019-04-26T14:50:47.614Z,45.40
2019-04-26T14:53:19.013Z,45.10
2019-04-26T14:55:54.578Z,44.00
2019-04-26T14:58:30.083Z,43.70
2019-04-26T15:01:03.676Z,44.50
2019-04-26T15:03:45.829Z,41.90
2019-04-26T15:06:29.971Z,43.30
2019-04-26T15:09:02.916Z,42.50
2019-04-26T15:11:36.177Z,43.80
2019-04-26T15:14:08.182Z,42.60
2019-04-26T15:16:41.453Z,42.70
2019-04-26T15:19:14.068Z,42.50
2019-04-26T15:21:44.776Z,44.30
2019-04-26T15:24:15.983Z,44.00
2019-04-26T15:26:47.134Z,43.20
2019-04-26T15:29:21.273Z,44.40
2019-04-26T15:31:53.562Z,44.30
2019-04-26T15:34:26.572Z,45.80
2019-04-26T15:36:56.560Z,46.10
2019-04-26T15:39:42.377Z,45.90
2019-04-26T15:42:39.064Z,46.10
2019-04-26T15:45:25.101Z,46.10
2019-04-26T15:48:20.167Z,46.50
2019-04-26T15:50:53.935Z,45.80
2019-04-26T15:53:24.909Z,45.90
2019-04-26T15:55:56.245Z,47.00
2019-04-26T15:58:27.378Z,47.50
2019-04-26T16:00:58.629Z,48.00
2019-04-26T16:03:29.796Z,49.10
2019-04-26T16:06:07.038Z,49.40
2019-04-26T16:08:42.341Z,49.60
2019-04-26T16:11:07.279Z,50.00
2019-04-26T16:13:39.381Z,50.60
2019-04-26T16:16:12.495Z,51.40
2019-04-26T16:18:43.205Z,52.10
2019-04-26T16:21:17.977Z,53.30
2019-04-26T16:23:51.487Z,53.60
2019-04-26T16:26:19.974Z,54.00
2019-04-26T16:29:18.156Z,54.50
2019-04-26T16:32:32.529Z,55.20
2019-04-26T16:35:34.582Z,55.90
2019-04-26T16:38:25.717Z,55.60
2019-04-26T16:41:05.977Z,54.60
2019-04-26T16:43:53.257Z,54.20
2019-04-26T16:46:24.796Z,54.80
2019-04-26T16:49:05.892Z,55.00
2019-04-26T16:51:41.197Z,55.20
2019-04-26T16:54:20.673Z,55.30
2019-04-26T16:56:59.090Z,55.60
2019-04-26T16:59:47.407Z,56.00
2019-04-26T17:02:15.962Z,56.70
2019-04-26T17:04:48.487Z,57.50
2019-04-26T17:07:25.371Z,57.80
2019-04-26T17:09:58.004Z,58.30
2019-04-26T17:12:25.770Z,58.90
2019-04-26T17:14:56.809Z,59.50
2019-04-26T17:17:27.977Z,60.30
2019-04-26T17:19:59.055Z,61.00
2019-04-26T17:22:59.428Z,61.80
2019-04-26T17:25:45.516Z,62.40
2019-04-26T17:28:18.005Z,63.00
2019-04-26T17:30:49.492Z,63.70
2019-04-26T17:33:22.739Z,64.60
2019-04-26T17:35:53.369Z,65.70
2019-04-26T17:38:25.300Z,66.40
2019-04-26T17:40:56.697Z,66.60
2019-04-26T17:43:28.232Z,67.60
2019-04-26T17:46:01.057Z,68.60
2019-04-26T17:48:33.616Z,69.20
2019-04-26T17:51:04.955Z,69.60
2019-04-26T17:53:36.206Z,71.50
2019-04-26T17:56:07.599Z,71.70
2019-04-26T17:58:51.239Z,72.80
2019-04-26T18:01:33.520Z,74.00
2019-04-26T18:03:52.031Z,75.30
2019-04-26T18:06:29.429Z,77.20
2019-04-26T18:08:55.232Z,80.00
2019-04-26T18:11:25.751Z,81.60
2019-04-26T18:13:57.267Z,83.10
2019-04-26T18:16:29.629Z,85.30
2019-04-26T18:19:30.469Z,88.20
2019-04-26T18:22:07.402Z,90.30
2019-04-26T18:24:38.683Z,92.20
2019-04-26T18:27:09.912Z,94.40
2019-04-26T18:29:43.667Z,96.60
2019-04-26T18:32:16.702Z,98.80
2019-04-26T18:34:48.241Z,99.90
2019-04-26T18:37:23.128Z,99.90
2019-04-26T18:39:57.399Z,99.90
2019-04-26T18:42:27.814Z,99.90
2019-04-26T18:44:59.248Z,99.90
2019-04-26T18:47:37.987Z,99.90
2019-04-26T18:50:09.891Z,99.90
2019-04-26T18:52:59.833Z,99.90
2019-04-26T18:55:34.339Z,99.90
2019-04-26T18:58:05.530Z,99.90
2019-04-26T19:00:38.861Z,99.90
2019-04-26T19:03:13.337Z,99.90
2019-04-26T19:05:43.918Z,99.90
2019-04-26T19:08:15.200Z,99.90
2019-04-26T19:10:58.486Z,99.90
2019-04-26T19:13:41.287Z,99.90
2019-04-26T19:16:25.028Z,99.90
2019-04-26T19:19:03.818Z,99.90
2019-04-26T19:21:41.070Z,99.90
2019-04-26T19:24:19.412Z,99.90
2019-04-26T19:26:49.566Z,99.90
2019-04-26T19:29:27.401Z,99.90
2019-04-26T19:31:52.354Z,99.90
2019-04-26T19:34:26.082Z,99.90
2019-04-26T19:36:59.716Z,99.90
2019-04-26T19:39:33.270Z,99.90
2019-04-26T19:42:02.546Z,99.90
2019-04-26T19:44:34.957Z,99.90
2019-04-26T19:47:25.096Z,99.90
2019-04-26T19:50:13.492Z,99.90
2019-04-26T19:53:10.344Z,99.90
2019-04-26T19:55:59.250Z,99.90
2019-04-26T19:58:32.153Z,99.90
2019-04-26T20:01:04.798Z,99.90
2019-04-26T20:03:36.140Z,99.90
2019-04-26T20:06:07.464Z,99.90
2019-04-26T20:08:43.955Z,99.90
2019-04-26T20:11:14.323Z,99.90
2019-04-26T20:13:47.039Z,99.90
2019-04-26T20:16:17.720Z,99.90
2019-04-26T20:18:49.099Z,99.90
2019-04-26T20:21:21.627Z,99.90
2019-04-26T20:23:54.532Z,99.90
2019-04-26T20:26:25.946Z,99.90
2019-04-26T20:28:57.328Z,99.90
2019-04-26T20:31:44.975Z,99.90
2019-04-26T20:34:18.177Z,99.90
2019-04-26T20:36:47.817Z,99.90
2019-04-26T20:39:21.025Z,99.90
2019-04-26T20:42:01.036Z,99.90
2019-04-26T20:44:28.464Z,99.90
2019-04-26T20:46:59.857Z,99.90
2019-04-26T20:49:32.178Z,99.90
2019-04-26T20:52:04.152Z,99.90
2019-04-26T20:54:35.327Z,99.90
2019-04-26T20:57:06.511Z,99.90
2019-04-26T20:59:38.677Z,99.90
2019-04-26T21:02:12.103Z,99.90
2019-04-26T21:04:46.048Z,99.90
2019-04-26T21:07:16.152Z,99.90
2019-04-26T21:09:47.802Z,99.90
2019-04-26T21:12:19.984Z,99.90
2019-04-26T21:14:51.762Z,99.90
2019-04-26T21:17:27.690Z,99.90
2019-04-26T21:19:58.677Z,99.90
2019-04-26T21:22:31.666Z,99.90
2019-04-26T21:25:08.364Z,99.90
2019-04-26T21:28:02.381Z,99.90
2019-04-26T21:30:51.559Z,99.90
2019-04-26T21:33:42.936Z,99.90
2019-04-26T21:36:40.954Z,99.90
2019-04-26T21:39:21.641Z,99.90
2019-04-26T21:41:53.227Z,99.90
2019-04-26T21:44:25.766Z,99.90
2019-04-26T21:46:58.900Z,99.90
2019-04-26T21:49:29.937Z,99.90
2019-04-26T21:52:01.185Z,99.90
2019-04-26T21:54:32.976Z,99.90
2019-04-26T21:57:04.553Z,99.90
2019-04-26T21:59:40.891Z,99.90
2019-04-26T22:02:09.094Z,99.90
2019-04-26T22:04:40.900Z,99.90
2019-04-26T22:07:12.424Z,99.90
2019-04-26T22:10:09.222Z,99.90
2019-04-26T22:12:38.581Z,99.90
2019-04-26T22:15:35.841Z,99.90
2019-04-26T22:18:10.245Z,99.90
2019-04-26T22:20:58.055Z,99.90
2019-04-26T22:23:47.585Z,99.90
2019-04-26T22:26:18.876Z,99.90
2019-04-26T22:28:50.315Z,99.90
2019-04-26T22:31:23.699Z,99.90
2019-04-26T22:33:56.130Z,99.90
2019-04-26T22:36:30.876Z,99.90
2019-04-26T22:39:02.705Z,99.90
2019-04-26T22:41:36.097Z,99.90
2019-04-26T22:44:15.805Z,99.90
2019-04-26T22:47:15.666Z,99.90
2019-04-26T22:49:47.257Z,99.90
2019-04-26T22:52:19.077Z,99.90
2019-04-26T22:54:50.577Z,99.90
2019-04-26T22:57:23.237Z,99.90
2019-04-26T22:59:54.626Z,99.90
2019-04-26T23:02:27.750Z,99.90
2019-04-26T23:05:00.614Z,99.90
2019-04-26T23:07:33.226Z,99.90
2019-04-26T23:10:06.913Z,99.90
2019-04-26T23:13:04.491Z,99.90
2019-04-26T23:15:44.508Z,99.90
2019-04-26T23:18:46.976Z,99.90
2019-04-26T23:21:25.379Z,99.90
2019-04-26T23:23:57.006Z,99.90
2019-04-26T23:26:28.238Z,99.90
2019-04-26T23:28:59.484Z,99.90
2019-04-26T23:31:30.774Z,99.90
2019-04-26T23:34:02.985Z,99.90
2019-04-26T23:36:34.895Z,99.90
2019-04-26T23:39:07.672Z,99.90
2019-04-26T23:41:41.642Z,99.90
2019-04-26T23:44:13.983Z,99.90
2019-04-26T23:46:45.132Z,99.90
2019-04-26T23:49:19.264Z,99.90
2019-04-26T23:51:49.121Z,99.90
2019-04-26T23:54:20.180Z,99.90
2019-04-26T23:56:55.717Z,99.90
2019-04-26T23:59:24.799Z,99.90
