createdAt,value
2017-11-25T00:00:49.295Z,8.00
2017-11-25T00:03:17.667Z,7.80
2017-11-25T00:05:45.360Z,7.80
2017-11-25T00:08:13.000Z,7.90
2017-11-25T00:10:41.413Z,7.90
2017-11-25T00:13:09.031Z,7.90
2017-11-25T00:15:36.655Z,8.00
2017-11-25T00:18:04.251Z,8.00
2017-11-25T00:20:31.861Z,8.00
2017-11-25T00:22:59.482Z,8.10
2017-11-25T00:25:27.074Z,8.10
2017-11-25T00:27:55.473Z,8.00
2017-11-25T00:30:23.083Z,8.00
2017-11-25T00:32:50.708Z,8.10
2017-11-25T00:35:18.295Z,8.10
2017-11-25T00:37:45.930Z,8.10
2017-11-25T00:40:13.531Z,8.00
2017-11-25T00:42:41.140Z,8.10
2017-11-25T00:45:08.831Z,8.00
2017-11-25T00:47:36.427Z,8.10
2017-11-25T00:50:04.054Z,8.10
2017-11-25T00:52:31.675Z,8.10
2017-11-25T00:55:00.071Z,8.20
2017-11-25T00:57:27.673Z,8.20
2017-11-25T00:59:55.305Z,8.20
2017-11-25T01:02:22.911Z,8.20
2017-11-25T01:04:50.539Z,8.20
2017-11-25T01:07:18.156Z,8.10
2017-11-25T01:09:46.548Z,8.20
2017-11-25T01:12:14.935Z,8.30
2017-11-25T01:14:42.544Z,8.30
2017-11-25T01:19:32.039Z,8.30
2017-11-25T01:21:59.695Z,8.30
2017-11-25T01:24:27.332Z,8.30
2017-11-25T01:26:54.976Z,8.30
2017-11-25T01:29:22.677Z,8.30
2017-11-25T01:31:50.352Z,8.30
2017-11-25T01:34:18.022Z,8.20
2017-11-25T01:36:45.691Z,8.20
2017-11-25T01:39:14.118Z,8.20
2017-11-25T01:41:41.758Z,8.30
2017-11-25T01:44:10.182Z,8.30
2017-11-25T01:46:37.857Z,8.30
2017-11-25T01:49:05.504Z,8.20
2017-11-25T01:51:33.146Z,8.20
2017-11-25T01:54:00.793Z,8.30
2017-11-25T01:56:28.464Z,8.30
2017-11-25T01:58:56.101Z,8.30
2017-11-25T02:01:24.552Z,8.30
2017-11-25T02:03:54.815Z,8.30
2017-11-25T02:06:23.232Z,8.30
2017-11-25T02:08:50.940Z,8.20
2017-11-25T02:11:18.599Z,8.30
2017-11-25T02:13:46.314Z,8.20
2017-11-25T02:16:13.974Z,8.20
2017-11-25T02:18:41.628Z,8.20
2017-11-25T02:21:10.679Z,8.30
2017-11-25T02:23:38.316Z,8.30
2017-11-25T02:26:05.967Z,8.30
2017-11-25T02:28:33.761Z,8.30
2017-11-25T02:31:01.517Z,8.30
2017-11-25T02:33:30.296Z,8.20
2017-11-25T02:35:57.943Z,8.10
2017-11-25T02:38:25.624Z,8.10
2017-11-25T02:40:53.285Z,8.10
2017-11-25T02:43:20.927Z,8.10
2017-11-25T02:45:48.612Z,8.20
2017-11-25T02:48:16.263Z,8.30
2017-11-25T02:50:43.928Z,8.30
2017-11-25T02:53:11.578Z,8.30
2017-11-25T02:55:39.295Z,8.30
2017-11-25T02:58:06.912Z,8.30
2017-11-25T03:00:34.568Z,8.30
2017-11-25T03:03:02.199Z,8.30
2017-11-25T03:05:29.822Z,8.30
2017-11-25T03:07:57.460Z,8.30
2017-11-25T03:10:25.099Z,8.10
2017-11-25T03:12:53.526Z,8.20
2017-11-25T03:15:21.161Z,8.10
2017-11-25T03:17:48.783Z,8.10
2017-11-25T03:20:16.463Z,8.20
2017-11-25T03:22:44.934Z,8.30
2017-11-25T03:25:12.594Z,8.30
2017-11-25T03:27:40.264Z,8.30
2017-11-25T03:30:07.934Z,8.30
2017-11-25T03:32:36.328Z,8.20
2017-11-25T03:35:04.763Z,8.20
2017-11-25T03:37:32.416Z,8.20
2017-11-25T03:40:00.070Z,8.20
2017-11-25T03:42:27.746Z,8.10
2017-11-25T03:44:55.426Z,7.90
2017-11-25T03:47:23.130Z,8.10
2017-11-25T03:49:50.771Z,8.10
2017-11-25T03:52:18.416Z,8.10
2017-11-25T03:54:46.080Z,8.20
2017-11-25T03:57:13.714Z,8.20
2017-11-25T03:59:41.370Z,8.10
2017-11-25T04:02:09.042Z,8.20
2017-11-25T04:04:36.754Z,8.20
2017-11-25T04:07:05.183Z,8.20
2017-11-25T04:09:32.824Z,8.20
2017-11-25T04:12:00.486Z,8.10
2017-11-25T04:14:28.132Z,8.20
2017-11-25T04:16:56.570Z,8.10
2017-11-25T04:19:24.191Z,8.10
2017-11-25T04:21:51.819Z,8.20
2017-11-25T04:24:20.735Z,8.00
2017-11-25T04:26:49.263Z,7.90
2017-11-25T04:29:16.930Z,7.90
2017-11-25T04:31:44.582Z,7.90
2017-11-25T04:34:12.244Z,8.00
2017-11-25T04:36:39.937Z,8.00
2017-11-25T04:39:07.602Z,8.00
2017-11-25T04:41:35.282Z,8.10
2017-11-25T04:44:03.745Z,8.20
2017-11-25T04:46:31.420Z,8.20
2017-11-25T04:48:59.220Z,8.20
2017-11-25T04:51:26.859Z,8.30
2017-11-25T04:53:55.309Z,8.30
2017-11-25T04:56:22.964Z,8.30
2017-11-25T04:58:50.648Z,8.20
2017-11-25T05:01:18.360Z,8.10
2017-11-25T05:03:45.998Z,8.20
2017-11-25T05:06:14.440Z,8.20
2017-11-25T05:08:42.081Z,8.20
2017-11-25T05:11:09.752Z,8.20
2017-11-25T05:13:37.428Z,8.30
2017-11-25T05:16:05.067Z,8.10
2017-11-25T05:18:32.731Z,8.00
2017-11-25T05:21:00.386Z,7.80
2017-11-25T05:23:28.050Z,7.90
2017-11-25T05:25:55.686Z,8.10
2017-11-25T05:28:24.126Z,8.20
2017-11-25T05:30:51.852Z,8.20
2017-11-25T05:33:20.636Z,8.20
2017-11-25T05:35:48.315Z,8.20
2017-11-25T05:38:15.989Z,8.00
2017-11-25T05:40:43.699Z,8.10
2017-11-25T05:43:12.455Z,8.00
2017-11-25T05:45:40.111Z,8.00
2017-11-25T05:48:08.529Z,8.10
2017-11-25T05:50:36.250Z,8.00
2017-11-25T05:53:03.933Z,8.10
2017-11-25T05:55:31.624Z,8.10
2017-11-25T05:58:00.053Z,8.20
2017-11-25T06:00:27.764Z,8.10
2017-11-25T06:02:55.414Z,8.20
2017-11-25T06:05:23.127Z,8.20
2017-11-25T06:07:50.782Z,8.10
2017-11-25T06:10:18.451Z,8.20
2017-11-25T06:12:46.097Z,8.00
2017-11-25T06:15:14.516Z,8.10
2017-11-25T06:17:42.210Z,8.10
2017-11-25T06:20:09.875Z,8.10
2017-11-25T06:22:37.515Z,8.10
2017-11-25T06:25:06.212Z,8.30
2017-11-25T06:27:33.868Z,8.20
2017-11-25T06:30:01.556Z,8.20
2017-11-25T06:32:29.980Z,8.20
2017-11-25T06:34:57.715Z,8.20
2017-11-25T06:37:26.137Z,8.10
2017-11-25T06:39:53.830Z,8.10
2017-11-25T06:42:21.482Z,8.10
2017-11-25T06:44:49.137Z,8.10
2017-11-25T06:47:17.667Z,8.00
2017-11-25T06:49:46.083Z,8.00
2017-11-25T06:52:13.771Z,8.00
2017-11-25T06:54:41.446Z,7.90
2017-11-25T06:57:09.122Z,7.90
2017-11-25T06:59:36.776Z,7.80
2017-11-25T07:02:04.490Z,7.70
2017-11-25T07:04:32.158Z,7.70
2017-11-25T07:06:59.829Z,7.60
2017-11-25T07:09:27.465Z,7.50
2017-11-25T07:11:55.966Z,7.40
2017-11-25T07:14:23.649Z,7.40
2017-11-25T07:16:51.346Z,7.40
2017-11-25T07:19:18.999Z,7.40
2017-11-25T07:21:46.661Z,7.40
2017-11-25T07:24:14.327Z,7.40
2017-11-25T07:26:41.997Z,7.30
2017-11-25T07:29:09.657Z,7.30
2017-11-25T07:31:38.188Z,7.20
2017-11-25T07:34:05.879Z,7.20
2017-11-25T07:36:33.546Z,7.20
2017-11-25T07:39:01.201Z,7.20
2017-11-25T07:41:28.848Z,7.20
2017-11-25T07:43:56.512Z,7.20
2017-11-25T07:46:24.157Z,7.20
2017-11-25T07:48:52.567Z,7.20
2017-11-25T07:51:20.232Z,7.10
2017-11-25T07:53:47.885Z,7.10
2017-11-25T07:56:15.543Z,7.10
2017-11-25T07:58:43.174Z,7.10
2017-11-25T08:01:10.830Z,7.00
2017-11-25T08:03:38.522Z,7.00
2017-11-25T08:06:06.923Z,6.90
2017-11-25T08:08:34.723Z,6.90
2017-11-25T08:11:02.368Z,6.90
2017-11-25T08:13:29.991Z,6.80
2017-11-25T08:15:58.415Z,6.80
2017-11-25T08:18:26.016Z,6.80
2017-11-25T08:20:53.634Z,6.70
2017-11-25T08:23:21.271Z,6.80
2017-11-25T08:25:48.923Z,6.70
2017-11-25T08:28:17.480Z,6.60
2017-11-25T08:30:45.116Z,6.60
2017-11-25T08:33:12.727Z,6.60
2017-11-25T08:35:41.098Z,6.50
2017-11-25T08:38:08.720Z,6.50
2017-11-25T08:40:36.322Z,6.50
2017-11-25T08:43:03.925Z,6.50
2017-11-25T08:45:31.546Z,6.60
2017-11-25T08:47:59.940Z,6.60
2017-11-25T08:50:30.836Z,6.70
2017-11-25T08:53:02.016Z,6.60
2017-11-25T08:55:30.583Z,6.80
2017-11-25T08:58:01.434Z,6.80
2017-11-25T09:00:29.325Z,6.80
2017-11-25T09:02:57.705Z,6.90
2017-11-25T09:05:25.420Z,6.90
2017-11-25T09:07:53.030Z,6.80
2017-11-25T09:10:21.439Z,6.90
2017-11-25T09:12:49.060Z,6.90
2017-11-25T09:15:17.492Z,6.90
2017-11-25T09:17:45.122Z,6.90
2017-11-25T09:20:15.630Z,6.90
2017-11-25T09:22:43.782Z,6.90
2017-11-25T09:25:11.411Z,7.00
2017-11-25T09:27:39.044Z,7.00
2017-11-25T09:30:07.407Z,6.80
2017-11-25T09:32:35.027Z,6.80
2017-11-25T09:35:02.643Z,6.80
2017-11-25T09:37:31.057Z,6.60
2017-11-25T09:39:58.642Z,6.60
2017-11-25T09:42:26.327Z,6.40
2017-11-25T09:44:54.011Z,6.40
2017-11-25T09:47:22.400Z,6.40
2017-11-25T09:49:50.847Z,6.40
2017-11-25T09:52:18.496Z,6.30
2017-11-25T09:54:46.120Z,6.30
2017-11-25T09:57:13.786Z,6.30
2017-11-25T09:59:41.457Z,6.30
2017-11-25T10:02:09.182Z,6.30
2017-11-25T10:04:37.033Z,6.30
2017-11-25T10:07:04.692Z,6.20
2017-11-25T10:09:33.496Z,6.20
2017-11-25T10:12:01.141Z,6.30
2017-11-25T10:14:29.656Z,6.30
2017-11-25T10:16:58.980Z,6.20
2017-11-25T10:19:26.599Z,6.20
2017-11-25T10:21:54.240Z,6.10
2017-11-25T10:24:21.846Z,6.10
2017-11-25T10:26:50.235Z,6.00
2017-11-25T10:29:18.609Z,6.00
2017-11-25T10:31:46.985Z,6.00
2017-11-25T10:34:15.428Z,6.00
2017-11-25T10:36:43.054Z,5.90
2017-11-25T10:39:10.667Z,5.90
2017-11-25T10:41:38.260Z,5.90
2017-11-25T10:44:06.695Z,5.90
2017-11-25T10:46:34.364Z,5.90
2017-11-25T10:49:01.979Z,5.90
2017-11-25T10:51:29.591Z,5.90
2017-11-25T10:53:57.187Z,5.70
2017-11-25T10:56:25.569Z,5.60
2017-11-25T10:58:53.947Z,5.60
2017-11-25T11:01:22.364Z,5.60
2017-11-25T11:03:49.960Z,5.60
2017-11-25T11:06:17.590Z,5.40
2017-11-25T11:08:45.182Z,5.30
2017-11-25T11:11:12.840Z,5.30
2017-11-25T11:13:40.497Z,5.40
2017-11-25T11:16:08.923Z,5.50
2017-11-25T11:18:37.279Z,5.50
2017-11-25T11:21:04.843Z,5.50
2017-11-25T11:23:32.470Z,5.50
2017-11-25T11:26:00.119Z,5.50
2017-11-25T11:28:27.752Z,5.50
2017-11-25T11:30:56.132Z,5.60
2017-11-25T11:33:24.504Z,5.60
2017-11-25T11:35:52.983Z,5.70
2017-11-25T11:38:22.119Z,5.60
2017-11-25T11:40:49.752Z,5.60
2017-11-25T11:43:18.143Z,5.60
2017-11-25T11:45:45.752Z,5.60
2017-11-25T11:48:13.405Z,5.60
2017-11-25T11:50:41.034Z,5.60
2017-11-25T11:53:08.666Z,5.60
2017-11-25T11:55:36.444Z,5.70
2017-11-25T11:58:04.818Z,5.60
2017-11-25T12:00:33.286Z,5.60
2017-11-25T12:03:00.921Z,5.60
2017-11-25T12:05:28.556Z,5.60
2017-11-25T12:07:56.164Z,5.60
2017-11-25T12:10:23.808Z,5.60
2017-11-25T12:12:51.423Z,5.60
2017-11-25T12:15:19.048Z,5.70
2017-11-25T12:17:46.659Z,5.70
2017-11-25T12:20:14.291Z,5.80
2017-11-25T12:22:41.902Z,5.80
2017-11-25T12:25:09.485Z,5.90
2017-11-25T12:27:37.175Z,5.80
2017-11-25T12:30:05.604Z,5.80
2017-11-25T12:32:33.262Z,5.90
2017-11-25T12:35:00.881Z,5.80
2017-11-25T12:37:28.490Z,5.90
2017-11-25T12:39:56.128Z,5.90
2017-11-25T12:42:24.497Z,6.00
2017-11-25T12:44:52.879Z,6.10
2017-11-25T12:47:21.263Z,6.10
2017-11-25T12:49:49.645Z,6.10
2017-11-25T12:52:18.004Z,6.00
2017-11-25T12:54:45.613Z,6.00
2017-11-25T12:57:13.250Z,6.10
2017-11-25T12:59:41.618Z,6.00
2017-11-25T13:02:10.009Z,5.90
2017-11-25T13:04:38.382Z,6.00
2017-11-25T13:07:06.844Z,6.10
2017-11-25T13:09:34.451Z,6.10
2017-11-25T13:12:02.162Z,6.20
2017-11-25T13:14:30.583Z,6.30
2017-11-25T13:16:58.963Z,6.30
2017-11-25T13:19:27.369Z,6.30
2017-11-25T13:21:54.985Z,6.30
2017-11-25T13:24:23.410Z,6.20
2017-11-25T13:26:51.018Z,6.20
2017-11-25T13:29:18.685Z,6.20
2017-11-25T13:31:46.293Z,6.20
2017-11-25T13:34:14.446Z,6.20
2017-11-25T13:36:42.067Z,6.20
2017-11-25T13:39:09.687Z,6.20
2017-11-25T13:41:37.399Z,6.30
2017-11-25T13:44:05.048Z,6.40
2017-11-25T13:46:32.680Z,6.40
2017-11-25T13:49:00.269Z,6.30
2017-11-25T13:51:27.910Z,6.30
2017-11-25T13:53:55.524Z,6.30
2017-11-25T13:56:23.134Z,6.40
2017-11-25T13:58:50.730Z,6.40
2017-11-25T14:01:18.363Z,6.40
2017-11-25T14:03:45.958Z,6.50
2017-11-25T14:06:13.538Z,6.30
2017-11-25T14:08:41.947Z,6.40
2017-11-25T14:11:09.555Z,6.40
2017-11-25T14:13:37.198Z,6.50
2017-11-25T14:16:04.799Z,6.50
2017-11-25T14:18:32.494Z,6.40
2017-11-25T14:21:00.105Z,6.30
2017-11-25T14:23:27.729Z,6.40
2017-11-25T14:25:55.369Z,6.40
2017-11-25T14:28:23.784Z,6.40
2017-11-25T14:30:51.403Z,6.40
2017-11-25T14:33:19.797Z,6.40
2017-11-25T14:35:47.452Z,6.40
2017-11-25T14:38:15.828Z,6.20
2017-11-25T14:40:44.230Z,6.30
2017-11-25T14:43:11.844Z,6.30
2017-11-25T14:45:39.512Z,6.30
2017-11-25T14:48:07.127Z,6.40
2017-11-25T14:50:34.759Z,6.40
2017-11-25T14:53:03.144Z,6.40
2017-11-25T14:55:31.544Z,6.40
2017-11-25T14:57:59.168Z,6.40
2017-11-25T15:00:26.763Z,6.40
2017-11-25T15:02:54.379Z,6.40
2017-11-25T15:05:21.970Z,6.40
2017-11-25T15:07:50.373Z,6.40
2017-11-25T15:10:18.035Z,6.40
2017-11-25T15:12:46.297Z,6.40
2017-11-25T15:15:14.667Z,6.30
2017-11-25T15:17:43.069Z,6.30
2017-11-25T15:20:10.730Z,6.30
2017-11-25T15:22:38.596Z,6.40
2017-11-25T15:25:06.341Z,6.40
2017-11-25T15:27:34.777Z,6.50
2017-11-25T15:30:02.385Z,6.50
2017-11-25T15:32:30.784Z,6.30
2017-11-25T15:34:58.404Z,6.30
2017-11-25T15:37:26.056Z,6.40
2017-11-25T15:39:53.699Z,6.40
2017-11-25T15:42:21.369Z,6.30
2017-11-25T15:44:49.749Z,6.20
2017-11-25T15:47:17.391Z,6.20
2017-11-25T15:49:45.039Z,6.20
2017-11-25T15:52:12.647Z,6.20
2017-11-25T15:54:40.278Z,6.20
2017-11-25T15:57:07.892Z,6.10
2017-11-25T15:59:35.533Z,6.10
2017-11-25T16:02:03.216Z,6.20
2017-11-25T16:04:30.824Z,6.20
2017-11-25T16:06:58.440Z,6.20
2017-11-25T16:09:26.036Z,6.10
2017-11-25T16:11:54.429Z,6.20
2017-11-25T16:14:22.036Z,6.20
2017-11-25T16:16:49.663Z,6.20
2017-11-25T16:19:17.321Z,6.20
2017-11-25T16:21:44.952Z,6.00
2017-11-25T16:24:13.307Z,5.90
2017-11-25T16:26:40.940Z,5.90
2017-11-25T16:29:08.572Z,5.80
2017-11-25T16:31:36.197Z,5.80
2017-11-25T16:34:03.827Z,5.70
2017-11-25T16:36:31.492Z,5.80
2017-11-25T16:38:59.076Z,5.80
2017-11-25T16:41:26.687Z,5.80
2017-11-25T16:43:54.327Z,5.80
2017-11-25T16:46:22.704Z,5.70
2017-11-25T16:48:51.100Z,5.60
2017-11-25T16:51:19.478Z,5.60
2017-11-25T16:53:47.142Z,5.50
2017-11-25T16:56:16.085Z,5.40
2017-11-25T16:58:44.556Z,5.50
2017-11-25T17:01:12.216Z,5.50
2017-11-25T17:03:39.842Z,5.40
2017-11-25T17:06:08.263Z,5.40
2017-11-25T17:08:35.877Z,5.30
2017-11-25T17:11:04.292Z,5.20
2017-11-25T17:13:31.903Z,5.20
2017-11-25T17:15:59.636Z,5.20
2017-11-25T17:18:27.252Z,5.20
2017-11-25T17:20:55.634Z,5.20
2017-11-25T17:23:23.288Z,5.20
2017-11-25T17:25:51.702Z,5.10
2017-11-25T17:28:19.399Z,5.00
2017-11-25T17:30:47.050Z,5.10
2017-11-25T17:33:14.715Z,5.10
2017-11-25T17:35:42.328Z,5.20
2017-11-25T17:38:10.735Z,5.10
2017-11-25T17:40:38.374Z,5.10
2017-11-25T17:43:06.785Z,5.20
2017-11-25T17:45:34.421Z,5.20
2017-11-25T17:48:02.043Z,5.20
2017-11-25T17:50:29.656Z,5.10
2017-11-25T17:52:57.367Z,5.10
2017-11-25T17:55:25.026Z,5.10
2017-11-25T17:57:52.763Z,5.10
2017-11-25T18:00:20.376Z,5.00
2017-11-25T18:02:48.850Z,5.00
2017-11-25T18:05:16.495Z,5.00
2017-11-25T18:07:44.104Z,5.00
2017-11-25T18:10:11.756Z,5.00
2017-11-25T18:12:40.125Z,4.80
2017-11-25T18:15:08.514Z,4.80
2017-11-25T18:17:36.888Z,4.80
2017-11-25T18:20:05.339Z,4.80
2017-11-25T18:22:32.941Z,4.80
2017-11-25T18:25:01.331Z,4.80
2017-11-25T18:27:28.939Z,4.80
2017-11-25T18:29:56.555Z,4.80
2017-11-25T18:32:24.167Z,4.70
2017-11-25T18:34:53.345Z,4.60
2017-11-25T18:37:20.965Z,4.70
2017-11-25T18:39:49.336Z,4.60
2017-11-25T18:42:17.825Z,4.70
2017-11-25T18:44:46.220Z,4.70
2017-11-25T18:47:13.880Z,4.70
2017-11-25T18:49:41.567Z,4.80
2017-11-25T18:52:09.171Z,4.80
2017-11-25T18:54:36.803Z,4.80
2017-11-25T18:57:04.403Z,4.80
2017-11-25T18:59:32.032Z,4.80
2017-11-25T19:01:59.642Z,4.80
2017-11-25T19:04:28.041Z,4.90
2017-11-25T19:06:55.654Z,4.90
2017-11-25T19:09:23.267Z,4.80
2017-11-25T19:11:50.869Z,4.80
2017-11-25T19:14:18.511Z,4.80
2017-11-25T19:16:46.108Z,4.80
2017-11-25T19:19:14.467Z,4.70
2017-11-25T19:21:42.078Z,4.70
2017-11-25T19:24:10.436Z,4.70
2017-11-25T19:29:09.624Z,4.80
2017-11-25T19:31:38.003Z,4.80
2017-11-25T19:34:06.343Z,4.80
2017-11-25T19:36:33.959Z,4.80
2017-11-25T19:39:01.594Z,4.80
2017-11-25T19:41:29.990Z,4.80
2017-11-25T19:43:57.594Z,4.70
2017-11-25T19:46:25.210Z,4.80
2017-11-25T19:48:52.809Z,4.70
2017-11-25T19:51:20.405Z,4.80
2017-11-25T19:53:48.034Z,4.70
2017-11-25T19:56:15.627Z,4.80
2017-11-25T19:58:43.230Z,4.90
2017-11-25T20:01:10.827Z,4.90
2017-11-25T20:03:38.454Z,4.70
2017-11-25T20:06:06.072Z,4.70
2017-11-25T20:08:34.453Z,4.70
2017-11-25T20:11:02.840Z,4.70
2017-11-25T20:13:31.243Z,4.70
2017-11-25T20:15:58.876Z,4.70
2017-11-25T20:18:27.243Z,4.40
2017-11-25T20:20:54.859Z,4.40
2017-11-25T20:23:22.463Z,4.30
2017-11-25T20:25:50.084Z,4.30
2017-11-25T20:28:17.666Z,4.20
2017-11-25T20:30:45.263Z,4.30
2017-11-25T20:33:13.636Z,4.20
2017-11-25T20:35:42.019Z,4.20
2017-11-25T20:38:10.422Z,4.20
2017-11-25T20:40:38.036Z,4.20
2017-11-25T20:43:05.656Z,4.20
2017-11-25T20:45:33.270Z,4.20
2017-11-25T20:48:01.658Z,4.10
2017-11-25T20:50:30.026Z,4.00
2017-11-25T20:52:58.408Z,4.10
2017-11-25T20:55:26.763Z,4.10
2017-11-25T20:57:54.419Z,4.10
2017-11-25T21:00:22.088Z,4.20
2017-11-25T21:02:50.490Z,4.00
2017-11-25T21:05:18.874Z,3.90
2017-11-25T21:07:47.248Z,3.90
2017-11-25T21:10:15.623Z,3.90
2017-11-25T21:12:43.976Z,3.80
2017-11-25T21:15:11.615Z,3.80
2017-11-25T21:17:39.212Z,3.70
2017-11-25T21:20:06.803Z,3.90
2017-11-25T21:22:34.426Z,3.90
2017-11-25T21:25:02.033Z,4.00
2017-11-25T21:27:29.665Z,4.00
2017-11-25T21:29:58.063Z,4.10
2017-11-25T21:32:25.668Z,4.10
2017-11-25T21:34:53.271Z,4.20
2017-11-25T21:37:20.888Z,4.20
2017-11-25T21:39:48.488Z,4.20
2017-11-25T21:42:16.869Z,4.20
2017-11-25T21:44:44.481Z,4.20
2017-11-25T21:47:12.118Z,4.30
2017-11-25T21:49:39.739Z,4.10
2017-11-25T21:52:08.126Z,4.30
2017-11-25T21:54:36.556Z,4.40
2017-11-25T21:57:04.969Z,4.40
2017-11-25T21:59:32.563Z,4.40
2017-11-25T22:02:00.917Z,4.10
2017-11-25T22:04:29.311Z,4.10
2017-11-25T22:06:56.920Z,4.20
2017-11-25T22:09:24.499Z,4.30
2017-11-25T22:11:52.116Z,4.20
2017-11-25T22:14:19.748Z,4.20
2017-11-25T22:16:48.128Z,4.10
2017-11-25T22:19:16.525Z,4.00
2017-11-25T22:21:44.135Z,3.90
2017-11-25T22:24:11.764Z,3.80
2017-11-25T22:26:39.355Z,3.60
2017-11-25T22:29:06.978Z,3.60
2017-11-25T22:31:34.575Z,3.70
2017-11-25T22:34:02.203Z,3.60
2017-11-25T22:36:29.827Z,3.60
2017-11-25T22:38:58.207Z,3.70
2017-11-25T22:41:26.571Z,3.70
2017-11-25T22:43:54.962Z,3.70
2017-11-25T22:46:23.336Z,3.60
2017-11-25T22:48:51.711Z,3.60
2017-11-25T22:51:19.325Z,3.60
2017-11-25T22:53:46.934Z,3.60
2017-11-25T22:56:15.332Z,3.70
2017-11-25T22:58:42.938Z,3.70
2017-11-25T23:01:10.540Z,3.70
2017-11-25T23:03:38.120Z,3.80
2017-11-25T23:06:10.640Z,3.80
2017-11-25T23:08:38.945Z,3.90
2017-11-25T23:11:07.319Z,4.00
2017-11-25T23:13:34.988Z,4.00
2017-11-25T23:16:02.591Z,4.00
2017-11-25T23:18:30.196Z,4.00
2017-11-25T23:20:57.779Z,4.00
2017-11-25T23:23:25.379Z,3.90
2017-11-25T23:25:53.728Z,4.10
2017-11-25T23:28:21.345Z,4.00
2017-11-25T23:30:49.156Z,4.10
2017-11-25T23:33:16.754Z,3.90
2017-11-25T23:35:44.365Z,3.90
2017-11-25T23:38:11.975Z,3.80
2017-11-25T23:40:39.571Z,3.80
2017-11-25T23:43:07.981Z,3.80
2017-11-25T23:45:35.595Z,3.80
2017-11-25T23:48:03.207Z,3.70
2017-11-25T23:50:30.834Z,3.60
2017-11-25T23:52:59.195Z,3.50
2017-11-25T23:55:26.793Z,3.50
2017-11-25T23:57:54.407Z,3.50
