createdAt,value
2019-05-12T00:01:12.170Z,6.77
2019-05-12T00:03:42.580Z,6.90
2019-05-12T00:06:13.084Z,7.23
2019-05-12T00:08:43.555Z,7.13
2019-05-12T00:11:13.989Z,7.37
2019-05-12T00:13:44.382Z,6.90
2019-05-12T00:16:14.815Z,7.63
2019-05-12T00:18:45.210Z,7.13
2019-05-12T00:21:17.693Z,7.63
2019-05-12T00:24:07.922Z,8.43
2019-05-12T00:26:38.376Z,8.70
2019-05-12T00:29:08.903Z,7.93
2019-05-12T00:31:39.327Z,9.00
2019-05-12T00:34:09.719Z,8.83
2019-05-12T00:36:40.152Z,8.93
2019-05-12T00:39:10.544Z,8.67
2019-05-12T00:41:44.246Z,8.33
2019-05-12T00:44:13.072Z,9.10
2019-05-12T00:46:43.504Z,8.27
2019-05-12T00:49:13.933Z,9.27
2019-05-12T00:51:44.357Z,8.60
2019-05-12T00:54:14.785Z,10.00
2019-05-12T00:56:45.215Z,8.47
2019-05-12T00:59:15.641Z,9.33
2019-05-12T01:01:48.037Z,9.43
2019-05-12T01:04:18.155Z,9.60
2019-05-12T01:06:51.666Z,9.77
2019-05-12T01:09:20.687Z,8.73
2019-05-12T01:11:51.082Z,9.63
2019-05-12T01:14:21.588Z,9.27
2019-05-12T01:16:51.967Z,8.97
2019-05-12T01:19:22.387Z,8.70
2019-05-12T01:21:52.774Z,8.67
2019-05-12T01:24:23.202Z,8.50
2019-05-12T01:26:53.627Z,7.90
2019-05-12T01:29:24.050Z,9.17
2019-05-12T01:31:56.085Z,8.03
2019-05-12T01:34:27.725Z,8.60
2019-05-12T01:37:00.082Z,9.07
2019-05-12T01:39:30.506Z,9.40
2019-05-12T01:42:00.964Z,7.93
2019-05-12T01:44:31.484Z,7.67
2019-05-12T01:47:01.886Z,8.37
2019-05-12T01:49:32.372Z,9.90
2019-05-12T01:52:02.755Z,9.50
2019-05-12T01:54:33.179Z,9.70
2019-05-12T01:57:03.566Z,8.67
2019-05-12T01:59:33.991Z,9.10
2019-05-12T02:02:05.045Z,9.93
2019-05-12T02:04:53.023Z,7.87
2019-05-12T02:07:24.278Z,8.83
2019-05-12T02:09:54.782Z,9.60
2019-05-12T02:12:25.169Z,9.67
2019-05-12T02:14:55.595Z,9.17
2019-05-12T02:17:28.198Z,10.27
2019-05-12T02:19:58.702Z,9.30
2019-05-12T02:22:29.158Z,9.17
2019-05-12T02:24:59.608Z,10.83
2019-05-12T02:27:30.780Z,9.77
2019-05-12T02:30:01.554Z,9.20
2019-05-12T02:32:43.384Z,9.57
2019-05-12T02:35:05.966Z,9.43
2019-05-12T02:37:36.518Z,10.33
2019-05-12T02:40:08.958Z,9.20
2019-05-12T02:42:39.370Z,9.27
2019-05-12T02:45:10.467Z,9.20
2019-05-12T02:47:40.889Z,9.63
2019-05-12T02:50:14.479Z,9.53
2019-05-12T02:52:44.426Z,9.10
2019-05-12T02:55:15.171Z,11.20
2019-05-12T02:57:46.612Z,11.33
2019-05-12T03:00:19.400Z,12.00
2019-05-12T03:02:54.675Z,12.07
2019-05-12T03:05:24.966Z,10.83
2019-05-12T03:07:58.214Z,11.73
2019-05-12T03:10:28.664Z,11.23
2019-05-12T03:12:59.086Z,11.63
2019-05-12T03:15:29.466Z,10.83
2019-05-12T03:17:59.890Z,11.00
2019-05-12T03:20:30.343Z,11.03
2019-05-12T03:23:05.933Z,10.07
2019-05-12T03:25:35.747Z,10.47
2019-05-12T03:28:08.585Z,11.03
2019-05-12T03:30:39.828Z,11.43
2019-05-12T03:33:11.696Z,11.83
2019-05-12T03:35:51.747Z,11.00
2019-05-12T03:38:15.138Z,10.70
2019-05-12T03:40:45.622Z,12.00
2019-05-12T03:43:16.041Z,12.43
2019-05-12T03:45:46.499Z,9.83
2019-05-12T03:48:16.948Z,10.40
2019-05-12T03:50:47.411Z,10.87
2019-05-12T03:53:17.836Z,11.27
2019-05-12T03:55:48.223Z,11.20
2019-05-12T03:58:18.669Z,11.23
2019-05-12T04:00:49.047Z,10.80
2019-05-12T04:03:19.472Z,10.30
2019-05-12T04:05:49.902Z,11.07
2019-05-12T04:08:20.329Z,10.90
2019-05-12T04:10:50.829Z,10.37
2019-05-12T04:13:21.280Z,10.27
2019-05-12T04:15:51.782Z,10.93
2019-05-12T04:18:24.704Z,9.77
2019-05-12T04:20:54.583Z,10.93
2019-05-12T04:23:25.238Z,11.17
2019-05-12T04:26:07.029Z,10.50
2019-05-12T04:28:28.331Z,10.37
2019-05-12T04:30:58.757Z,10.37
2019-05-12T04:33:29.138Z,11.57
2019-05-12T04:35:59.561Z,11.57
2019-05-12T04:38:29.946Z,11.33
2019-05-12T04:41:00.383Z,12.20
2019-05-12T04:43:30.762Z,11.23
2019-05-12T04:46:01.561Z,11.40
2019-05-12T04:48:35.825Z,11.60
2019-05-12T04:51:05.098Z,12.37
2019-05-12T04:53:35.629Z,10.10
2019-05-12T04:56:15.650Z,11.33
2019-05-12T04:58:38.194Z,10.93
2019-05-12T05:01:09.264Z,10.03
2019-05-12T05:03:39.853Z,10.90
2019-05-12T05:06:10.283Z,9.17
2019-05-12T05:08:40.676Z,10.70
2019-05-12T05:11:11.102Z,10.70
2019-05-12T05:13:44.286Z,11.97
2019-05-12T05:16:14.534Z,9.37
2019-05-12T05:18:45.349Z,9.73
2019-05-12T05:21:16.858Z,8.83
2019-05-12T05:23:47.246Z,10.40
2019-05-12T05:26:24.376Z,10.57
2019-05-12T05:28:49.897Z,10.43
2019-05-12T05:31:20.335Z,11.27
2019-05-12T05:33:50.727Z,9.07
2019-05-12T05:36:21.163Z,8.93
2019-05-12T05:38:59.552Z,8.17
2019-05-12T05:41:25.412Z,9.03
2019-05-12T05:43:58.370Z,8.23
2019-05-12T05:46:27.909Z,8.03
2019-05-12T05:48:58.286Z,8.00
2019-05-12T05:51:28.714Z,16.37
2019-05-12T05:53:59.097Z,19.20
2019-05-12T05:56:39.715Z,12.87
2019-05-12T05:59:04.280Z,12.37
2019-05-12T06:01:34.718Z,10.10
2019-05-12T06:04:08.618Z,9.03
2019-05-12T06:06:42.499Z,8.50
2019-05-12T06:09:09.622Z,7.23
2019-05-12T06:11:40.114Z,7.10
2019-05-12T06:14:13.147Z,7.80
2019-05-12T06:16:43.365Z,7.50
2019-05-12T06:19:14.249Z,7.13
2019-05-12T06:21:44.641Z,7.50
2019-05-12T06:24:19.847Z,7.87
2019-05-12T06:26:56.745Z,7.93
2019-05-12T06:29:20.418Z,7.17
2019-05-12T06:31:51.361Z,7.83
2019-05-12T06:34:23.735Z,7.80
2019-05-12T06:36:57.041Z,7.87
2019-05-12T06:39:25.946Z,7.50
2019-05-12T06:42:01.893Z,8.43
2019-05-12T06:44:28.435Z,8.90
2019-05-12T06:47:03.566Z,9.43
2019-05-12T06:49:33.322Z,9.13
2019-05-12T06:52:06.887Z,9.70
2019-05-12T06:54:35.141Z,9.77
2019-05-12T06:57:21.383Z,10.00
2019-05-12T06:59:41.936Z,11.50
2019-05-12T07:02:09.861Z,11.80
2019-05-12T07:04:41.322Z,11.37
2019-05-12T07:07:14.195Z,10.47
2019-05-12T07:09:53.720Z,10.00
2019-05-12T07:12:16.906Z,9.53
2019-05-12T07:14:48.861Z,10.30
2019-05-12T07:17:43.927Z,9.80
2019-05-12T07:20:08.523Z,10.77
2019-05-12T07:22:44.252Z,9.90
2019-05-12T07:25:13.274Z,9.13
2019-05-12T07:27:45.704Z,9.03
2019-05-12T07:30:18.695Z,9.00
2019-05-12T07:32:56.043Z,8.97
2019-05-12T07:35:21.269Z,8.87
2019-05-12T07:37:53.905Z,9.67
2019-05-12T07:40:29.867Z,8.87
2019-05-12T07:42:59.298Z,10.10
2019-05-12T07:45:29.732Z,11.63
2019-05-12T07:48:05.690Z,10.50
2019-05-12T07:50:34.481Z,12.77
2019-05-12T07:53:08.050Z,14.07
2019-05-12T07:55:39.725Z,11.73
2019-05-12T07:58:15.520Z,10.53
2019-05-12T08:00:44.323Z,9.20
2019-05-12T08:03:20.997Z,8.13
2019-05-12T08:05:51.202Z,7.83
2019-05-12T08:08:19.122Z,8.73
2019-05-12T08:10:51.456Z,9.13
2019-05-12T08:13:23.676Z,9.97
2019-05-12T08:15:56.326Z,8.83
2019-05-12T08:18:30.612Z,9.07
2019-05-12T08:21:00.174Z,9.20
2019-05-12T08:23:33.850Z,7.50
2019-05-12T08:26:12.094Z,8.57
2019-05-12T08:28:40.549Z,8.47
2019-05-12T08:31:08.656Z,8.70
2019-05-12T08:33:39.120Z,8.20
2019-05-12T08:36:11.703Z,8.30
2019-05-12T08:38:44.253Z,7.90
2019-05-12T08:41:14.579Z,8.87
2019-05-12T08:43:51.503Z,8.87
2019-05-12T08:46:17.393Z,8.77
2019-05-12T08:48:51.631Z,9.07
2019-05-12T08:51:20.265Z,9.03
2019-05-12T08:53:56.135Z,9.00
2019-05-12T08:56:25.667Z,9.83
2019-05-12T08:58:55.099Z,10.00
2019-05-12T09:01:30.470Z,9.23
2019-05-12T09:04:00.299Z,10.00
2019-05-12T09:06:30.396Z,9.90
2019-05-12T09:09:03.377Z,10.03
2019-05-12T09:11:34.454Z,10.03
2019-05-12T09:14:05.967Z,10.50
2019-05-12T09:16:36.562Z,9.67
2019-05-12T09:19:10.303Z,9.63
2019-05-12T09:21:39.088Z,10.00
2019-05-12T09:24:13.622Z,8.70
2019-05-12T09:26:43.373Z,7.20
2019-05-12T09:29:14.972Z,6.90
2019-05-12T09:31:45.401Z,6.27
2019-05-12T09:34:16.627Z,6.30
2019-05-12T09:36:51.891Z,6.10
2019-05-12T09:39:19.220Z,6.03
2019-05-12T09:41:52.662Z,4.43
2019-05-12T09:44:26.503Z,4.20
2019-05-12T09:46:54.009Z,4.23
2019-05-12T09:49:31.280Z,4.17
2019-05-12T09:51:56.622Z,4.80
2019-05-12T09:54:35.246Z,3.90
2019-05-12T09:56:59.815Z,3.67
2019-05-12T09:59:30.314Z,3.40
2019-05-12T10:02:00.744Z,3.03
2019-05-12T10:04:32.968Z,3.60
2019-05-12T10:07:03.802Z,3.50
2019-05-12T10:09:34.313Z,3.13
2019-05-12T10:12:05.526Z,3.90
2019-05-12T10:14:36.136Z,4.00
2019-05-12T10:17:06.637Z,3.73
2019-05-12T10:19:37.123Z,2.97
2019-05-12T10:22:07.563Z,3.90
2019-05-12T10:24:41.431Z,2.97
2019-05-12T10:27:10.153Z,2.60
2019-05-12T10:29:40.534Z,3.00
2019-05-12T10:32:13.222Z,3.03
2019-05-12T10:34:44.378Z,3.07
2019-05-12T10:37:19.326Z,2.73
2019-05-12T10:39:47.703Z,3.00
2019-05-12T10:42:18.126Z,3.07
2019-05-12T10:44:48.503Z,2.83
2019-05-12T10:47:18.928Z,2.63
2019-05-12T10:49:49.388Z,2.50
2019-05-12T10:52:19.824Z,2.53
2019-05-12T10:54:50.275Z,3.43
2019-05-12T10:57:20.781Z,2.93
2019-05-12T10:59:53.277Z,2.50
2019-05-12T11:02:26.569Z,2.93
2019-05-12T11:04:55.495Z,2.30
2019-05-12T11:07:27.969Z,2.37
2019-05-12T11:10:03.048Z,2.27
2019-05-12T11:12:30.131Z,2.53
2019-05-12T11:15:01.154Z,2.50
2019-05-12T11:17:49.833Z,2.20
2019-05-12T11:20:21.367Z,2.30
2019-05-12T11:22:54.084Z,2.40
2019-05-12T11:25:24.653Z,2.30
2019-05-12T11:27:55.504Z,2.60
2019-05-12T11:30:28.549Z,2.40
2019-05-12T11:32:59.847Z,2.63
2019-05-12T11:35:30.335Z,2.87
2019-05-12T11:38:00.762Z,2.97
2019-05-12T11:40:31.212Z,3.10
2019-05-12T11:43:04.235Z,2.80
2019-05-12T11:45:34.013Z,3.10
2019-05-12T11:48:08.422Z,3.33
2019-05-12T11:50:40.429Z,3.30
2019-05-12T11:53:09.299Z,3.10
2019-05-12T11:55:39.691Z,3.17
2019-05-12T11:58:11.681Z,2.77
2019-05-12T12:00:49.608Z,2.90
2019-05-12T12:03:20.068Z,2.83
2019-05-12T12:05:50.445Z,2.97
2019-05-12T12:08:20.882Z,2.20
2019-05-12T12:10:53.925Z,2.90
2019-05-12T12:13:28.571Z,3.27
2019-05-12T12:16:00.704Z,2.80
2019-05-12T12:18:27.685Z,3.00
2019-05-12T12:21:04.154Z,3.20
2019-05-12T12:23:30.199Z,3.00
2019-05-12T12:26:00.626Z,2.90
2019-05-12T12:28:31.051Z,2.63
2019-05-12T12:31:05.086Z,2.90
2019-05-12T12:33:38.664Z,3.27
2019-05-12T12:36:05.895Z,2.80
2019-05-12T12:38:36.367Z,2.77
2019-05-12T12:41:06.751Z,2.80
2019-05-12T12:43:37.404Z,2.80
2019-05-12T12:46:19.800Z,2.90
2019-05-12T12:48:44.928Z,2.50
2019-05-12T12:51:17.613Z,3.10
2019-05-12T12:53:47.445Z,2.93
2019-05-12T12:56:27.717Z,3.73
2019-05-12T12:58:50.480Z,2.83
2019-05-12T13:01:26.897Z,3.40
2019-05-12T13:03:53.708Z,3.10
2019-05-12T13:06:24.169Z,3.00
2019-05-12T13:08:54.720Z,3.07
2019-05-12T13:11:33.077Z,3.20
2019-05-12T13:14:00.814Z,2.97
2019-05-12T13:16:31.311Z,3.43
2019-05-12T13:19:06.200Z,3.40
2019-05-12T13:21:35.884Z,3.00
2019-05-12T13:24:06.392Z,2.90
2019-05-12T13:26:39.029Z,3.30
2019-05-12T13:29:09.520Z,3.33
2019-05-12T13:31:41.041Z,3.33
2019-05-12T13:34:14.429Z,3.67
2019-05-12T13:36:48.002Z,2.93
2019-05-12T13:39:18.557Z,3.23
2019-05-12T13:41:50.283Z,3.70
2019-05-12T13:44:23.968Z,3.70
2019-05-12T13:46:58.529Z,3.70
2019-05-12T13:49:30.143Z,3.43
2019-05-12T13:51:58.220Z,4.20
2019-05-12T13:54:30.153Z,3.73
2019-05-12T13:57:03.720Z,4.73
2019-05-12T13:59:34.054Z,4.17
2019-05-12T14:02:04.681Z,3.90
2019-05-12T14:04:35.067Z,3.73
2019-05-12T14:07:09.200Z,3.87
2019-05-12T14:09:37.562Z,4.47
2019-05-12T14:12:07.993Z,4.30
2019-05-12T14:14:38.328Z,4.00
2019-05-12T14:17:08.793Z,4.37
2019-05-12T14:19:39.182Z,5.20
2019-05-12T14:22:15.156Z,6.20
2019-05-12T14:24:46.041Z,7.27
2019-05-12T14:27:14.033Z,7.33
2019-05-12T14:29:44.371Z,4.57
2019-05-12T14:32:17.496Z,10.30
2019-05-12T14:34:51.135Z,34.00
2019-05-12T14:37:20.050Z,10.13
2019-05-12T14:39:53.502Z,5.93
2019-05-12T14:42:26.202Z,5.43
2019-05-12T14:44:55.761Z,5.60
2019-05-12T14:47:30.011Z,6.37
2019-05-12T14:49:58.261Z,7.60
2019-05-12T14:52:28.679Z,9.20
2019-05-12T14:54:59.070Z,10.63
2019-05-12T14:57:34.729Z,13.30
2019-05-12T15:00:03.810Z,11.80
2019-05-12T15:02:34.158Z,8.03
2019-05-12T15:05:10.627Z,7.83
2019-05-12T15:07:42.683Z,6.77
2019-05-12T15:10:10.377Z,6.57
2019-05-12T15:12:40.808Z,5.10
2019-05-12T15:15:18.373Z,4.90
2019-05-12T15:17:44.583Z,5.20
2019-05-12T15:20:15.259Z,4.47
2019-05-12T15:22:51.651Z,4.13
2019-05-12T15:25:17.790Z,4.43
2019-05-12T15:27:48.591Z,5.27
2019-05-12T15:30:23.463Z,4.60
2019-05-12T15:32:51.067Z,4.20
2019-05-12T15:35:23.957Z,3.70
2019-05-12T15:37:55.156Z,3.73
2019-05-12T15:40:25.646Z,3.87
2019-05-12T15:43:00.414Z,3.03
2019-05-12T15:45:29.127Z,3.40
2019-05-12T15:47:59.537Z,4.17
2019-05-12T15:50:29.918Z,3.77
2019-05-12T15:53:00.339Z,3.50
2019-05-12T15:55:32.832Z,3.57
2019-05-12T15:58:05.511Z,3.70
2019-05-12T16:00:38.220Z,3.07
2019-05-12T16:03:07.581Z,3.90
2019-05-12T16:05:37.958Z,3.60
2019-05-12T16:08:08.414Z,3.77
2019-05-12T16:10:38.756Z,4.17
2019-05-12T16:13:09.246Z,4.10
2019-05-12T16:15:39.622Z,4.13
2019-05-12T16:18:10.320Z,3.93
2019-05-12T16:20:40.741Z,3.77
2019-05-12T16:23:17.212Z,3.40
2019-05-12T16:25:44.235Z,3.67
2019-05-12T16:28:22.700Z,3.77
2019-05-12T16:30:47.336Z,3.97
2019-05-12T16:33:22.065Z,3.13
2019-05-12T16:35:49.988Z,3.30
2019-05-12T16:38:20.448Z,3.73
2019-05-12T16:40:50.790Z,3.93
2019-05-12T16:43:23.621Z,4.30
2019-05-12T16:45:53.792Z,3.83
2019-05-12T16:48:32.090Z,4.30
2019-05-12T16:50:56.454Z,4.20
2019-05-12T16:53:27.844Z,4.10
2019-05-12T16:55:58.530Z,4.33
2019-05-12T16:58:35.176Z,4.40
2019-05-12T17:01:04.058Z,3.90
2019-05-12T17:03:34.438Z,3.87
2019-05-12T17:06:05.064Z,4.30
2019-05-12T17:08:35.447Z,3.87
2019-05-12T17:11:23.075Z,3.37
2019-05-12T17:13:38.117Z,3.70
2019-05-12T17:16:08.582Z,3.63
2019-05-12T17:18:38.978Z,3.90
2019-05-12T17:21:09.400Z,4.00
2019-05-12T17:23:39.852Z,4.97
2019-05-12T17:26:10.277Z,4.97
2019-05-12T17:28:40.731Z,6.53
2019-05-12T17:31:11.196Z,6.63
2019-05-12T17:33:41.577Z,6.23
2019-05-12T17:36:17.472Z,7.17
2019-05-12T17:38:44.290Z,7.07
2019-05-12T17:41:17.835Z,7.40
2019-05-12T17:43:56.621Z,7.73
2019-05-12T17:46:19.021Z,7.27
2019-05-12T17:48:50.602Z,6.27
2019-05-12T17:51:26.774Z,6.17
2019-05-12T17:53:54.049Z,6.23
2019-05-12T17:56:34.008Z,6.87
2019-05-12T17:58:57.609Z,7.20
2019-05-12T18:01:31.300Z,7.83
2019-05-12T18:04:00.131Z,7.83
2019-05-12T18:06:31.070Z,5.63
2019-05-12T18:09:03.749Z,5.20
2019-05-12T18:11:34.068Z,5.30
2019-05-12T18:14:07.204Z,4.80
2019-05-12T18:16:36.886Z,4.80
2019-05-12T18:19:08.966Z,6.20
2019-05-12T18:21:39.445Z,5.80
2019-05-12T18:24:11.922Z,4.90
2019-05-12T18:26:47.153Z,5.10
2019-05-12T18:29:14.739Z,5.67
2019-05-12T18:31:45.311Z,5.40
2019-05-12T18:34:16.136Z,5.20
2019-05-12T18:36:49.031Z,6.43
2019-05-12T18:39:19.192Z,5.70
2019-05-12T18:41:49.606Z,5.87
2019-05-12T18:44:26.261Z,6.23
2019-05-12T18:46:53.977Z,6.33
2019-05-12T18:49:24.433Z,7.23
2019-05-12T18:51:57.046Z,8.57
2019-05-12T18:54:27.011Z,11.33
2019-05-12T18:57:03.119Z,10.57
2019-05-12T18:59:30.707Z,10.33
2019-05-12T19:02:03.477Z,11.60
2019-05-12T19:04:33.924Z,12.30
2019-05-12T19:07:05.413Z,11.53
2019-05-12T19:09:35.797Z,11.40
2019-05-12T19:12:15.670Z,11.10
2019-05-12T19:14:40.425Z,10.43
2019-05-12T19:17:11.151Z,11.50
2019-05-12T19:19:41.614Z,13.23
2019-05-12T19:22:14.145Z,16.17
2019-05-12T19:24:44.508Z,12.90
2019-05-12T19:27:19.000Z,13.00
2019-05-12T19:29:49.149Z,11.83
2019-05-12T19:32:19.198Z,12.73
2019-05-12T19:34:54.467Z,13.00
2019-05-12T19:37:29.587Z,13.43
2019-05-12T19:39:57.146Z,13.13
2019-05-12T19:42:27.572Z,14.43
2019-05-12T19:44:59.944Z,14.33
2019-05-12T19:47:33.966Z,14.60
2019-05-12T19:50:08.853Z,14.67
2019-05-12T19:52:34.857Z,18.23
2019-05-12T19:55:14.127Z,19.60
2019-05-12T19:57:46.250Z,20.83
2019-05-12T20:00:17.118Z,21.97
2019-05-12T20:02:50.581Z,23.90
2019-05-12T20:05:23.552Z,22.10
2019-05-12T20:07:53.814Z,22.50
2019-05-12T20:10:26.100Z,27.20
2019-05-12T20:12:58.260Z,27.83
2019-05-12T20:15:30.177Z,30.53
2019-05-12T20:18:00.993Z,31.33
2019-05-12T20:20:36.776Z,31.17
2019-05-12T20:23:04.197Z,31.63
2019-05-12T20:25:38.855Z,29.50
2019-05-12T20:28:11.381Z,29.73
2019-05-12T20:30:43.835Z,29.80
2019-05-12T20:33:14.849Z,28.90
2019-05-12T20:35:49.266Z,33.03
2019-05-12T20:38:27.130Z,36.33
2019-05-12T20:40:55.820Z,32.90
2019-05-12T20:43:32.373Z,31.70
2019-05-12T20:45:58.339Z,32.13
2019-05-12T20:48:34.937Z,33.17
2019-05-12T20:51:08.806Z,36.43
2019-05-12T20:53:43.615Z,37.40
2019-05-12T20:56:20.175Z,29.13
2019-05-12T20:58:49.062Z,28.97
2019-05-12T21:01:20.109Z,29.10
2019-05-12T21:03:55.600Z,26.37
2019-05-12T21:06:41.618Z,27.77
2019-05-12T21:09:07.946Z,26.50
2019-05-12T21:11:40.816Z,28.97
2019-05-12T21:14:12.453Z,28.13
2019-05-12T21:16:45.258Z,30.17
2019-05-12T21:19:15.685Z,32.37
2019-05-12T21:21:47.612Z,31.83
2019-05-12T21:24:19.725Z,31.17
2019-05-12T21:26:54.739Z,31.37
2019-05-12T21:29:30.010Z,33.60
2019-05-12T21:32:12.174Z,28.83
2019-05-12T21:34:37.171Z,29.90
2019-05-12T21:37:08.639Z,25.87
2019-05-12T21:39:46.781Z,24.80
2019-05-12T21:42:18.494Z,24.67
2019-05-12T21:44:53.262Z,20.90
2019-05-12T21:47:42.622Z,21.37
2019-05-12T21:50:13.838Z,19.60
2019-05-12T21:52:47.045Z,19.63
2019-05-12T21:55:30.329Z,18.40
2019-05-12T21:58:12.138Z,22.30
2019-05-12T22:01:02.600Z,22.47
2019-05-12T22:03:29.784Z,20.33
2019-05-12T22:06:16.717Z,22.13
2019-05-12T22:08:44.216Z,22.67
2019-05-12T22:11:16.899Z,23.13
2019-05-12T22:13:55.852Z,22.80
2019-05-12T22:16:23.456Z,23.83
2019-05-12T22:19:03.599Z,22.77
2019-05-12T22:21:35.791Z,24.10
2019-05-12T22:24:06.305Z,21.90
2019-05-12T22:26:40.319Z,24.57
2019-05-12T22:29:13.509Z,20.07
2019-05-12T22:31:46.959Z,21.73
2019-05-12T22:34:15.751Z,20.70
2019-05-12T22:36:55.387Z,26.57
2019-05-12T22:39:18.305Z,23.77
2019-05-12T22:41:48.798Z,22.93
2019-05-12T22:44:22.130Z,25.67
2019-05-12T22:46:51.363Z,26.20
2019-05-12T22:49:21.763Z,25.47
2019-05-12T22:51:54.673Z,22.93
2019-05-12T22:54:24.482Z,27.13
2019-05-12T22:56:56.659Z,25.03
2019-05-12T22:59:32.059Z,24.77
2019-05-12T23:01:59.180Z,26.43
2019-05-12T23:04:35.602Z,27.70
2019-05-12T23:07:01.693Z,27.10
2019-05-12T23:09:33.941Z,28.13
2019-05-12T23:12:09.603Z,28.40
2019-05-12T23:14:36.638Z,27.27
2019-05-12T23:17:07.525Z,28.50
2019-05-12T23:19:43.035Z,27.87
2019-05-12T23:22:11.115Z,28.17
2019-05-12T23:24:41.502Z,28.83
2019-05-12T23:27:13.664Z,28.93
2019-05-12T23:29:44.476Z,28.13
2019-05-12T23:32:15.220Z,28.73
2019-05-12T23:34:56.522Z,31.03
2019-05-12T23:37:17.871Z,29.60
2019-05-12T23:39:48.257Z,29.47
2019-05-12T23:42:18.676Z,29.77
2019-05-12T23:44:49.058Z,29.90
2019-05-12T23:47:19.493Z,31.10
2019-05-12T23:49:49.881Z,34.70
2019-05-12T23:52:20.367Z,34.27
2019-05-12T23:54:50.765Z,37.57
2019-05-12T23:57:21.187Z,36.27
2019-05-12T23:59:51.575Z,34.57
