createdAt,value
2019-01-15T00:00:19.706Z,0
2019-01-15T00:01:21.085Z,0
2019-01-15T00:02:22.465Z,0
2019-01-15T00:03:23.843Z,0
2019-01-15T00:04:25.216Z,0
2019-01-15T00:05:26.601Z,0
2019-01-15T00:06:27.982Z,0
2019-01-15T00:07:29.363Z,0
2019-01-15T00:08:30.749Z,0
2019-01-15T00:09:32.187Z,0
2019-01-15T00:10:33.567Z,0
2019-01-15T00:11:34.947Z,0
2019-01-15T00:12:36.323Z,0
2019-01-15T00:13:37.705Z,0
2019-01-15T00:14:39.121Z,0
2019-01-15T00:15:40.496Z,0
2019-01-15T00:16:41.876Z,0
2019-01-15T00:17:43.259Z,0
2019-01-15T00:18:44.633Z,0
2019-01-15T00:19:46.008Z,0
2019-01-15T00:20:47.434Z,0
2019-01-15T00:21:48.809Z,0
2019-01-15T00:22:50.225Z,0
2019-01-15T00:23:51.608Z,0
2019-01-15T00:24:52.980Z,0
2019-01-15T00:25:54.364Z,0
2019-01-15T00:26:55.740Z,0
2019-01-15T00:27:57.123Z,0
2019-01-15T00:28:58.503Z,0
2019-01-15T00:29:59.884Z,0
2019-01-15T00:31:01.290Z,0
2019-01-15T00:32:02.670Z,0
2019-01-15T00:33:04.047Z,0
2019-01-15T00:34:05.430Z,0
2019-01-15T00:35:06.807Z,0
2019-01-15T00:36:08.184Z,0
2019-01-15T00:37:09.806Z,0
2019-01-15T00:38:11.308Z,0
2019-01-15T00:39:12.633Z,0
2019-01-15T00:40:14.011Z,0
2019-01-15T00:41:15.391Z,0
2019-01-15T00:42:16.771Z,0
2019-01-15T00:43:18.181Z,0
2019-01-15T00:44:19.565Z,0
2019-01-15T00:45:20.945Z,0
2019-01-15T00:46:22.323Z,0
2019-01-15T00:47:23.710Z,0
2019-01-15T00:48:25.088Z,0
2019-01-15T00:49:26.463Z,0
2019-01-15T00:50:27.866Z,0
2019-01-15T00:51:29.266Z,0
2019-01-15T00:52:30.710Z,0
2019-01-15T00:53:32.087Z,0
2019-01-15T00:54:33.461Z,0
2019-01-15T00:55:34.840Z,0
2019-01-15T00:56:36.221Z,0
2019-01-15T00:57:37.608Z,0
2019-01-15T00:58:38.979Z,0
2019-01-15T00:59:40.361Z,0
2019-01-15T01:00:41.746Z,0
2019-01-15T01:01:43.125Z,0
2019-01-15T01:02:44.499Z,0
2019-01-15T01:03:45.882Z,0
2019-01-15T01:04:47.262Z,0
2019-01-15T01:05:48.645Z,0
2019-01-15T01:06:50.033Z,0
2019-01-15T01:07:51.414Z,0
2019-01-15T01:08:52.796Z,0
2019-01-15T01:09:54.171Z,0
2019-01-15T01:10:55.550Z,0
2019-01-15T01:11:56.926Z,0
2019-01-15T01:12:58.304Z,0
2019-01-15T01:13:59.688Z,0
2019-01-15T01:15:01.128Z,0
2019-01-15T01:16:02.505Z,0
2019-01-15T01:17:03.881Z,0
2019-01-15T01:18:05.262Z,0
2019-01-15T01:19:06.641Z,0
2019-01-15T01:20:08.019Z,0
2019-01-15T01:21:09.400Z,0
2019-01-15T01:22:10.811Z,0
2019-01-15T01:23:12.193Z,0
2019-01-15T01:24:13.617Z,0
2019-01-15T01:25:14.998Z,0
2019-01-15T01:26:16.378Z,0
2019-01-15T01:27:17.758Z,0
2019-01-15T01:28:19.310Z,0
2019-01-15T01:29:20.758Z,0
2019-01-15T01:30:22.139Z,0
2019-01-15T01:31:23.520Z,0
2019-01-15T01:32:24.900Z,0
2019-01-15T01:33:26.284Z,0
2019-01-15T01:34:27.660Z,0
2019-01-15T01:35:29.039Z,0
2019-01-15T01:36:30.419Z,0
2019-01-15T01:37:31.805Z,0
2019-01-15T01:38:33.254Z,0
2019-01-15T01:39:34.633Z,0
2019-01-15T01:40:36.012Z,0
2019-01-15T01:41:37.393Z,0
2019-01-15T01:42:38.804Z,0
2019-01-15T01:43:40.197Z,0
2019-01-15T01:44:41.576Z,0
2019-01-15T01:45:42.954Z,0
2019-01-15T01:46:44.332Z,0
2019-01-15T01:47:45.713Z,0
2019-01-15T01:48:47.134Z,0
2019-01-15T01:49:48.520Z,0
2019-01-15T01:50:49.900Z,0
2019-01-15T01:51:51.277Z,0
2019-01-15T01:52:52.695Z,0
2019-01-15T01:53:54.071Z,0
2019-01-15T01:54:55.448Z,0
2019-01-15T01:55:56.831Z,0
2019-01-15T01:56:58.213Z,0
2019-01-15T01:57:59.592Z,0
2019-01-15T01:59:00.968Z,0
2019-01-15T02:00:02.344Z,0
2019-01-15T02:01:03.836Z,0
2019-01-15T02:02:05.218Z,0
2019-01-15T02:03:06.596Z,0
2019-01-15T02:04:08.017Z,0
2019-01-15T02:05:09.397Z,0
2019-01-15T02:06:10.772Z,0
2019-01-15T02:07:12.150Z,0
2019-01-15T02:08:13.571Z,0
2019-01-15T02:09:14.950Z,0
2019-01-15T02:10:16.390Z,0
2019-01-15T02:11:17.770Z,0
2019-01-15T02:12:19.152Z,0
2019-01-15T02:13:20.534Z,0
2019-01-15T02:14:21.915Z,0
2019-01-15T02:15:23.300Z,0
2019-01-15T02:16:24.680Z,0
2019-01-15T02:17:26.065Z,0
2019-01-15T02:18:27.448Z,0
2019-01-15T02:19:28.959Z,0
2019-01-15T02:20:30.348Z,0
2019-01-15T02:21:31.731Z,0
2019-01-15T02:22:33.110Z,0
2019-01-15T02:23:34.488Z,0
2019-01-15T02:24:35.900Z,0
2019-01-15T02:25:37.276Z,0
2019-01-15T02:26:38.659Z,0
2019-01-15T02:27:40.032Z,0
2019-01-15T02:28:41.411Z,0
2019-01-15T02:29:42.788Z,0
2019-01-15T02:30:44.225Z,0
2019-01-15T02:31:45.605Z,0
2019-01-15T02:32:46.989Z,0
2019-01-15T02:33:48.367Z,0
2019-01-15T02:34:49.749Z,0
2019-01-15T02:35:51.126Z,0
2019-01-15T02:36:52.505Z,0
2019-01-15T02:37:53.879Z,0
2019-01-15T02:38:55.255Z,0
2019-01-15T02:39:56.667Z,0
2019-01-15T02:40:58.046Z,0
2019-01-15T02:41:59.424Z,0
2019-01-15T02:43:00.801Z,0
2019-01-15T02:44:02.179Z,0
2019-01-15T02:45:03.558Z,0
2019-01-15T02:46:04.956Z,0
2019-01-15T02:47:06.376Z,0
2019-01-15T02:48:07.759Z,0
2019-01-15T02:49:09.132Z,0
2019-01-15T02:50:10.511Z,0
2019-01-15T02:51:11.886Z,0
2019-01-15T02:52:13.265Z,0
2019-01-15T02:53:14.643Z,0
2019-01-15T02:54:16.025Z,0
2019-01-15T02:55:17.405Z,0
2019-01-15T02:56:18.781Z,0
2019-01-15T02:57:20.163Z,0
2019-01-15T02:58:21.543Z,0
2019-01-15T02:59:22.891Z,0
2019-01-15T03:00:24.275Z,0
2019-01-15T03:01:25.772Z,0
2019-01-15T03:02:27.161Z,0
2019-01-15T03:03:28.543Z,0
2019-01-15T03:04:29.918Z,0
2019-01-15T03:05:31.295Z,0
2019-01-15T03:06:32.674Z,0
2019-01-15T03:07:34.049Z,0
2019-01-15T03:08:35.430Z,0
2019-01-15T03:09:36.826Z,0
2019-01-15T03:10:38.407Z,0
2019-01-15T03:11:39.937Z,0
2019-01-15T03:12:41.307Z,0
2019-01-15T03:13:42.697Z,0
2019-01-15T03:14:44.085Z,0
2019-01-15T03:15:45.496Z,0
2019-01-15T03:16:46.882Z,0
2019-01-15T03:17:48.263Z,0
2019-01-15T03:18:49.645Z,0
2019-01-15T03:19:51.032Z,0
2019-01-15T03:20:52.422Z,0
2019-01-15T03:21:53.820Z,0
2019-01-15T03:22:55.208Z,0
2019-01-15T03:23:56.583Z,0
2019-01-15T03:24:57.953Z,0
2019-01-15T03:25:59.334Z,0
2019-01-15T03:27:00.713Z,0
2019-01-15T03:28:02.096Z,0
2019-01-15T03:29:03.480Z,0
2019-01-15T03:30:04.892Z,0
2019-01-15T03:31:06.314Z,0
2019-01-15T03:32:07.712Z,0
2019-01-15T03:33:09.063Z,0
2019-01-15T03:34:10.440Z,0
2019-01-15T03:35:11.819Z,0
2019-01-15T03:36:13.220Z,0
2019-01-15T03:37:14.585Z,0
2019-01-15T03:38:15.966Z,0
2019-01-15T03:39:17.344Z,0
2019-01-15T03:40:18.722Z,0
2019-01-15T03:41:20.101Z,0
2019-01-15T03:42:21.488Z,0
2019-01-15T03:43:22.869Z,0
2019-01-15T03:44:24.276Z,0
2019-01-15T03:45:25.648Z,0
2019-01-15T03:46:27.010Z,0
2019-01-15T03:47:28.385Z,0
2019-01-15T03:48:29.764Z,0
2019-01-15T03:49:31.165Z,0
2019-01-15T03:50:32.555Z,0
2019-01-15T03:51:33.938Z,0
2019-01-15T03:52:35.330Z,0
2019-01-15T03:53:36.716Z,0
2019-01-15T03:54:38.093Z,0
2019-01-15T03:55:39.484Z,0
2019-01-15T03:56:40.857Z,0
2019-01-15T03:57:42.236Z,0
2019-01-15T03:58:43.618Z,0
2019-01-15T03:59:44.998Z,0
2019-01-15T04:00:46.378Z,0
2019-01-15T04:01:47.927Z,0
2019-01-15T04:02:49.335Z,0
2019-01-15T04:03:50.735Z,0
2019-01-15T04:04:52.278Z,0
2019-01-15T04:05:53.652Z,0
2019-01-15T04:06:55.032Z,0
2019-01-15T04:07:56.411Z,0
2019-01-15T04:08:57.788Z,0
2019-01-15T04:09:59.168Z,0
2019-01-15T04:11:00.557Z,0
2019-01-15T04:12:01.931Z,0
2019-01-15T04:13:11.055Z,0
2019-01-15T04:14:04.654Z,0
2019-01-15T04:15:06.034Z,0
2019-01-15T04:16:07.409Z,0
2019-01-15T04:17:08.787Z,0
2019-01-15T04:18:10.181Z,0
2019-01-15T04:19:11.561Z,0
2019-01-15T04:20:12.946Z,0
2019-01-15T04:21:14.402Z,0
2019-01-15T04:22:16.425Z,0
2019-01-15T04:23:17.794Z,0
2019-01-15T04:24:19.174Z,0
2019-01-15T04:25:20.556Z,0
2019-01-15T04:26:21.939Z,0
2019-01-15T04:27:23.321Z,0
2019-01-15T04:28:24.699Z,0
2019-01-15T04:29:26.072Z,0
2019-01-15T04:30:27.450Z,0
2019-01-15T04:31:28.828Z,0
2019-01-15T04:32:30.205Z,0
2019-01-15T04:33:31.586Z,0
2019-01-15T04:34:32.965Z,0
2019-01-15T04:35:34.350Z,0
2019-01-15T04:36:35.725Z,0
2019-01-15T04:37:37.104Z,0
2019-01-15T04:38:38.558Z,0
2019-01-15T04:39:39.915Z,0
2019-01-15T04:40:41.287Z,0
2019-01-15T04:41:42.674Z,0
2019-01-15T04:42:44.052Z,0
2019-01-15T04:43:45.429Z,0
2019-01-15T04:44:46.809Z,0
2019-01-15T04:45:48.184Z,0
2019-01-15T04:46:49.572Z,0
2019-01-15T04:47:50.953Z,0
2019-01-15T04:48:52.332Z,0
2019-01-15T04:49:53.709Z,0
2019-01-15T04:50:55.085Z,0
2019-01-15T04:51:56.521Z,0
2019-01-15T04:52:57.988Z,0
2019-01-15T04:53:59.364Z,0
2019-01-15T04:55:00.744Z,0
2019-01-15T04:56:02.127Z,0
2019-01-15T04:57:03.511Z,0
2019-01-15T04:58:04.889Z,0
2019-01-15T04:59:06.266Z,0
2019-01-15T05:00:07.650Z,0
2019-01-15T05:01:09.024Z,0
2019-01-15T05:02:10.401Z,0
2019-01-15T05:03:11.784Z,0
2019-01-15T05:04:13.164Z,0
2019-01-15T05:05:14.541Z,0
2019-01-15T05:06:15.923Z,0
2019-01-15T05:07:17.400Z,0
2019-01-15T05:08:18.864Z,0
2019-01-15T05:09:20.241Z,0
2019-01-15T05:10:21.620Z,0
2019-01-15T05:11:22.998Z,0
2019-01-15T05:12:24.374Z,0
2019-01-15T05:13:27.488Z,0
2019-01-15T05:14:27.161Z,0
2019-01-15T05:15:28.515Z,0
2019-01-15T05:16:29.915Z,0
2019-01-15T05:17:31.289Z,0
2019-01-15T05:18:32.668Z,0
2019-01-15T05:19:34.046Z,0
2019-01-15T05:20:35.417Z,0
2019-01-15T05:21:36.798Z,0
2019-01-15T05:22:38.175Z,0
2019-01-15T05:23:39.557Z,0
2019-01-15T05:24:40.944Z,0
2019-01-15T05:25:42.313Z,0
2019-01-15T05:26:43.691Z,0
2019-01-15T05:27:45.069Z,0
2019-01-15T05:28:46.445Z,0
2019-01-15T05:29:47.824Z,0
2019-01-15T05:30:49.204Z,0
2019-01-15T05:31:50.586Z,0
2019-01-15T05:32:51.970Z,0
2019-01-15T05:33:53.344Z,0
2019-01-15T05:34:54.734Z,0
2019-01-15T05:35:56.112Z,0
2019-01-15T05:36:57.495Z,0
2019-01-15T05:37:58.870Z,0
2019-01-15T05:39:00.259Z,0
2019-01-15T05:40:01.642Z,0
2019-01-15T05:41:05.258Z,0
2019-01-15T05:42:06.631Z,0
2019-01-15T05:43:08.032Z,0
2019-01-15T05:44:10.202Z,0
2019-01-15T05:45:11.159Z,0
2019-01-15T05:46:12.575Z,0
2019-01-15T05:47:13.960Z,0
2019-01-15T05:48:15.350Z,0
2019-01-15T05:49:16.804Z,0
2019-01-15T05:50:18.181Z,0
2019-01-15T05:51:19.560Z,0
2019-01-15T05:52:21.004Z,0
2019-01-15T05:53:22.384Z,0
2019-01-15T05:54:23.765Z,0
2019-01-15T05:55:25.231Z,0
2019-01-15T05:56:26.616Z,0
2019-01-15T05:57:27.984Z,0
2019-01-15T05:58:29.444Z,0
2019-01-15T05:59:30.819Z,0
2019-01-15T06:00:32.203Z,0
2019-01-15T06:01:33.661Z,0
2019-01-15T06:02:35.037Z,0
2019-01-15T06:03:36.417Z,0
2019-01-15T06:04:37.796Z,0
2019-01-15T06:05:39.199Z,0
2019-01-15T06:06:40.578Z,0
2019-01-15T06:07:41.961Z,0
2019-01-15T06:08:43.461Z,0
2019-01-15T06:09:44.932Z,0
2019-01-15T06:10:46.369Z,0
2019-01-15T06:11:47.838Z,0
2019-01-15T06:12:49.252Z,0
2019-01-15T06:13:50.628Z,0
2019-01-15T06:14:52.048Z,0
2019-01-15T06:15:53.519Z,0
2019-01-15T06:16:54.909Z,0
2019-01-15T06:17:56.360Z,0
2019-01-15T06:18:57.764Z,0
2019-01-15T06:19:59.154Z,0
2019-01-15T06:21:00.582Z,0
2019-01-15T06:22:02.030Z,0
2019-01-15T06:23:03.412Z,0
2019-01-15T06:24:04.786Z,0
2019-01-15T06:25:06.233Z,0
2019-01-15T06:26:07.692Z,0
2019-01-15T06:27:09.072Z,0
2019-01-15T06:28:10.455Z,0
2019-01-15T06:29:12.043Z,0
2019-01-15T06:30:13.454Z,0
2019-01-15T06:31:14.833Z,0
2019-01-15T06:32:16.233Z,0
2019-01-15T06:33:17.616Z,0
2019-01-15T06:34:19.031Z,0
2019-01-15T06:35:20.456Z,0
2019-01-15T06:36:21.837Z,0
2019-01-15T06:37:23.218Z,0
2019-01-15T06:38:24.643Z,0
2019-01-15T06:39:26.029Z,0
2019-01-15T06:40:27.412Z,0
2019-01-15T06:41:29.426Z,0
2019-01-15T06:42:30.922Z,0
2019-01-15T06:43:32.303Z,0
2019-01-15T06:44:33.680Z,0
2019-01-15T06:45:35.056Z,0
2019-01-15T06:46:37.201Z,0
2019-01-15T06:47:38.594Z,0
2019-01-15T06:48:39.973Z,0
2019-01-15T06:49:41.413Z,0
2019-01-15T06:50:42.812Z,0
2019-01-15T06:51:44.267Z,0
2019-01-15T06:52:45.687Z,0
2019-01-15T06:53:47.066Z,0
2019-01-15T06:54:48.439Z,0
2019-01-15T06:55:49.825Z,0
2019-01-15T06:56:51.354Z,0
2019-01-15T06:57:52.734Z,0
2019-01-15T06:58:54.140Z,0
2019-01-15T06:59:55.575Z,0
2019-01-15T07:00:56.959Z,4
2019-01-15T07:01:58.361Z,4
2019-01-15T07:02:59.792Z,0
2019-01-15T07:04:01.154Z,0
2019-01-15T07:05:02.613Z,4
2019-01-15T07:06:03.973Z,4
2019-01-15T07:07:05.349Z,4
2019-01-15T07:08:06.724Z,4
2019-01-15T07:09:08.101Z,4
2019-01-15T07:10:09.480Z,4
2019-01-15T07:11:10.962Z,8
2019-01-15T07:12:12.338Z,8
2019-01-15T07:13:13.723Z,8
2019-01-15T07:14:15.116Z,8
2019-01-15T07:15:16.482Z,8
2019-01-15T07:16:17.870Z,8
2019-01-15T07:17:19.437Z,16
2019-01-15T07:18:20.869Z,12
2019-01-15T07:19:22.312Z,16
2019-01-15T07:20:23.736Z,16
2019-01-15T07:21:25.118Z,20
2019-01-15T07:22:26.497Z,24
2019-01-15T07:23:27.879Z,24
2019-01-15T07:24:29.255Z,28
2019-01-15T07:25:30.723Z,32
2019-01-15T07:26:32.244Z,32
2019-01-15T07:27:33.625Z,36
2019-01-15T07:28:35.001Z,36
2019-01-15T07:29:36.386Z,44
2019-01-15T07:30:37.766Z,52
2019-01-15T07:31:39.145Z,60
2019-01-15T07:32:40.528Z,68
2019-01-15T07:33:41.916Z,72
2019-01-15T07:34:43.296Z,76
2019-01-15T07:35:44.677Z,88
2019-01-15T07:36:46.064Z,84
2019-01-15T07:37:47.454Z,92
2019-01-15T07:38:48.828Z,96
2019-01-15T07:39:50.235Z,108
2019-01-15T07:40:51.616Z,116
2019-01-15T07:41:52.998Z,116
2019-01-15T07:42:54.381Z,120
2019-01-15T07:43:55.763Z,132
2019-01-15T07:44:57.139Z,136
2019-01-15T07:45:58.524Z,152
2019-01-15T07:47:00.146Z,164
2019-01-15T07:48:01.581Z,164
2019-01-15T07:49:02.962Z,172
2019-01-15T07:50:04.340Z,188
2019-01-15T07:51:05.746Z,200
2019-01-15T07:52:07.134Z,216
2019-01-15T07:53:08.517Z,216
2019-01-15T07:54:09.919Z,244
2019-01-15T07:55:11.301Z,260
2019-01-15T07:56:12.794Z,284
2019-01-15T07:57:14.180Z,304
2019-01-15T07:58:15.574Z,304
2019-01-15T07:59:16.943Z,300
2019-01-15T08:00:18.324Z,312
2019-01-15T08:01:19.769Z,312
2019-01-15T08:02:21.151Z,308
2019-01-15T08:03:22.585Z,300
2019-01-15T08:04:24.006Z,336
2019-01-15T08:05:25.357Z,380
2019-01-15T08:06:27.833Z,392
2019-01-15T08:07:28.151Z,296
2019-01-15T08:08:29.623Z,268
2019-01-15T08:09:31.004Z,296
2019-01-15T08:10:32.498Z,360
2019-01-15T08:11:33.877Z,396
2019-01-15T08:12:35.264Z,436
2019-01-15T08:13:36.655Z,416
2019-01-15T08:14:38.033Z,400
2019-01-15T08:15:39.441Z,412
2019-01-15T08:16:40.815Z,472
2019-01-15T08:17:42.198Z,468
2019-01-15T08:18:43.583Z,564
2019-01-15T08:19:44.965Z,628
2019-01-15T08:20:46.349Z,696
2019-01-15T08:21:47.844Z,696
2019-01-15T08:22:49.232Z,652
2019-01-15T08:23:50.614Z,648
2019-01-15T08:24:52.002Z,660
2019-01-15T08:25:53.385Z,764
2019-01-15T08:26:54.808Z,848
2019-01-15T08:27:56.189Z,940
2019-01-15T08:28:57.571Z,920
2019-01-15T08:29:58.955Z,968
2019-01-15T08:31:00.342Z,992
2019-01-15T08:32:01.727Z,1080
2019-01-15T08:33:03.109Z,1100
2019-01-15T08:34:04.491Z,1188
2019-01-15T08:35:05.880Z,1188
2019-01-15T08:36:07.263Z,1120
2019-01-15T08:37:08.651Z,1096
2019-01-15T08:38:10.029Z,1080
2019-01-15T08:39:11.414Z,1136
2019-01-15T08:40:12.804Z,1060
2019-01-15T08:41:14.185Z,1116
2019-01-15T08:42:15.577Z,1052
2019-01-15T08:43:16.962Z,1056
2019-01-15T08:44:19.306Z,1024
2019-01-15T08:45:19.695Z,1028
2019-01-15T08:46:21.079Z,1040
2019-01-15T08:47:22.460Z,1276
2019-01-15T08:48:23.846Z,1432
2019-01-15T08:49:25.237Z,1456
2019-01-15T08:50:26.614Z,1632
2019-01-15T08:51:27.997Z,1560
2019-01-15T08:52:29.379Z,1556
2019-01-15T08:53:30.782Z,1600
2019-01-15T08:54:32.156Z,1816
2019-01-15T08:55:33.540Z,1920
2019-01-15T08:56:34.926Z,2028
2019-01-15T08:57:36.308Z,2012
2019-01-15T08:58:37.692Z,2076
2019-01-15T08:59:39.288Z,2004
2019-01-15T09:00:40.739Z,2064
2019-01-15T09:01:42.040Z,1980
2019-01-15T09:02:43.421Z,2048
2019-01-15T09:03:44.800Z,2160
2019-01-15T09:04:46.187Z,1988
2019-01-15T09:05:47.572Z,2040
2019-01-15T09:06:48.958Z,1900
2019-01-15T09:07:50.347Z,1896
2019-01-15T09:08:51.732Z,2032
2019-01-15T09:09:53.114Z,2128
2019-01-15T09:10:54.501Z,2148
2019-01-15T09:11:55.881Z,1996
2019-01-15T09:12:57.267Z,1948
2019-01-15T09:13:58.651Z,2060
2019-01-15T09:15:00.036Z,2260
2019-01-15T09:16:01.418Z,2400
2019-01-15T09:17:02.806Z,2456
2019-01-15T09:18:04.197Z,2364
2019-01-15T09:19:05.578Z,2596
2019-01-15T09:20:06.967Z,2832
2019-01-15T09:21:08.351Z,2600
2019-01-15T09:22:09.745Z,2804
2019-01-15T09:23:11.129Z,3536
2019-01-15T09:24:12.517Z,3208
2019-01-15T09:25:13.904Z,3260
2019-01-15T09:26:15.442Z,2812
2019-01-15T09:27:16.642Z,3128
2019-01-15T09:28:18.029Z,3080
2019-01-15T09:29:19.413Z,3348
2019-01-15T09:30:20.797Z,3048
2019-01-15T09:31:22.185Z,3132
2019-01-15T09:32:23.571Z,3820
2019-01-15T09:33:24.958Z,3404
2019-01-15T09:34:26.351Z,3524
2019-01-15T09:35:27.731Z,3900
2019-01-15T09:36:29.121Z,3144
2019-01-15T09:37:30.501Z,3256
2019-01-15T09:38:31.888Z,2904
2019-01-15T09:39:33.272Z,2956
2019-01-15T09:40:34.655Z,2756
2019-01-15T09:41:36.045Z,2544
2019-01-15T09:42:37.428Z,2360
2019-01-15T09:43:38.847Z,2556
2019-01-15T09:44:40.213Z,2644
2019-01-15T09:45:41.599Z,2300
2019-01-15T09:46:42.986Z,2328
2019-01-15T09:47:44.372Z,3096
2019-01-15T09:48:45.757Z,2360
2019-01-15T09:49:47.145Z,2320
2019-01-15T09:50:48.538Z,2420
2019-01-15T09:51:50.099Z,2288
2019-01-15T09:52:51.485Z,2552
2019-01-15T09:53:52.870Z,2768
2019-01-15T09:54:54.254Z,3000
2019-01-15T09:55:55.643Z,2960
2019-01-15T09:56:57.027Z,3100
2019-01-15T09:57:58.424Z,3444
2019-01-15T09:58:59.806Z,3880
2019-01-15T10:00:01.195Z,3448
2019-01-15T10:01:02.603Z,3832
2019-01-15T10:02:03.989Z,3612
2019-01-15T10:03:05.376Z,4900
2019-01-15T10:04:06.760Z,4068
2019-01-15T10:05:08.143Z,4504
2019-01-15T10:06:09.531Z,5116
2019-01-15T10:07:10.917Z,4412
2019-01-15T10:08:12.301Z,4796
2019-01-15T10:09:13.691Z,4132
2019-01-15T10:10:15.079Z,4940
2019-01-15T10:11:16.463Z,5180
2019-01-15T10:12:17.847Z,5532
2019-01-15T10:13:19.238Z,5588
2019-01-15T10:14:20.624Z,5756
2019-01-15T10:15:22.010Z,5548
2019-01-15T10:16:23.405Z,5364
2019-01-15T10:17:24.794Z,5040
2019-01-15T10:18:26.185Z,5464
2019-01-15T10:19:27.576Z,4784
2019-01-15T10:20:28.966Z,3932
2019-01-15T10:21:30.350Z,3472
2019-01-15T10:22:31.768Z,3332
2019-01-15T10:23:33.126Z,2856
2019-01-15T10:24:34.514Z,2704
2019-01-15T10:25:35.902Z,2596
2019-01-15T10:26:37.291Z,2468
2019-01-15T10:27:38.686Z,2568
2019-01-15T10:28:40.067Z,2628
2019-01-15T10:29:41.460Z,2764
2019-01-15T10:30:42.926Z,3040
2019-01-15T10:31:44.315Z,3524
2019-01-15T10:32:45.707Z,3900
2019-01-15T10:33:47.096Z,5000
2019-01-15T10:34:48.524Z,4196
2019-01-15T10:35:49.908Z,3556
2019-01-15T10:36:51.293Z,3472
2019-01-15T10:37:52.683Z,3384
2019-01-15T10:38:54.072Z,3436
2019-01-15T10:39:55.462Z,3132
2019-01-15T10:40:56.847Z,3000
2019-01-15T10:41:58.261Z,2848
2019-01-15T10:42:59.842Z,2776
2019-01-15T10:44:01.230Z,2700
2019-01-15T10:45:02.616Z,2628
2019-01-15T10:46:04.003Z,2568
2019-01-15T10:47:05.393Z,2484
2019-01-15T10:48:06.783Z,2584
2019-01-15T10:49:08.168Z,2416
2019-01-15T10:50:09.553Z,2376
2019-01-15T10:51:10.938Z,2292
2019-01-15T10:52:12.327Z,2072
2019-01-15T10:53:13.712Z,1920
2019-01-15T10:54:15.104Z,1796
2019-01-15T10:55:16.490Z,1756
2019-01-15T10:56:17.875Z,1736
2019-01-15T10:57:19.263Z,1836
2019-01-15T10:58:20.660Z,1932
2019-01-15T10:59:22.042Z,2088
2019-01-15T11:00:23.425Z,2192
2019-01-15T11:01:24.817Z,2192
2019-01-15T11:02:26.204Z,2100
2019-01-15T11:03:27.585Z,2024
2019-01-15T11:04:28.971Z,2052
2019-01-15T11:05:30.356Z,2100
2019-01-15T11:06:31.741Z,2124
2019-01-15T11:07:33.127Z,2320
2019-01-15T11:08:34.513Z,2308
2019-01-15T11:09:35.900Z,2220
2019-01-15T11:10:37.290Z,2188
2019-01-15T11:11:38.670Z,2324
2019-01-15T11:12:40.050Z,2416
2019-01-15T11:13:41.436Z,2548
2019-01-15T11:14:42.813Z,2700
2019-01-15T11:15:44.201Z,2660
2019-01-15T11:16:45.595Z,2760
2019-01-15T11:17:46.976Z,2636
2019-01-15T11:18:48.363Z,2708
2019-01-15T11:19:49.750Z,2528
2019-01-15T11:20:51.135Z,2536
2019-01-15T11:21:52.518Z,2472
2019-01-15T11:22:53.908Z,2456
2019-01-15T11:23:55.297Z,2420
2019-01-15T11:24:56.684Z,2332
2019-01-15T11:25:58.072Z,2356
2019-01-15T11:26:59.496Z,2408
2019-01-15T11:28:00.885Z,2248
2019-01-15T11:29:02.302Z,2360
2019-01-15T11:30:03.688Z,2348
2019-01-15T11:31:05.077Z,2232
2019-01-15T11:32:06.461Z,2288
2019-01-15T11:33:07.844Z,2396
2019-01-15T11:34:09.410Z,2464
2019-01-15T11:35:10.844Z,2484
2019-01-15T11:36:12.231Z,2268
2019-01-15T11:37:13.622Z,2320
2019-01-15T11:38:15.010Z,2264
2019-01-15T11:39:16.395Z,2312
2019-01-15T11:40:17.783Z,2232
2019-01-15T11:41:19.440Z,2216
2019-01-15T11:42:20.846Z,2244
2019-01-15T11:43:22.415Z,2340
2019-01-15T11:44:23.883Z,2308
2019-01-15T11:45:25.532Z,2108
2019-01-15T11:46:26.877Z,1996
2019-01-15T11:47:28.269Z,2032
2019-01-15T11:48:29.703Z,2104
2019-01-15T11:49:31.179Z,2168
2019-01-15T11:50:32.533Z,2364
2019-01-15T11:51:33.923Z,2196
2019-01-15T11:52:35.313Z,2180
2019-01-15T11:53:36.702Z,2176
2019-01-15T11:54:38.083Z,2144
2019-01-15T11:55:39.468Z,2468
2019-01-15T11:56:40.854Z,2740
2019-01-15T11:57:42.307Z,2704
2019-01-15T11:58:43.706Z,2684
2019-01-15T11:59:45.088Z,2760
2019-01-15T12:00:46.474Z,2692
2019-01-15T12:01:47.859Z,2972
2019-01-15T12:02:49.245Z,2908
2019-01-15T12:03:50.627Z,2528
2019-01-15T12:04:52.012Z,2824
2019-01-15T12:05:53.398Z,2796
2019-01-15T12:06:54.787Z,2384
2019-01-15T12:07:56.175Z,2896
2019-01-15T12:08:57.564Z,2528
2019-01-15T12:09:58.951Z,2480
2019-01-15T12:11:00.337Z,2748
2019-01-15T12:12:01.720Z,2076
2019-01-15T12:13:03.109Z,2028
2019-01-15T12:14:04.492Z,2104
2019-01-15T12:15:10.831Z,2556
2019-01-15T12:16:07.231Z,2424
2019-01-15T12:17:08.615Z,2360
2019-01-15T12:18:10.002Z,2584
2019-01-15T12:19:11.388Z,2132
2019-01-15T12:20:12.772Z,1916
2019-01-15T12:21:14.155Z,1868
2019-01-15T12:22:15.539Z,1812
2019-01-15T12:23:16.918Z,1592
2019-01-15T12:24:18.533Z,1664
2019-01-15T12:25:19.918Z,1544
2019-01-15T12:26:21.305Z,1408
2019-01-15T12:27:22.693Z,1320
2019-01-15T12:28:24.079Z,1288
2019-01-15T12:29:25.461Z,1236
2019-01-15T12:30:26.857Z,1180
2019-01-15T12:31:28.242Z,1332
2019-01-15T12:32:29.680Z,1364
2019-01-15T12:33:31.063Z,1340
2019-01-15T12:34:32.451Z,1264
2019-01-15T12:35:33.833Z,1184
2019-01-15T12:36:35.217Z,1172
2019-01-15T12:37:36.601Z,1172
2019-01-15T12:38:37.984Z,1136
2019-01-15T12:39:39.366Z,1192
2019-01-15T12:40:40.754Z,1192
2019-01-15T12:41:42.142Z,1188
2019-01-15T12:42:43.526Z,1176
2019-01-15T12:43:44.938Z,1112
2019-01-15T12:44:46.320Z,1072
2019-01-15T12:45:47.704Z,1096
2019-01-15T12:46:49.090Z,1108
2019-01-15T12:47:50.478Z,1208
2019-01-15T12:48:51.861Z,1184
2019-01-15T12:49:53.247Z,1124
2019-01-15T12:50:54.629Z,1044
2019-01-15T12:51:56.019Z,1020
2019-01-15T12:52:57.403Z,1180
2019-01-15T12:53:58.789Z,1352
2019-01-15T12:55:00.256Z,1476
2019-01-15T12:56:01.641Z,1468
2019-01-15T12:57:03.024Z,1428
2019-01-15T12:58:04.419Z,1400
2019-01-15T12:59:05.811Z,1344
2019-01-15T13:00:07.197Z,1240
2019-01-15T13:01:08.586Z,1192
2019-01-15T13:02:09.974Z,1172
2019-01-15T13:03:11.359Z,1056
2019-01-15T13:04:12.745Z,1276
2019-01-15T13:05:14.132Z,1260
2019-01-15T13:06:15.517Z,1220
2019-01-15T13:07:16.903Z,1264
2019-01-15T13:08:18.289Z,1360
2019-01-15T13:09:19.676Z,1364
2019-01-15T13:10:21.059Z,1360
2019-01-15T13:11:22.445Z,1300
2019-01-15T13:12:23.828Z,1276
2019-01-15T13:13:25.276Z,1324
2019-01-15T13:14:26.664Z,1304
2019-01-15T13:15:34.489Z,1224
2019-01-15T13:16:29.542Z,1196
2019-01-15T13:17:30.927Z,1208
2019-01-15T13:18:32.317Z,1092
2019-01-15T13:19:33.698Z,980
2019-01-15T13:20:35.086Z,976
2019-01-15T13:21:36.481Z,1016
2019-01-15T13:22:37.858Z,1068
2019-01-15T13:23:39.250Z,992
2019-01-15T13:24:40.627Z,964
2019-01-15T13:25:42.058Z,984
2019-01-15T13:26:43.446Z,992
2019-01-15T13:27:44.829Z,976
2019-01-15T13:28:46.215Z,932
2019-01-15T13:29:47.600Z,948
2019-01-15T13:30:48.986Z,992
2019-01-15T13:31:50.370Z,952
2019-01-15T13:32:51.753Z,932
2019-01-15T13:33:53.143Z,884
2019-01-15T13:34:54.518Z,892
2019-01-15T13:35:55.909Z,1004
2019-01-15T13:36:57.302Z,1112
2019-01-15T13:37:58.682Z,1108
2019-01-15T13:39:00.067Z,1068
2019-01-15T13:40:01.476Z,1060
2019-01-15T13:41:02.843Z,1096
2019-01-15T13:42:04.227Z,1096
2019-01-15T13:43:05.614Z,1128
2019-01-15T13:44:07.001Z,1180
2019-01-15T13:45:08.385Z,1224
2019-01-15T13:46:09.778Z,1260
2019-01-15T13:47:11.159Z,1272
2019-01-15T13:48:12.544Z,1292
2019-01-15T13:49:13.929Z,1284
2019-01-15T13:50:15.314Z,1148
2019-01-15T13:51:16.705Z,1056
2019-01-15T13:52:18.099Z,1032
2019-01-15T13:53:19.486Z,1048
2019-01-15T13:54:20.868Z,932
2019-01-15T13:55:22.251Z,812
2019-01-15T13:56:23.636Z,724
2019-01-15T13:57:25.019Z,708
2019-01-15T13:58:26.410Z,752
2019-01-15T13:59:27.797Z,784
2019-01-15T14:00:29.215Z,852
2019-01-15T14:01:30.599Z,860
2019-01-15T14:02:31.980Z,792
2019-01-15T14:03:33.366Z,804
2019-01-15T14:04:34.752Z,832
2019-01-15T14:05:36.135Z,812
2019-01-15T14:06:37.581Z,824
2019-01-15T14:07:39.068Z,788
2019-01-15T14:08:40.458Z,696
2019-01-15T14:09:41.840Z,664
2019-01-15T14:10:43.223Z,684
2019-01-15T14:11:44.606Z,652
2019-01-15T14:12:45.988Z,612
2019-01-15T14:13:47.378Z,596
2019-01-15T14:14:48.772Z,596
2019-01-15T14:15:50.158Z,604
2019-01-15T14:16:51.536Z,628
2019-01-15T14:17:52.925Z,624
2019-01-15T14:18:54.311Z,688
2019-01-15T14:19:55.692Z,712
2019-01-15T14:20:57.077Z,716
2019-01-15T14:21:58.466Z,688
2019-01-15T14:22:59.852Z,676
2019-01-15T14:24:01.234Z,652
2019-01-15T14:25:02.760Z,576