createdAt,value
2017-11-06T00:01:52.812Z,12.15
2017-11-06T00:04:23.973Z,12.16
2017-11-06T00:06:54.108Z,12.13
2017-11-06T00:09:27.839Z,12.15
2017-11-06T00:11:58.962Z,12.12
2017-11-06T00:14:29.244Z,12.12
2017-11-06T00:16:59.373Z,12.17
2017-11-06T00:19:29.465Z,12.25
2017-11-06T00:22:02.090Z,12.28
2017-11-06T00:24:32.113Z,12.23
2017-11-06T00:27:02.375Z,12.27
2017-11-06T00:29:32.435Z,12.13
2017-11-06T00:32:06.614Z,12.21
2017-11-06T00:34:36.752Z,12.14
2017-11-06T00:37:06.898Z,12.11
2017-11-06T00:39:37.056Z,11.99
2017-11-06T00:42:07.140Z,11.94
2017-11-06T00:44:37.350Z,12.03
2017-11-06T00:47:07.532Z,11.94
2017-11-06T00:49:37.686Z,11.90
2017-11-06T00:52:11.406Z,11.82
2017-11-06T00:54:41.470Z,11.83
2017-11-06T00:57:11.526Z,11.85
2017-11-06T00:59:42.457Z,11.75
2017-11-06T01:02:12.538Z,11.71
2017-11-06T01:04:42.691Z,11.68
2017-11-06T01:07:12.824Z,11.69
2017-11-06T01:09:42.902Z,11.62
2017-11-06T01:12:13.071Z,11.65
2017-11-06T01:14:44.151Z,11.52
2017-11-06T01:17:14.240Z,11.42
2017-11-06T01:19:45.163Z,11.44
2017-11-06T01:22:15.269Z,11.41
2017-11-06T01:24:45.348Z,11.40
2017-11-06T01:27:17.909Z,11.39
2017-11-06T01:29:48.073Z,11.41
2017-11-06T01:32:21.219Z,11.36
2017-11-06T01:34:51.298Z,11.38
2017-11-06T01:37:21.399Z,11.31
2017-11-06T01:39:51.718Z,11.24
2017-11-06T01:42:21.871Z,11.23
2017-11-06T01:44:52.002Z,11.20
2017-11-06T01:47:22.238Z,11.16
2017-11-06T01:49:52.372Z,11.23
2017-11-06T01:52:22.496Z,11.22
2017-11-06T01:54:52.695Z,11.28
2017-11-06T01:57:22.786Z,11.35
2017-11-06T01:59:52.890Z,11.29
2017-11-06T02:02:23.337Z,11.32
2017-11-06T02:04:53.371Z,11.25
2017-11-06T02:07:23.514Z,11.22
2017-11-06T02:09:53.644Z,11.20
2017-11-06T02:12:23.794Z,11.12
2017-11-06T02:14:56.388Z,11.10
2017-11-06T02:17:26.475Z,11.04
2017-11-06T02:19:56.683Z,11.06
2017-11-06T02:22:27.535Z,10.99
2017-11-06T02:24:58.160Z,11.05
2017-11-06T02:27:29.329Z,11.02
2017-11-06T02:29:59.219Z,11.01
2017-11-06T02:32:29.925Z,10.98
2017-11-06T02:35:04.378Z,10.95
2017-11-06T02:37:34.628Z,10.99
2017-11-06T02:40:05.728Z,10.89
2017-11-06T02:42:35.849Z,10.87
2017-11-06T02:45:05.967Z,10.84
2017-11-06T02:47:36.083Z,10.84
2017-11-06T02:50:06.197Z,10.85
2017-11-06T02:52:37.952Z,10.82
2017-11-06T02:55:08.042Z,10.83
2017-11-06T02:57:38.204Z,10.87
2017-11-06T03:00:07.878Z,10.91
2017-11-06T03:02:38.661Z,10.94
2017-11-06T03:05:14.527Z,10.90
2017-11-06T03:07:44.697Z,10.89
2017-11-06T03:10:15.019Z,10.89
2017-11-06T03:12:45.133Z,10.94
2017-11-06T03:15:15.253Z,10.90
2017-11-06T03:17:46.386Z,10.93
2017-11-06T03:20:16.578Z,10.97
2017-11-06T03:22:46.594Z,10.96
2017-11-06T03:25:17.737Z,10.89
2017-11-06T03:27:47.958Z,10.89
2017-11-06T03:30:18.053Z,10.87
2017-11-06T03:32:48.203Z,10.88
2017-11-06T03:35:18.292Z,10.89
2017-11-06T03:37:48.337Z,10.95
2017-11-06T03:40:18.473Z,11.00
2017-11-06T03:42:48.559Z,10.92
2017-11-06T03:45:18.657Z,10.88
2017-11-06T03:47:48.778Z,10.84
2017-11-06T03:50:30.335Z,10.83
2017-11-06T03:53:06.054Z,10.81
2017-11-06T03:55:36.175Z,10.77
2017-11-06T03:58:06.304Z,10.74
2017-11-06T04:00:36.377Z,10.66
2017-11-06T04:03:06.552Z,10.65
2017-11-06T04:05:37.055Z,10.57
2017-11-06T04:08:07.170Z,10.51
2017-11-06T04:10:37.301Z,10.48
2017-11-06T04:13:07.354Z,10.42
2017-11-06T04:15:37.493Z,10.38
2017-11-06T04:18:07.623Z,10.35
2017-11-06T04:20:37.786Z,10.28
2017-11-06T04:23:13.654Z,10.23
2017-11-06T04:25:43.851Z,10.20
2017-11-06T04:28:13.966Z,10.16
2017-11-06T04:30:44.064Z,10.17
2017-11-06T04:33:17.690Z,10.09
2017-11-06T04:35:50.063Z,10.05
2017-11-06T04:38:20.331Z,10.04
2017-11-06T04:40:50.728Z,10.00
2017-11-06T04:43:20.840Z,10.00
2017-11-06T04:45:50.917Z,9.95
2017-11-06T04:48:21.856Z,9.90
2017-11-06T04:50:52.010Z,9.90
2017-11-06T04:53:22.214Z,9.96
2017-11-06T04:55:52.266Z,9.99
2017-11-06T04:58:22.323Z,10.00
2017-11-06T05:00:53.394Z,10.01
2017-11-06T05:03:23.674Z,10.02
2017-11-06T05:05:53.790Z,10.03
2017-11-06T05:08:27.317Z,10.07
2017-11-06T05:10:57.386Z,10.13
2017-11-06T05:13:27.474Z,10.19
2017-11-06T05:15:59.862Z,10.24
2017-11-06T05:18:29.926Z,10.23
2017-11-06T05:21:00.027Z,10.26
2017-11-06T05:23:30.201Z,10.39
2017-11-06T05:26:00.286Z,10.47
2017-11-06T05:28:30.409Z,10.51
2017-11-06T05:31:00.621Z,10.59
2017-11-06T05:33:31.799Z,10.68
2017-11-06T05:36:01.985Z,10.83
2017-11-06T05:38:32.107Z,10.95
2017-11-06T05:41:02.086Z,11.09
2017-11-06T05:43:32.211Z,11.21
2017-11-06T05:46:02.287Z,11.31
2017-11-06T05:48:32.383Z,11.45
2017-11-06T05:51:04.316Z,11.54
2017-11-06T05:53:34.485Z,11.63
2017-11-06T05:56:04.672Z,11.71
2017-11-06T05:58:35.637Z,11.76
2017-11-06T06:01:05.761Z,11.88
2017-11-06T06:03:35.864Z,11.99
2017-11-06T06:06:06.011Z,12.05
2017-11-06T06:08:36.175Z,12.13
2017-11-06T06:11:06.313Z,12.14
2017-11-06T06:13:36.576Z,12.09
2017-11-06T06:16:06.848Z,12.12
2017-11-06T06:18:37.039Z,12.20
2017-11-06T06:21:07.226Z,12.26
2017-11-06T06:23:38.480Z,12.30
2017-11-06T06:26:09.043Z,12.37
2017-11-06T06:28:41.368Z,12.38
2017-11-06T06:31:12.359Z,12.44
2017-11-06T06:33:49.557Z,12.50
2017-11-06T06:36:19.837Z,12.62
2017-11-06T06:38:50.101Z,12.69
2017-11-06T06:41:20.263Z,12.88
2017-11-06T06:43:50.437Z,12.98
2017-11-06T06:46:20.597Z,13.03
2017-11-06T06:48:53.383Z,13.05
2017-11-06T06:51:23.534Z,13.00
2017-11-06T06:53:53.671Z,13.11
2017-11-06T06:56:25.298Z,13.15
2017-11-06T06:58:55.505Z,13.13
2017-11-06T07:01:25.702Z,13.14
2017-11-06T07:03:55.888Z,13.15
2017-11-06T07:06:26.162Z,13.07
2017-11-06T07:08:59.025Z,13.10
2017-11-06T07:11:29.270Z,13.18
2017-11-06T07:13:59.678Z,13.38
2017-11-06T07:16:29.837Z,13.52
2017-11-06T07:18:59.679Z,13.48
2017-11-06T07:21:33.550Z,13.86
2017-11-06T07:24:03.695Z,13.93
2017-11-06T07:26:33.639Z,14.10
2017-11-06T07:29:03.914Z,14.29
2017-11-06T07:31:35.011Z,14.34
2017-11-06T07:34:10.489Z,14.39
2017-11-06T07:36:40.677Z,14.07
2017-11-06T07:39:10.875Z,14.26
2017-11-06T07:41:41.087Z,14.45
2017-11-06T07:44:11.298Z,14.60
2017-11-06T07:46:43.923Z,14.40
2017-11-06T07:49:14.186Z,14.06
2017-11-06T07:51:44.503Z,14.05
2017-11-06T07:54:14.684Z,13.76
2017-11-06T07:56:44.852Z,13.71
2017-11-06T07:59:15.921Z,13.76
2017-11-06T08:01:46.190Z,13.78
2017-11-06T08:04:16.595Z,13.94
2017-11-06T08:06:46.744Z,14.11
2017-11-06T08:09:16.887Z,14.04
2017-11-06T08:11:47.788Z,14.10
2017-11-06T08:14:24.074Z,14.17
2017-11-06T08:16:55.194Z,14.16
2017-11-06T08:19:25.062Z,14.21
2017-11-06T08:21:55.521Z,14.09
2017-11-06T08:24:25.817Z,14.13
2017-11-06T08:26:56.018Z,14.29
2017-11-06T08:29:27.060Z,14.06
2017-11-06T08:31:57.088Z,14.08
2017-11-06T08:34:35.484Z,14.10
2017-11-06T08:37:05.643Z,14.18
2017-11-06T08:39:35.955Z,14.19
2017-11-06T08:42:06.324Z,14.16
2017-11-06T08:44:36.486Z,13.83
2017-11-06T08:47:06.612Z,13.74
2017-11-06T08:49:36.975Z,13.74
2017-11-06T08:52:07.690Z,13.92
2017-11-06T08:54:37.940Z,13.94
2017-11-06T08:57:08.204Z,13.85
2017-11-06T08:59:38.902Z,13.79
2017-11-06T09:02:09.236Z,13.95
2017-11-06T09:04:41.011Z,14.04
2017-11-06T09:07:11.165Z,13.93
2017-11-06T09:09:41.356Z,13.93
2017-11-06T09:12:11.494Z,13.99
2017-11-06T09:14:41.603Z,13.99
2017-11-06T09:17:11.775Z,14.04
2017-11-06T09:19:41.952Z,14.04
2017-11-06T09:22:12.087Z,13.91
2017-11-06T09:24:42.289Z,14.02
2017-11-06T09:27:12.464Z,13.81
2017-11-06T09:29:42.587Z,13.86
2017-11-06T09:32:13.821Z,13.94
2017-11-06T09:34:46.967Z,13.87
2017-11-06T09:37:17.168Z,13.91
2017-11-06T09:39:47.343Z,13.75
2017-11-06T09:42:17.670Z,13.78
2017-11-06T09:47:48.901Z,13.80
2017-11-06T09:50:19.039Z,14.00
2017-11-06T09:52:49.247Z,13.95
2017-11-06T09:55:19.390Z,14.10
2017-11-06T09:57:49.524Z,13.90
2017-11-06T10:00:20.835Z,14.06
2017-11-06T10:02:50.954Z,14.40
2017-11-06T10:05:22.355Z,14.39
2017-11-06T10:07:52.533Z,14.52
2017-11-06T10:10:22.786Z,14.46
2017-11-06T10:12:53.947Z,14.48
2017-11-06T10:15:24.292Z,14.73
2017-11-06T10:17:54.660Z,14.88
2017-11-06T10:20:24.876Z,14.82
2017-11-06T10:22:57.671Z,14.24
2017-11-06T10:25:27.838Z,14.29
2017-11-06T10:27:58.025Z,14.36
2017-11-06T10:30:29.472Z,14.18
2017-11-06T10:32:59.827Z,14.36
2017-11-06T10:35:30.078Z,14.64
2017-11-06T10:38:00.241Z,14.68
2017-11-06T10:40:30.093Z,14.48
2017-11-06T10:43:00.535Z,14.69
2017-11-06T10:45:30.747Z,14.49
2017-11-06T10:48:00.945Z,14.71
2017-11-06T10:50:31.161Z,14.65
2017-11-06T10:53:01.340Z,14.72
2017-11-06T10:55:32.356Z,14.82
2017-11-06T10:58:02.529Z,14.95
2017-11-06T11:00:32.883Z,14.99
2017-11-06T11:03:03.224Z,14.99
2017-11-06T11:05:34.323Z,14.58
2017-11-06T11:08:04.637Z,14.36
2017-11-06T11:10:34.782Z,14.35
2017-11-06T11:13:04.954Z,14.29
2017-11-06T11:15:39.293Z,14.31
2017-11-06T11:18:09.533Z,14.06
2017-11-06T11:20:39.474Z,14.10
2017-11-06T11:23:11.505Z,14.31
2017-11-06T11:25:41.802Z,14.34
2017-11-06T11:28:12.397Z,14.54
2017-11-06T11:30:42.536Z,14.55
2017-11-06T11:33:12.757Z,14.28
2017-11-06T11:35:42.917Z,14.10
2017-11-06T11:38:13.086Z,14.12
2017-11-06T11:40:42.631Z,14.23
2017-11-06T11:43:14.549Z,14.27
2017-11-06T11:45:44.733Z,14.20
2017-11-06T11:48:14.858Z,14.06
2017-11-06T11:50:45.219Z,14.13
2017-11-06T11:53:15.323Z,14.14
2017-11-06T11:55:46.628Z,14.26
2017-11-06T11:58:16.799Z,14.10
2017-11-06T12:00:46.905Z,14.04
2017-11-06T12:03:16.943Z,14.09
2017-11-06T12:05:48.268Z,14.14
2017-11-06T12:08:18.361Z,14.11
2017-11-06T12:10:48.638Z,14.18
2017-11-06T12:13:18.909Z,14.03
2017-11-06T12:15:49.018Z,14.11
2017-11-06T12:18:19.117Z,14.17
2017-11-06T12:20:49.290Z,14.15
2017-11-06T12:23:19.435Z,14.28
2017-11-06T12:25:49.701Z,14.09
2017-11-06T12:28:21.031Z,13.89
2017-11-06T12:30:51.179Z,13.86
2017-11-06T12:33:23.173Z,13.84
2017-11-06T12:35:56.158Z,13.87
2017-11-06T12:38:27.185Z,13.77
2017-11-06T12:40:57.276Z,13.63
2017-11-06T12:43:27.479Z,13.55
2017-11-06T12:45:57.571Z,13.64
2017-11-06T12:48:27.696Z,13.64
2017-11-06T12:50:57.944Z,13.56
2017-11-06T12:53:28.319Z,13.58
2017-11-06T12:55:58.837Z,13.72
2017-11-06T12:58:28.802Z,13.68
2017-11-06T13:00:58.869Z,13.59
2017-11-06T13:03:29.081Z,13.38
2017-11-06T13:05:59.215Z,13.42
2017-11-06T13:08:31.177Z,13.41
2017-11-06T13:11:01.246Z,13.38
2017-11-06T13:13:31.421Z,13.36
2017-11-06T13:16:01.529Z,13.41
2017-11-06T13:18:31.626Z,13.54
2017-11-06T13:21:01.782Z,13.50
2017-11-06T13:23:31.898Z,13.46
2017-11-06T13:26:01.980Z,13.37
2017-11-06T13:28:32.910Z,13.23
2017-11-06T13:31:02.992Z,13.34
2017-11-06T13:33:33.104Z,13.33
2017-11-06T13:36:04.004Z,13.26
2017-11-06T13:38:34.138Z,13.34
2017-11-06T13:41:04.287Z,13.31
2017-11-06T13:43:34.450Z,13.11
2017-11-06T13:46:04.562Z,13.19
2017-11-06T13:48:34.857Z,13.13
2017-11-06T13:51:04.719Z,13.16
2017-11-06T13:53:34.860Z,13.02
2017-11-06T13:56:05.103Z,12.90
2017-11-06T13:58:35.172Z,12.81
2017-11-06T14:01:05.618Z,12.76
2017-11-06T14:03:35.593Z,12.86
2017-11-06T14:06:05.662Z,12.82
2017-11-06T14:08:38.366Z,12.70
2017-11-06T14:11:08.488Z,12.67
2017-11-06T14:13:38.597Z,12.63
2017-11-06T14:16:09.514Z,12.69
2017-11-06T14:18:39.685Z,12.62
2017-11-06T14:21:09.789Z,12.55
2017-11-06T14:23:39.925Z,12.49
2017-11-06T14:26:10.060Z,12.51
2017-11-06T14:28:42.730Z,12.58
2017-11-06T14:31:12.865Z,12.45
2017-11-06T14:33:42.971Z,12.44
2017-11-06T14:36:15.779Z,12.38
2017-11-06T14:38:45.909Z,12.40
2017-11-06T14:41:16.042Z,12.21
2017-11-06T14:43:46.296Z,12.21
2017-11-06T14:46:16.536Z,12.18
2017-11-06T14:48:46.721Z,12.16
2017-11-06T14:51:17.072Z,12.10
2017-11-06T14:53:47.511Z,12.08
2017-11-06T14:56:17.870Z,11.93
2017-11-06T14:58:48.048Z,12.00
2017-11-06T15:01:17.573Z,11.93
2017-11-06T15:03:49.672Z,11.90
2017-11-06T15:06:20.714Z,11.82
2017-11-06T15:08:51.785Z,11.80
2017-11-06T15:11:22.394Z,11.73
2017-11-06T15:13:52.330Z,11.70
2017-11-06T15:16:22.781Z,11.65
2017-11-06T15:18:53.356Z,11.63
2017-11-06T15:21:23.070Z,11.59
2017-11-06T15:23:52.995Z,11.57
2017-11-06T15:26:25.111Z,11.59
2017-11-06T15:28:56.775Z,11.54
2017-11-06T15:31:29.002Z,11.56
2017-11-06T15:33:59.799Z,11.51
2017-11-06T15:36:32.387Z,11.50
2017-11-06T15:39:02.653Z,11.41
2017-11-06T15:41:33.810Z,11.40
2017-11-06T15:44:04.583Z,11.36
2017-11-06T15:46:36.529Z,11.36
2017-11-06T15:49:07.778Z,11.29
2017-11-06T15:51:39.870Z,11.20
2017-11-06T15:54:10.591Z,11.19
2017-11-06T15:56:41.660Z,11.15
2017-11-06T15:59:11.908Z,11.15
2017-11-06T16:01:42.262Z,11.03
2017-11-06T16:04:13.051Z,11.02
2017-11-06T16:06:45.280Z,10.95
2017-11-06T16:09:15.520Z,10.97
2017-11-06T16:11:45.966Z,10.90
2017-11-06T16:14:16.669Z,10.85
2017-11-06T16:16:47.136Z,10.83
2017-11-06T16:19:21.252Z,10.89
2017-11-06T16:21:51.206Z,10.92
2017-11-06T16:24:23.269Z,10.95
2017-11-06T16:26:53.659Z,10.94
2017-11-06T16:29:24.351Z,10.92
2017-11-06T16:31:54.784Z,10.95
2017-11-06T16:34:25.212Z,10.90
2017-11-06T16:36:56.529Z,10.93
2017-11-06T16:39:27.402Z,10.85
2017-11-06T16:41:57.919Z,10.72
2017-11-06T16:44:28.504Z,10.73
2017-11-06T16:46:59.016Z,10.74
2017-11-06T16:49:29.398Z,10.75
2017-11-06T16:52:00.163Z,10.75
2017-11-06T16:54:30.539Z,10.62
2017-11-06T16:57:03.519Z,10.66
2017-11-06T16:59:34.101Z,10.62
2017-11-06T17:02:04.597Z,10.59
2017-11-06T17:04:37.655Z,10.54
2017-11-06T17:07:13.259Z,10.51
2017-11-06T17:09:45.947Z,10.49
2017-11-06T17:12:19.022Z,10.48
2017-11-06T17:15:01.553Z,9.46
2017-11-06T17:17:33.754Z,10.49
2017-11-06T17:20:04.129Z,10.40
2017-11-06T17:28:34.679Z,10.45
2017-11-06T17:33:35.392Z,10.40
2017-11-06T17:36:07.284Z,10.41
2017-11-06T17:38:37.439Z,10.32
2017-11-06T17:41:09.688Z,10.32
2017-11-06T17:43:39.859Z,10.31
2017-11-06T17:46:10.050Z,10.30
2017-11-06T17:48:41.595Z,10.25
2017-11-06T17:51:11.921Z,10.24
2017-11-06T17:53:42.044Z,10.21
2017-11-06T17:56:12.695Z,10.24
2017-11-06T17:58:43.719Z,10.22
2017-11-06T18:01:14.729Z,10.23
2017-11-06T18:03:46.763Z,10.16
2017-11-06T18:06:17.179Z,10.17
2017-11-06T18:08:48.157Z,10.17
2017-11-06T18:11:18.459Z,10.13
2017-11-06T18:13:48.788Z,10.16
2017-11-06T18:16:18.987Z,10.18
2017-11-06T18:18:50.162Z,10.18
2017-11-06T18:21:21.088Z,10.18
2017-11-06T18:26:27.405Z,10.16
2017-11-06T18:29:03.676Z,10.14
2017-11-06T18:31:33.943Z,10.13
2017-11-06T18:34:05.662Z,10.12
2017-11-06T18:36:35.924Z,10.12
2017-11-06T18:39:08.779Z,10.09
2017-11-06T18:41:40.219Z,10.03
2017-11-06T18:44:17.596Z,10.07
2017-11-06T18:46:48.547Z,10.06
2017-11-06T18:49:20.441Z,10.05
2017-11-06T18:51:57.872Z,10.08
2017-11-06T18:54:29.733Z,9.94
2017-11-06T18:57:01.136Z,10.07
2017-11-06T18:59:33.221Z,10.01
2017-11-06T19:02:06.242Z,10.04
2017-11-06T19:04:39.264Z,10.03
2017-11-06T19:07:20.334Z,10.04
2017-11-06T19:09:53.144Z,10.03
2017-11-06T19:12:23.646Z,10.03
2017-11-06T19:14:55.613Z,10.08
2017-11-06T19:17:26.641Z,10.09
2017-11-06T19:19:57.809Z,10.08
2017-11-06T19:22:28.224Z,10.09
2017-11-06T19:25:03.483Z,10.09
2017-11-06T19:27:34.457Z,10.03
2017-11-06T19:30:06.231Z,10.05
2017-11-06T19:32:36.404Z,10.03
2017-11-06T19:38:08.777Z,10.00
2017-11-06T19:40:39.569Z,9.90
2017-11-06T19:46:07.448Z,9.89
2017-11-06T19:48:38.397Z,9.85
2017-11-06T19:51:08.753Z,9.90
2017-11-06T19:53:39.083Z,9.91
2017-11-06T19:56:09.708Z,9.87
2017-11-06T19:58:40.011Z,9.88
2017-11-06T20:01:10.459Z,9.88
2017-11-06T20:03:40.784Z,9.85
2017-11-06T20:06:11.167Z,9.84
2017-11-06T20:08:42.342Z,9.82
2017-11-06T20:11:12.569Z,9.80
2017-11-06T20:13:42.866Z,9.82
2017-11-06T20:16:19.064Z,9.86
2017-11-06T20:18:49.227Z,9.84
2017-11-06T20:21:20.577Z,9.84
2017-11-06T20:23:52.064Z,9.82
2017-11-06T20:26:23.399Z,9.88
2017-11-06T20:28:55.749Z,9.89
2017-11-06T20:31:27.833Z,9.91
2017-11-06T20:33:58.831Z,9.91
2017-11-06T20:36:30.370Z,9.88
2017-11-06T20:39:00.882Z,9.93
2017-11-06T20:41:34.631Z,10.00
2017-11-06T20:44:05.590Z,9.88
2017-11-06T20:46:36.877Z,9.87
2017-11-06T20:49:06.848Z,9.85
2017-11-06T20:51:36.678Z,9.86
2017-11-06T20:54:10.820Z,9.81
2017-11-06T20:56:41.208Z,9.91
2017-11-06T20:59:12.779Z,9.90
2017-11-06T21:01:43.488Z,9.86
2017-11-06T21:04:17.300Z,9.90
2017-11-06T21:06:47.595Z,9.96
2017-11-06T21:09:18.826Z,10.03
2017-11-06T21:11:49.168Z,10.05
2017-11-06T21:17:00.030Z,10.16
2017-11-06T21:19:31.695Z,10.17
2017-11-06T21:22:01.927Z,10.22
2017-11-06T21:24:33.964Z,10.30
2017-11-06T21:27:04.205Z,10.30
2017-11-06T21:29:39.792Z,10.31
2017-11-06T21:35:35.298Z,10.31
2017-11-06T21:38:06.400Z,10.28
2017-11-06T21:40:40.395Z,10.11
2017-11-06T21:43:10.631Z,10.16
2017-11-06T21:45:41.862Z,10.21
2017-11-06T21:48:12.226Z,10.19
2017-11-06T21:50:42.589Z,10.14
2017-11-06T21:53:12.916Z,10.16
2017-11-06T21:55:43.139Z,10.23
2017-11-06T21:58:14.387Z,10.26
2017-11-06T22:00:44.792Z,10.28
2017-11-06T22:03:21.645Z,10.30
2017-11-06T22:05:51.992Z,10.33
2017-11-06T22:08:24.206Z,10.25
2017-11-06T22:10:55.100Z,10.27
2017-11-06T22:13:26.378Z,10.23
2017-11-06T22:15:56.844Z,10.17
2017-11-06T22:18:27.001Z,10.12
2017-11-06T22:20:59.828Z,10.01
2017-11-06T22:23:30.024Z,9.99
2017-11-06T22:26:01.785Z,9.98
2017-11-06T22:28:31.940Z,9.93
2017-11-06T22:31:01.960Z,9.86
2017-11-06T22:33:33.945Z,9.84
2017-11-06T22:36:04.145Z,9.76
2017-11-06T22:38:36.137Z,9.74
2017-11-06T22:41:06.257Z,9.68
2017-11-06T22:43:39.693Z,9.63
2017-11-06T22:46:09.828Z,9.57
2017-11-06T22:48:42.789Z,9.48
2017-11-06T22:51:15.309Z,9.41
2017-11-06T22:53:46.311Z,9.41
2017-11-06T22:56:16.147Z,9.38
2017-11-06T22:58:46.347Z,9.38
2017-11-06T23:01:17.490Z,9.43
2017-11-06T23:03:51.352Z,9.40
2017-11-06T23:06:26.306Z,9.41
2017-11-06T23:08:57.711Z,9.39
2017-11-06T23:11:28.129Z,9.39
2017-11-06T23:13:58.257Z,9.29
2017-11-06T23:16:28.445Z,9.35
2017-11-06T23:18:58.506Z,9.33
2017-11-06T23:21:28.601Z,9.34
2017-11-06T23:23:58.805Z,9.30
2017-11-06T23:26:28.958Z,9.32
2017-11-06T23:28:59.106Z,9.28
2017-11-06T23:31:30.541Z,9.28
2017-11-06T23:34:00.814Z,9.28
2017-11-06T23:36:31.106Z,9.26
2017-11-06T23:39:02.348Z,9.26
2017-11-06T23:41:32.432Z,9.22
2017-11-06T23:44:04.262Z,9.27
2017-11-06T23:46:34.544Z,9.28
2017-11-06T23:49:04.635Z,9.27
2017-11-06T23:51:43.590Z,9.27
2017-11-06T23:54:20.106Z,9.30
2017-11-06T23:57:00.305Z,9.23
2017-11-06T23:59:38.453Z,9.24
