createdAt,value
2022-09-25T00:00:44.119Z,0.00
2022-09-25T00:01:43.814Z,0.00
2022-09-25T00:02:43.809Z,0.00
2022-09-25T00:03:43.742Z,0.00
2022-09-25T00:04:43.767Z,0.00
2022-09-25T00:05:43.726Z,0.00
2022-09-25T00:06:43.706Z,0.00
2022-09-25T00:07:43.695Z,0.00
2022-09-25T00:08:43.679Z,0.00
2022-09-25T00:09:43.969Z,0.00
2022-09-25T00:10:47.554Z,0.00
2022-09-25T00:11:43.642Z,0.00
2022-09-25T00:12:43.626Z,0.00
2022-09-25T00:13:43.618Z,0.00
2022-09-25T00:14:43.635Z,0.00
2022-09-25T00:15:43.575Z,0.00
2022-09-25T00:16:43.620Z,0.00
2022-09-25T00:17:43.557Z,0.00
2022-09-25T00:18:43.977Z,0.00
2022-09-25T00:19:43.536Z,0.00
2022-09-25T00:20:43.561Z,0.00
2022-09-25T00:21:43.559Z,0.00
2022-09-25T00:22:43.498Z,0.00
2022-09-25T00:23:43.487Z,0.00
2022-09-25T00:24:43.489Z,0.00
2022-09-25T00:25:43.451Z,0.00
2022-09-25T00:26:43.451Z,0.00
2022-09-25T00:27:44.127Z,0.00
2022-09-25T00:28:43.445Z,0.00
2022-09-25T00:29:43.418Z,0.00
2022-09-25T00:30:43.715Z,0.00
2022-09-25T00:31:47.327Z,0.00
2022-09-25T00:32:43.390Z,0.00
2022-09-25T00:33:43.642Z,0.00
2022-09-25T00:34:43.666Z,0.00
2022-09-25T00:35:43.341Z,0.00
2022-09-25T00:36:43.572Z,0.00
2022-09-25T00:37:43.362Z,0.00
2022-09-25T00:38:43.295Z,0.00
2022-09-25T00:39:46.038Z,0.00
2022-09-25T00:40:43.790Z,0.00
2022-09-25T00:41:43.537Z,0.00
2022-09-25T00:42:43.244Z,0.00
2022-09-25T00:43:43.515Z,0.00
2022-09-25T00:44:43.447Z,0.00
2022-09-25T00:45:43.490Z,0.00
2022-09-25T00:46:43.210Z,0.00
2022-09-25T00:47:43.170Z,0.00
2022-09-25T00:48:43.154Z,0.00
2022-09-25T00:49:43.143Z,0.00
2022-09-25T00:50:43.144Z,0.00
2022-09-25T00:51:43.132Z,0.00
2022-09-25T00:52:44.963Z,0.00
2022-09-25T00:53:43.112Z,0.00
2022-09-25T00:54:43.120Z,0.00
2022-09-25T00:55:43.076Z,0.00
2022-09-25T00:56:43.083Z,0.00
2022-09-25T00:57:43.104Z,0.00
2022-09-25T00:58:43.116Z,0.00
2022-09-25T00:59:43.719Z,0.00
2022-09-25T01:00:43.013Z,0.00
2022-09-25T01:01:43.045Z,0.00
2022-09-25T01:02:43.030Z,0.00
2022-09-25T01:03:42.985Z,0.00
2022-09-25T01:04:42.959Z,0.00
2022-09-25T01:05:42.931Z,0.00
2022-09-25T01:06:43.207Z,0.00
2022-09-25T01:07:42.953Z,0.00
2022-09-25T01:08:42.903Z,0.00
2022-09-25T01:09:42.889Z,0.00
2022-09-25T01:10:43.015Z,0.00
2022-09-25T01:11:43.214Z,0.00
2022-09-25T01:12:42.897Z,0.00
2022-09-25T01:13:42.838Z,0.00
2022-09-25T01:14:43.127Z,0.00
2022-09-25T01:15:43.103Z,0.00
2022-09-25T01:16:42.828Z,0.00
2022-09-25T01:17:42.815Z,0.00
2022-09-25T01:18:42.788Z,0.00
2022-09-25T01:19:42.844Z,0.00
2022-09-25T01:20:42.775Z,0.00
2022-09-25T01:21:42.998Z,0.00
2022-09-25T01:22:42.986Z,0.00
2022-09-25T01:23:42.709Z,0.00
2022-09-25T01:24:42.713Z,0.00
2022-09-25T01:25:42.752Z,0.00
2022-09-25T01:26:42.679Z,0.00
2022-09-25T01:27:42.669Z,0.00
2022-09-25T01:28:42.673Z,0.00
2022-09-25T01:29:42.649Z,0.00
2022-09-25T01:30:42.671Z,0.00
2022-09-25T01:31:45.412Z,0.00
2022-09-25T01:32:42.871Z,0.00
2022-09-25T01:33:43.537Z,0.00
2022-09-25T01:34:42.574Z,0.00
2022-09-25T01:35:42.572Z,0.00
2022-09-25T01:36:44.355Z,0.00
2022-09-25T01:37:42.551Z,0.00
2022-09-25T01:38:42.523Z,0.00
2022-09-25T01:39:42.503Z,0.00
2022-09-25T01:40:42.573Z,0.00
2022-09-25T01:41:44.392Z,0.00
2022-09-25T01:42:42.763Z,0.00
2022-09-25T01:43:45.143Z,0.00
2022-09-25T01:44:42.450Z,0.00
2022-09-25T01:45:42.467Z,0.00
2022-09-25T01:46:42.691Z,0.00
2022-09-25T01:47:42.858Z,0.00
2022-09-25T01:48:42.389Z,0.00
2022-09-25T01:49:42.399Z,0.00
2022-09-25T01:50:42.407Z,0.00
2022-09-25T01:51:42.360Z,0.00
2022-09-25T01:52:42.353Z,0.00
2022-09-25T01:53:45.773Z,0.00
2022-09-25T01:54:43.538Z,0.00
2022-09-25T01:55:42.336Z,0.00
2022-09-25T01:56:42.287Z,0.00
2022-09-25T01:57:42.283Z,0.00
2022-09-25T01:58:42.483Z,0.00
2022-09-25T01:59:42.268Z,0.00
2022-09-25T02:00:42.595Z,0.00
2022-09-25T02:01:42.720Z,0.00
2022-09-25T02:02:42.305Z,0.00
2022-09-25T02:03:42.952Z,0.00
2022-09-25T02:04:42.201Z,0.00
2022-09-25T02:05:42.481Z,0.00
2022-09-25T02:06:42.451Z,0.00
2022-09-25T02:07:42.190Z,0.00
2022-09-25T02:08:44.034Z,0.00
2022-09-25T02:09:42.430Z,0.00
2022-09-25T02:10:43.103Z,0.00
2022-09-25T02:11:43.882Z,0.00
2022-09-25T02:12:42.091Z,0.00
2022-09-25T02:13:42.406Z,0.00
2022-09-25T02:14:42.115Z,0.00
2022-09-25T02:15:42.315Z,0.00
2022-09-25T02:16:42.087Z,0.00
2022-09-25T02:17:42.008Z,0.00
2022-09-25T02:18:41.988Z,0.00
2022-09-25T02:19:41.993Z,0.00
2022-09-25T02:20:42.002Z,0.00
2022-09-25T02:21:41.961Z,0.00
2022-09-25T02:22:41.953Z,0.00
2022-09-25T02:23:41.945Z,0.00
2022-09-25T02:24:44.663Z,0.00
2022-09-25T02:25:41.923Z,0.00
2022-09-25T02:26:41.893Z,0.00
2022-09-25T02:27:42.674Z,0.00
2022-09-25T02:28:41.871Z,0.00
2022-09-25T02:29:42.309Z,0.00
2022-09-25T02:30:42.522Z,0.00
2022-09-25T02:31:41.832Z,0.00
2022-09-25T02:32:41.822Z,0.00
2022-09-25T02:33:41.810Z,0.00
2022-09-25T02:34:41.819Z,0.00
2022-09-25T02:35:42.073Z,0.00
2022-09-25T02:36:41.790Z,0.00
2022-09-25T02:37:44.499Z,0.00
2022-09-25T02:38:41.801Z,0.00
2022-09-25T02:39:41.735Z,0.00
2022-09-25T02:40:41.801Z,0.00
2022-09-25T02:41:41.708Z,0.00
2022-09-25T02:42:41.680Z,0.00
2022-09-25T02:43:43.409Z,0.00
2022-09-25T02:44:41.682Z,0.00
2022-09-25T02:45:41.689Z,0.00
2022-09-25T02:46:41.636Z,0.00
2022-09-25T02:47:41.630Z,0.00
2022-09-25T02:48:41.602Z,0.00
2022-09-25T02:49:41.606Z,0.00
2022-09-25T02:50:44.391Z,0.00
2022-09-25T02:51:41.580Z,0.00
2022-09-25T02:52:41.559Z,0.00
2022-09-25T02:53:41.549Z,0.00
2022-09-25T02:54:41.524Z,0.00
2022-09-25T02:55:41.555Z,0.00
2022-09-25T02:56:41.521Z,0.00
2022-09-25T02:57:41.502Z,0.00
2022-09-25T02:58:41.498Z,0.00
2022-09-25T02:59:41.461Z,0.00
2022-09-25T03:00:41.521Z,0.00
2022-09-25T03:01:41.488Z,0.00
2022-09-25T03:02:41.528Z,0.00
2022-09-25T03:03:41.434Z,0.00
2022-09-25T03:04:41.400Z,0.00
2022-09-25T03:05:42.075Z,0.00
2022-09-25T03:06:41.367Z,0.00
2022-09-25T03:07:41.374Z,0.00
2022-09-25T03:08:41.400Z,0.00
2022-09-25T03:09:41.334Z,0.00
2022-09-25T03:10:41.332Z,0.00
2022-09-25T03:11:41.606Z,0.00
2022-09-25T03:12:41.300Z,0.00
2022-09-25T03:13:41.319Z,0.00
2022-09-25T03:14:44.016Z,0.00
2022-09-25T03:15:41.701Z,0.00
2022-09-25T03:16:45.504Z,0.00
2022-09-25T03:17:41.264Z,0.00
2022-09-25T03:18:41.511Z,0.00
2022-09-25T03:19:41.232Z,0.00
2022-09-25T03:20:41.668Z,0.00
2022-09-25T03:21:41.175Z,0.00
2022-09-25T03:22:41.173Z,0.00
2022-09-25T03:23:41.148Z,0.00
2022-09-25T03:24:41.152Z,0.00
2022-09-25T03:25:48.982Z,0.00
2022-09-25T03:26:42.473Z,0.00
2022-09-25T03:27:41.447Z,0.00
2022-09-25T03:28:41.108Z,0.00
2022-09-25T03:29:41.148Z,0.00
2022-09-25T03:30:41.119Z,0.00
2022-09-25T03:31:41.339Z,0.00
2022-09-25T03:32:41.045Z,0.00
2022-09-25T03:33:41.029Z,0.00
2022-09-25T03:34:43.756Z,0.00
2022-09-25T03:35:41.001Z,0.00
2022-09-25T03:36:40.977Z,0.00
2022-09-25T03:37:41.708Z,0.00
2022-09-25T03:38:40.962Z,0.00
2022-09-25T03:39:40.944Z,0.00
2022-09-25T03:40:41.003Z,0.00
2022-09-25T03:41:41.217Z,0.00
2022-09-25T03:42:40.914Z,0.00
2022-09-25T03:43:40.907Z,0.00
2022-09-25T03:44:40.894Z,0.00
2022-09-25T03:45:41.109Z,0.00
2022-09-25T03:46:40.863Z,0.00
2022-09-25T03:47:40.853Z,0.00
2022-09-25T03:48:41.065Z,0.00
2022-09-25T03:49:40.816Z,0.00
2022-09-25T03:50:40.811Z,0.00
2022-09-25T03:51:40.858Z,0.00
2022-09-25T03:52:41.509Z,0.00
2022-09-25T03:53:40.770Z,0.00
2022-09-25T03:54:40.754Z,0.00
2022-09-25T03:55:40.762Z,0.00
2022-09-25T03:56:40.720Z,0.00
2022-09-25T03:57:41.055Z,0.00
2022-09-25T03:58:40.699Z,0.00
2022-09-25T03:59:40.696Z,0.00
2022-09-25T04:00:40.863Z,0.00
2022-09-25T04:01:40.728Z,0.00
2022-09-25T04:02:40.828Z,0.00
2022-09-25T04:03:40.959Z,0.00
2022-09-25T04:04:40.631Z,0.00
2022-09-25T04:05:40.686Z,0.00
2022-09-25T04:06:47.423Z,0.00
2022-09-25T04:07:40.593Z,0.00
2022-09-25T04:08:40.638Z,0.00
2022-09-25T04:09:40.551Z,0.00
2022-09-25T04:10:40.785Z,0.00
2022-09-25T04:11:40.540Z,0.00
2022-09-25T04:12:40.525Z,0.00
2022-09-25T04:13:40.767Z,0.00
2022-09-25T04:14:40.774Z,0.00
2022-09-25T04:15:40.479Z,0.00
2022-09-25T04:16:40.561Z,0.00
2022-09-25T04:17:40.461Z,0.00
2022-09-25T04:18:40.464Z,0.00
2022-09-25T04:19:40.443Z,0.00
2022-09-25T04:20:40.567Z,0.00
2022-09-25T04:21:40.405Z,0.00
2022-09-25T04:22:40.397Z,0.00
2022-09-25T04:23:40.770Z,0.00
2022-09-25T04:24:40.398Z,0.00
2022-09-25T04:25:40.361Z,0.00
2022-09-25T04:26:40.353Z,0.00
2022-09-25T04:27:40.339Z,0.00
2022-09-25T04:28:40.322Z,0.00
2022-09-25T04:29:40.301Z,0.00
2022-09-25T04:30:40.316Z,0.00
2022-09-25T04:31:40.338Z,0.00
2022-09-25T04:32:40.258Z,0.00
2022-09-25T04:33:40.245Z,0.00
2022-09-25T04:34:40.248Z,0.00
2022-09-25T04:35:40.229Z,0.00
2022-09-25T04:36:40.201Z,0.00
2022-09-25T04:37:40.245Z,0.00
2022-09-25T04:38:40.175Z,0.00
2022-09-25T04:39:40.179Z,0.00
2022-09-25T04:40:40.196Z,0.00
2022-09-25T04:41:40.141Z,0.00
2022-09-25T04:42:42.857Z,0.00
2022-09-25T04:43:40.122Z,0.00
2022-09-25T04:44:40.321Z,0.00
2022-09-25T04:45:40.115Z,0.00
2022-09-25T04:46:40.147Z,0.00
2022-09-25T04:47:40.145Z,0.00
2022-09-25T04:48:40.340Z,0.00
2022-09-25T04:49:40.037Z,0.00
2022-09-25T04:50:42.800Z,0.00
2022-09-25T04:51:40.021Z,0.00
2022-09-25T04:52:39.981Z,0.00
2022-09-25T04:53:43.945Z,0.00
2022-09-25T04:54:39.976Z,0.00
2022-09-25T04:55:40.061Z,0.00
2022-09-25T04:56:39.963Z,0.00
2022-09-25T04:57:57.662Z,0.00
2022-09-25T04:58:40.912Z,0.00
2022-09-25T04:59:39.976Z,0.00
2022-09-25T05:00:40.190Z,0.00
2022-09-25T05:01:39.985Z,0.00
2022-09-25T05:02:39.933Z,0.00
2022-09-25T05:03:39.930Z,0.00
2022-09-25T05:04:40.162Z,0.00
2022-09-25T05:05:39.830Z,0.00
2022-09-25T05:06:39.836Z,0.00
2022-09-25T05:07:39.856Z,0.00
2022-09-25T05:08:39.784Z,0.00
2022-09-25T05:09:39.845Z,0.00
2022-09-25T05:10:39.819Z,0.00
2022-09-25T05:11:39.761Z,0.00
2022-09-25T05:12:39.758Z,0.00
2022-09-25T05:13:39.774Z,0.00
2022-09-25T05:14:39.791Z,0.00
2022-09-25T05:15:39.767Z,0.00
2022-09-25T05:16:39.743Z,0.00
2022-09-25T05:17:39.794Z,0.00
2022-09-25T05:18:39.706Z,0.00
2022-09-25T05:19:41.548Z,0.00
2022-09-25T05:20:39.657Z,0.00
2022-09-25T05:21:39.623Z,0.00
2022-09-25T05:22:39.625Z,0.00
2022-09-25T05:23:39.920Z,0.00
2022-09-25T05:24:39.864Z,0.00
2022-09-25T05:25:39.590Z,0.00
2022-09-25T05:26:39.608Z,0.00
2022-09-25T05:27:40.767Z,0.00
2022-09-25T05:28:39.545Z,0.00
2022-09-25T05:29:39.598Z,0.00
2022-09-25T05:30:39.553Z,0.00
2022-09-25T05:31:39.556Z,0.00
2022-09-25T05:32:39.798Z,0.00
2022-09-25T05:33:39.778Z,0.00
2022-09-25T05:34:39.445Z,0.00
2022-09-25T05:35:39.463Z,0.00
2022-09-25T05:36:39.459Z,0.00
2022-09-25T05:37:39.418Z,0.00
2022-09-25T05:38:39.427Z,0.00
2022-09-25T05:39:39.476Z,0.00
2022-09-25T05:40:39.662Z,0.00
2022-09-25T05:41:39.724Z,0.00
2022-09-25T05:42:39.380Z,0.00
2022-09-25T05:43:39.343Z,0.00
2022-09-25T05:44:39.322Z,0.00
2022-09-25T05:45:40.222Z,5.62
2022-09-25T05:46:39.331Z,5.62
2022-09-25T05:47:39.390Z,5.62
2022-09-25T05:48:39.267Z,5.62
2022-09-25T05:49:39.258Z,5.62
2022-09-25T05:50:39.478Z,5.62
2022-09-25T05:51:39.239Z,5.62
2022-09-25T05:52:39.269Z,5.62
2022-09-25T05:53:39.241Z,5.62
2022-09-25T05:54:39.224Z,5.62
2022-09-25T05:55:39.183Z,5.62
2022-09-25T05:56:39.176Z,5.62
2022-09-25T05:57:39.445Z,5.62
2022-09-25T05:58:39.151Z,5.62
2022-09-25T05:59:39.225Z,5.62
2022-09-25T06:00:39.105Z,5.62
2022-09-25T06:01:50.767Z,5.62
2022-09-25T06:02:39.430Z,11.25
2022-09-25T06:03:39.097Z,11.25
2022-09-25T06:04:39.152Z,11.25
2022-09-25T06:05:39.104Z,11.25
2022-09-25T06:06:39.366Z,11.25
2022-09-25T06:07:39.043Z,11.25
2022-09-25T06:08:39.031Z,16.88
2022-09-25T06:09:39.015Z,16.88
2022-09-25T06:10:39.000Z,16.88
2022-09-25T06:11:38.975Z,22.50
2022-09-25T06:12:41.716Z,22.50
2022-09-25T06:13:38.949Z,22.50
2022-09-25T06:14:38.977Z,22.50
2022-09-25T06:15:39.270Z,22.50
2022-09-25T06:16:39.066Z,22.50
2022-09-25T06:17:38.942Z,22.50
2022-09-25T06:18:38.987Z,22.50
2022-09-25T06:19:39.226Z,22.50
2022-09-25T06:20:43.103Z,22.50
2022-09-25T06:21:40.106Z,22.50
2022-09-25T06:22:38.859Z,28.12
2022-09-25T06:23:39.078Z,28.12
2022-09-25T06:24:39.134Z,28.12
2022-09-25T06:25:38.810Z,28.12
2022-09-25T06:26:38.813Z,33.75
2022-09-25T06:27:38.823Z,33.75
2022-09-25T06:28:38.763Z,33.75
2022-09-25T06:29:38.758Z,33.75
2022-09-25T06:30:38.821Z,33.75
2022-09-25T06:31:38.835Z,33.75
2022-09-25T06:32:38.968Z,33.75
2022-09-25T06:33:41.508Z,39.38
2022-09-25T06:34:38.710Z,39.38
2022-09-25T06:35:38.673Z,39.38
2022-09-25T06:36:41.394Z,39.38
2022-09-25T06:37:38.915Z,33.75
2022-09-25T06:38:38.665Z,33.75
2022-09-25T06:39:42.467Z,33.75
2022-09-25T06:40:38.739Z,33.75
2022-09-25T06:41:38.944Z,33.75
2022-09-25T06:42:38.873Z,33.75
2022-09-25T06:43:38.955Z,33.75
2022-09-25T06:44:38.560Z,33.75
2022-09-25T06:45:38.545Z,33.75
2022-09-25T06:46:38.639Z,33.75
2022-09-25T06:47:38.511Z,33.75
2022-09-25T06:48:38.482Z,39.38
2022-09-25T06:49:41.205Z,39.38
2022-09-25T06:50:41.271Z,39.38
2022-09-25T06:51:38.462Z,39.38
2022-09-25T06:52:40.299Z,39.38
2022-09-25T06:53:38.420Z,39.38
2022-09-25T06:54:41.829Z,39.38
2022-09-25T06:55:39.454Z,39.38
2022-09-25T06:56:38.787Z,45.00
2022-09-25T06:57:38.697Z,39.38
2022-09-25T06:58:38.368Z,39.38
2022-09-25T06:59:38.394Z,39.38
2022-09-25T07:00:38.381Z,39.38
2022-09-25T07:01:38.409Z,45.00
2022-09-25T07:02:39.180Z,39.38
2022-09-25T07:03:38.593Z,39.38
2022-09-25T07:04:38.354Z,45.00
2022-09-25T07:05:38.367Z,45.00
2022-09-25T07:06:42.446Z,45.00
2022-09-25T07:07:38.260Z,45.00
2022-09-25T07:08:38.538Z,45.00
2022-09-25T07:09:39.189Z,45.00
2022-09-25T07:10:41.652Z,45.00
2022-09-25T07:11:39.213Z,45.00
2022-09-25T07:12:38.179Z,45.00
2022-09-25T07:13:38.488Z,39.38
2022-09-25T07:14:38.183Z,39.38
2022-09-25T07:15:38.277Z,33.75
2022-09-25T07:16:38.155Z,33.75
2022-09-25T07:17:38.198Z,28.12
2022-09-25T07:18:38.176Z,28.12
2022-09-25T07:19:38.081Z,28.12
2022-09-25T07:20:42.123Z,33.75
2022-09-25T07:21:38.083Z,33.75
2022-09-25T07:22:38.078Z,39.38
2022-09-25T07:23:38.371Z,39.38
2022-09-25T07:24:38.028Z,39.38
2022-09-25T07:25:38.058Z,39.38
2022-09-25T07:26:42.989Z,39.38
2022-09-25T07:27:39.020Z,50.62
2022-09-25T07:28:37.974Z,50.62
2022-09-25T07:29:38.002Z,61.88
2022-09-25T07:30:37.983Z,56.25
2022-09-25T07:31:38.273Z,67.50
2022-09-25T07:32:38.064Z,61.88
2022-09-25T07:33:37.928Z,61.88
2022-09-25T07:34:37.901Z,61.88
2022-09-25T07:35:40.629Z,61.88
2022-09-25T07:36:37.905Z,56.25
2022-09-25T07:37:37.892Z,45.00
2022-09-25T07:38:37.847Z,45.00
2022-09-25T07:39:37.839Z,39.38
2022-09-25T07:40:38.204Z,39.38
2022-09-25T07:41:37.824Z,45.00
2022-09-25T07:42:37.832Z,50.62
2022-09-25T07:43:37.823Z,50.62
2022-09-25T07:44:38.659Z,56.25
2022-09-25T07:45:37.824Z,45.00
2022-09-25T07:46:37.772Z,39.38
2022-09-25T07:47:37.752Z,45.00
2022-09-25T07:48:49.412Z,45.00
2022-09-25T07:49:37.707Z,56.25
2022-09-25T07:50:37.759Z,67.50
2022-09-25T07:51:37.681Z,78.75
2022-09-25T07:52:37.669Z,84.38
2022-09-25T07:53:37.659Z,95.62
2022-09-25T07:54:37.974Z,90.00
2022-09-25T07:55:37.958Z,95.62
2022-09-25T07:56:40.351Z,106.88
2022-09-25T07:57:44.249Z,112.50
2022-09-25T07:58:41.403Z,106.88
2022-09-25T07:59:37.603Z,106.88
2022-09-25T08:00:39.294Z,101.25
2022-09-25T08:01:43.317Z,95.62
2022-09-25T08:02:39.412Z,95.62
2022-09-25T08:03:37.520Z,84.38
2022-09-25T08:04:37.508Z,78.75
2022-09-25T08:05:37.482Z,78.75
2022-09-25T08:06:37.498Z,78.75
2022-09-25T08:07:37.482Z,84.38
2022-09-25T08:08:37.584Z,84.38
2022-09-25T08:09:40.206Z,84.38
2022-09-25T08:10:37.492Z,84.38
2022-09-25T08:11:37.423Z,90.00
2022-09-25T08:12:37.427Z,90.00
2022-09-25T08:13:40.099Z,95.62
2022-09-25T08:14:37.381Z,90.00
2022-09-25T08:15:37.434Z,90.00
2022-09-25T08:16:37.367Z,84.38
2022-09-25T08:17:37.590Z,90.00
2022-09-25T08:18:37.411Z,90.00
2022-09-25T08:19:37.313Z,90.00
2022-09-25T08:20:37.393Z,95.62
2022-09-25T08:21:37.293Z,95.62
2022-09-25T08:22:37.314Z,95.62
2022-09-25T08:23:37.274Z,84.38
2022-09-25T08:24:37.274Z,95.62
2022-09-25T08:25:37.237Z,84.38
2022-09-25T08:26:37.234Z,101.25
2022-09-25T08:27:37.198Z,90.00
2022-09-25T08:28:37.224Z,90.00
2022-09-25T08:29:37.891Z,101.25
2022-09-25T08:30:37.263Z,106.88
2022-09-25T08:31:37.258Z,118.12
2022-09-25T08:32:37.158Z,112.50
2022-09-25T08:33:37.161Z,95.62
2022-09-25T08:34:41.104Z,112.50
2022-09-25T08:35:37.124Z,101.25
2022-09-25T08:36:37.098Z,112.50
2022-09-25T08:37:37.097Z,101.25
2022-09-25T08:38:37.360Z,101.25
2022-09-25T08:39:37.065Z,112.50
2022-09-25T08:40:37.173Z,129.38
2022-09-25T08:41:37.043Z,106.88
2022-09-25T08:42:37.086Z,123.75
2022-09-25T08:43:37.002Z,118.12
2022-09-25T08:44:36.999Z,90.00
2022-09-25T08:45:37.170Z,112.50
2022-09-25T08:46:37.130Z,118.12
2022-09-25T08:47:37.033Z,118.12
2022-09-25T08:48:37.146Z,129.38
2022-09-25T08:49:40.994Z,112.50
2022-09-25T08:50:36.919Z,106.88
2022-09-25T08:51:36.896Z,95.62
2022-09-25T08:52:36.883Z,95.62
2022-09-25T08:53:36.978Z,90.00
2022-09-25T08:54:36.969Z,95.62
2022-09-25T08:55:40.673Z,95.62
2022-09-25T08:56:36.827Z,106.88
2022-09-25T08:57:36.814Z,101.25
2022-09-25T08:58:36.812Z,101.25
2022-09-25T08:59:36.796Z,106.88
2022-09-25T09:00:36.811Z,123.75
2022-09-25T09:01:36.815Z,146.25
2022-09-25T09:02:36.809Z,157.50
2022-09-25T09:03:36.768Z,163.12
2022-09-25T09:04:36.832Z,168.75
2022-09-25T09:05:36.739Z,168.75
2022-09-25T09:06:36.708Z,174.38
2022-09-25T09:07:36.697Z,180.00
2022-09-25T09:08:36.696Z,191.25
2022-09-25T09:09:36.662Z,196.88
2022-09-25T09:10:36.674Z,196.88
2022-09-25T09:11:36.651Z,191.25
2022-09-25T09:12:36.629Z,196.88
2022-09-25T09:13:36.600Z,191.25
2022-09-25T09:14:36.600Z,191.25
2022-09-25T09:15:36.686Z,185.62
2022-09-25T09:16:36.578Z,185.62
2022-09-25T09:17:36.603Z,174.38
2022-09-25T09:18:36.539Z,180.00
2022-09-25T09:19:36.613Z,185.62
2022-09-25T09:20:36.524Z,191.25
2022-09-25T09:21:36.538Z,185.62
2022-09-25T09:22:36.495Z,196.88
2022-09-25T09:23:36.475Z,202.50
2022-09-25T09:24:36.475Z,202.50
2022-09-25T09:25:36.513Z,202.50
2022-09-25T09:26:38.228Z,196.88
2022-09-25T09:27:36.489Z,191.25
2022-09-25T09:28:36.455Z,196.88
2022-09-25T09:29:36.396Z,185.62
2022-09-25T09:30:36.584Z,180.00
2022-09-25T09:31:36.412Z,174.38
2022-09-25T09:32:36.436Z,191.25
2022-09-25T09:33:36.424Z,174.38
2022-09-25T09:34:54.049Z,185.62
2022-09-25T09:35:37.398Z,191.25
2022-09-25T09:36:36.385Z,202.50
2022-09-25T09:37:36.308Z,196.88
2022-09-25T09:38:36.280Z,185.62
2022-09-25T09:39:36.327Z,168.75
2022-09-25T09:40:36.394Z,185.62
2022-09-25T09:41:39.051Z,185.62
2022-09-25T09:42:36.230Z,146.25
2022-09-25T09:43:36.232Z,140.62
2022-09-25T09:44:36.204Z,174.38
2022-09-25T09:45:36.469Z,219.38
2022-09-25T09:46:36.556Z,236.25
2022-09-25T09:47:36.219Z,247.50
2022-09-25T09:48:36.426Z,247.50
2022-09-25T09:49:36.242Z,225.00
2022-09-25T09:50:41.849Z,202.50
2022-09-25T09:51:39.801Z,196.88
2022-09-25T09:52:36.107Z,202.50
2022-09-25T09:53:36.085Z,208.12
2022-09-25T09:54:36.087Z,196.88
2022-09-25T09:55:36.109Z,168.75
2022-09-25T09:56:36.085Z,151.88
2022-09-25T09:57:36.122Z,129.38
2022-09-25T09:58:36.038Z,123.75
2022-09-25T09:59:36.130Z,135.00
2022-09-25T10:00:35.994Z,146.25
2022-09-25T10:01:41.215Z,168.75
2022-09-25T10:02:37.349Z,185.62
2022-09-25T10:03:35.993Z,196.88
2022-09-25T10:04:36.034Z,191.25
2022-09-25T10:05:37.950Z,168.75
2022-09-25T10:06:35.930Z,213.75
2022-09-25T10:07:36.242Z,247.50
2022-09-25T10:08:35.950Z,253.12
2022-09-25T10:09:35.977Z,253.12
2022-09-25T10:10:38.620Z,241.88
2022-09-25T10:11:35.867Z,236.25
2022-09-25T10:12:35.837Z,247.50
2022-09-25T10:13:35.883Z,264.38
2022-09-25T10:14:35.814Z,264.38
2022-09-25T10:15:37.691Z,264.38
2022-09-25T10:16:35.830Z,258.75
2022-09-25T10:17:35.803Z,270.00
2022-09-25T10:18:36.139Z,275.62
2022-09-25T10:19:35.750Z,281.25
2022-09-25T10:20:36.497Z,258.75
2022-09-25T10:21:35.743Z,258.75
2022-09-25T10:22:35.752Z,281.25
2022-09-25T10:23:35.734Z,253.12
2022-09-25T10:24:35.689Z,208.12
2022-09-25T10:25:35.686Z,208.12
2022-09-25T10:26:35.685Z,247.50
2022-09-25T10:27:35.985Z,270.00
2022-09-25T10:28:35.651Z,236.25
2022-09-25T10:29:35.640Z,213.75
2022-09-25T10:30:35.612Z,191.25
2022-09-25T10:31:35.631Z,202.50
2022-09-25T10:32:35.619Z,180.00
2022-09-25T10:33:35.570Z,196.88
2022-09-25T10:34:35.564Z,191.25
2022-09-25T10:35:35.552Z,219.38
2022-09-25T10:36:35.547Z,225.00
2022-09-25T10:37:35.568Z,219.38
2022-09-25T10:38:35.510Z,219.38
2022-09-25T10:39:50.768Z,202.50
2022-09-25T10:40:40.349Z,236.25
2022-09-25T10:41:35.510Z,230.62
2022-09-25T10:42:35.454Z,202.50
2022-09-25T10:43:35.460Z,196.88
2022-09-25T10:44:35.489Z,219.38
2022-09-25T10:45:35.421Z,219.38
2022-09-25T10:46:35.452Z,202.50
2022-09-25T10:47:35.383Z,191.25
2022-09-25T10:48:35.395Z,196.88
2022-09-25T10:49:35.378Z,180.00
2022-09-25T10:50:35.361Z,163.12
2022-09-25T10:51:35.359Z,146.25
2022-09-25T10:52:35.332Z,163.12
2022-09-25T10:53:35.336Z,151.88
2022-09-25T10:54:39.033Z,151.88
2022-09-25T10:55:36.304Z,163.12
2022-09-25T10:56:35.315Z,157.50
2022-09-25T10:57:35.271Z,196.88
2022-09-25T10:58:35.254Z,202.50
2022-09-25T10:59:35.233Z,185.62
2022-09-25T11:00:35.232Z,202.50
2022-09-25T11:01:35.358Z,174.38
2022-09-25T11:02:35.238Z,168.75
2022-09-25T11:03:35.196Z,174.38
2022-09-25T11:04:35.167Z,168.75
2022-09-25T11:05:35.185Z,168.75
2022-09-25T11:06:35.177Z,157.50
2022-09-25T11:07:35.189Z,146.25
2022-09-25T11:08:35.117Z,129.38
2022-09-25T11:09:35.152Z,123.75
2022-09-25T11:10:35.121Z,135.00
2022-09-25T11:11:35.095Z,151.88
2022-09-25T11:12:35.105Z,151.88
2022-09-25T11:13:35.057Z,151.88
2022-09-25T11:14:35.043Z,146.25
2022-09-25T11:15:35.051Z,140.62
2022-09-25T11:16:35.134Z,140.62
2022-09-25T11:17:35.344Z,135.00
2022-09-25T11:18:35.034Z,151.88
2022-09-25T11:19:34.977Z,163.12
2022-09-25T11:20:34.967Z,157.50
2022-09-25T11:21:34.955Z,174.38
2022-09-25T11:22:34.929Z,191.25
2022-09-25T11:23:35.127Z,185.62
2022-09-25T11:24:34.956Z,174.38
2022-09-25T11:25:34.967Z,174.38
2022-09-25T11:26:35.215Z,180.00
2022-09-25T11:27:37.620Z,196.88
2022-09-25T11:28:34.857Z,196.88
2022-09-25T11:29:34.855Z,202.50
2022-09-25T11:30:34.929Z,208.12
2022-09-25T11:31:34.874Z,208.12
2022-09-25T11:32:34.810Z,202.50
2022-09-25T11:33:34.816Z,196.88
2022-09-25T11:34:34.806Z,196.88
2022-09-25T11:35:34.821Z,191.25
2022-09-25T11:36:34.823Z,185.62
2022-09-25T11:37:35.133Z,185.62
2022-09-25T11:38:34.803Z,185.62
2022-09-25T11:39:35.490Z,191.25
2022-09-25T11:40:34.787Z,191.25
2022-09-25T11:41:34.690Z,185.62
2022-09-25T11:42:34.768Z,185.62
2022-09-25T11:43:34.739Z,185.62
2022-09-25T11:44:34.663Z,174.38
2022-09-25T11:45:34.917Z,180.00
2022-09-25T11:46:34.605Z,180.00
2022-09-25T11:47:37.340Z,185.62
2022-09-25T11:48:34.646Z,174.38
2022-09-25T11:49:34.695Z,174.38
2022-09-25T11:50:34.651Z,180.00
2022-09-25T11:51:34.591Z,174.38
2022-09-25T11:52:34.538Z,163.12
2022-09-25T11:53:34.536Z,146.25
2022-09-25T11:54:34.994Z,163.12
2022-09-25T11:55:34.519Z,168.75
2022-09-25T11:56:34.517Z,174.38
2022-09-25T11:57:35.056Z,185.62
2022-09-25T11:58:34.513Z,191.25
2022-09-25T11:59:34.455Z,196.88
2022-09-25T12:00:35.158Z,202.50
2022-09-25T12:01:34.541Z,208.12
2022-09-25T12:02:34.464Z,219.38
2022-09-25T12:03:34.394Z,219.38
2022-09-25T12:04:36.991Z,225.00
2022-09-25T12:05:35.453Z,225.00
2022-09-25T12:06:34.385Z,219.38
2022-09-25T12:07:34.397Z,219.38
2022-09-25T12:08:35.215Z,213.75
2022-09-25T12:09:34.322Z,213.75
2022-09-25T12:10:34.319Z,213.75
2022-09-25T12:11:34.355Z,213.75
2022-09-25T12:12:34.353Z,219.38
2022-09-25T12:13:34.286Z,219.38
2022-09-25T12:14:34.283Z,219.38
2022-09-25T12:15:34.248Z,219.38
2022-09-25T12:16:34.267Z,213.75
2022-09-25T12:17:34.257Z,208.12
2022-09-25T12:18:34.521Z,208.12
2022-09-25T12:19:34.988Z,202.50
2022-09-25T12:20:34.193Z,202.50
2022-09-25T12:21:34.219Z,202.50
2022-09-25T12:22:34.184Z,202.50
2022-09-25T12:23:34.185Z,208.12
2022-09-25T12:24:38.024Z,219.38
2022-09-25T12:25:34.144Z,236.25
2022-09-25T12:26:34.182Z,253.12
2022-09-25T12:27:34.112Z,275.62
2022-09-25T12:28:34.095Z,292.50
2022-09-25T12:29:34.092Z,298.12
2022-09-25T12:30:34.079Z,298.12
2022-09-25T12:31:34.141Z,286.88
2022-09-25T12:32:34.059Z,281.25
2022-09-25T12:33:34.032Z,275.62
2022-09-25T12:34:34.697Z,286.88
2022-09-25T12:35:33.982Z,303.75
2022-09-25T12:36:33.971Z,326.25
2022-09-25T12:37:33.947Z,348.75
2022-09-25T12:38:33.959Z,365.62
2022-09-25T12:39:33.927Z,388.12
2022-09-25T12:40:38.594Z,416.25
2022-09-25T12:41:33.917Z,433.12
2022-09-25T12:42:34.644Z,444.38
2022-09-25T12:43:34.332Z,455.62
2022-09-25T12:44:33.925Z,450.00
2022-09-25T12:45:33.853Z,438.75
2022-09-25T12:46:33.861Z,410.62
2022-09-25T12:47:33.833Z,376.88
2022-09-25T12:48:40.334Z,337.50
2022-09-25T12:49:33.846Z,298.12
2022-09-25T12:50:33.830Z,275.62
2022-09-25T12:51:34.169Z,258.75
2022-09-25T12:52:33.827Z,253.12
2022-09-25T12:53:33.759Z,247.50
2022-09-25T12:54:33.738Z,253.12
2022-09-25T12:55:33.764Z,264.38