createdAt,value
2022-09-06T00:01:07.513Z,100203.44
2022-09-06T00:03:57.064Z,100197.91
2022-09-06T00:06:28.635Z,100205.69
2022-09-06T00:09:08.106Z,100202.84
2022-09-06T00:11:36.307Z,100204.69
2022-09-06T00:14:22.498Z,100212.13
2022-09-06T00:17:00.180Z,100207.06
2022-09-06T00:19:38.415Z,100208.28
2022-09-06T00:22:13.508Z,100213.22
2022-09-06T00:25:00.055Z,100211.97
2022-09-06T00:27:29.220Z,100207.44
2022-09-06T00:30:05.194Z,100211.66
2022-09-06T00:32:34.890Z,100206.91
2022-09-06T00:35:02.935Z,100207.00
2022-09-06T00:37:31.135Z,100204.59
2022-09-06T00:39:59.300Z,100207.00
2022-09-06T00:42:27.576Z,100208.59
2022-09-06T00:44:55.756Z,100214.06
2022-09-06T00:47:23.981Z,100218.00
2022-09-06T00:49:57.108Z,100218.78
2022-09-06T00:52:27.079Z,100219.63
2022-09-06T00:54:56.036Z,100209.41
2022-09-06T00:57:27.332Z,100217.00
2022-09-06T00:59:57.266Z,100219.63
2022-09-06T01:02:25.486Z,100214.84
2022-09-06T01:04:56.089Z,100211.59
2022-09-06T01:07:36.701Z,100208.75
2022-09-06T01:10:20.503Z,100211.31
2022-09-06T01:13:00.332Z,100207.66
2022-09-06T01:15:37.048Z,100201.44
2022-09-06T01:18:20.609Z,100205.25
2022-09-06T01:21:12.591Z,100220.31
2022-09-06T01:24:26.561Z,100216.09
2022-09-06T01:27:16.392Z,100214.81
2022-09-06T01:29:52.109Z,100218.19
2022-09-06T01:32:31.477Z,100213.81
2022-09-06T01:35:07.027Z,100216.22
2022-09-06T01:37:35.433Z,100207.63
2022-09-06T01:40:03.909Z,100198.41
2022-09-06T01:42:34.382Z,100194.47
2022-09-06T01:45:09.213Z,100195.16
2022-09-06T01:47:43.503Z,100190.06
2022-09-06T01:50:36.424Z,100180.63
2022-09-06T01:53:18.145Z,100184.28
2022-09-06T01:55:56.160Z,100180.25
2022-09-06T01:58:44.531Z,100174.69
2022-09-06T02:01:22.821Z,100165.28
2022-09-06T02:04:00.203Z,100168.44
2022-09-06T02:06:31.174Z,100161.19
2022-09-06T02:09:04.691Z,100163.16
2022-09-06T02:11:39.136Z,100164.81
2022-09-06T02:14:12.424Z,100163.56
2022-09-06T02:16:46.064Z,100164.44
2022-09-06T02:19:19.850Z,100163.28
2022-09-06T02:21:50.032Z,100168.31
2022-09-06T02:24:23.884Z,100167.44
2022-09-06T02:26:52.107Z,100168.44
2022-09-06T02:29:20.376Z,100165.34
2022-09-06T02:31:55.847Z,100167.69
2022-09-06T02:34:24.064Z,100173.38
2022-09-06T02:36:52.267Z,100178.81
2022-09-06T02:39:20.385Z,100175.59
2022-09-06T02:41:49.166Z,100168.88
2022-09-06T02:44:17.286Z,100163.34
2022-09-06T02:46:45.391Z,100161.06
2022-09-06T02:49:14.921Z,100163.13
2022-09-06T02:51:42.962Z,100157.38
2022-09-06T02:54:11.082Z,100163.56
2022-09-06T02:56:39.243Z,100163.09
2022-09-06T02:59:07.335Z,100169.72
2022-09-06T03:01:35.562Z,100169.53
2022-09-06T03:04:04.159Z,100172.31
2022-09-06T03:06:34.036Z,100174.88
2022-09-06T03:09:02.252Z,100175.59
2022-09-06T03:11:30.313Z,100173.69
2022-09-06T03:13:58.473Z,100176.56
2022-09-06T03:16:26.666Z,100186.34
2022-09-06T03:18:54.757Z,100180.47
2022-09-06T03:21:22.859Z,100191.00
2022-09-06T03:23:54.933Z,100188.56
2022-09-06T03:26:23.128Z,100183.03
2022-09-06T03:28:51.442Z,100184.25
2022-09-06T03:31:19.657Z,100186.53
2022-09-06T03:33:47.910Z,100190.72
2022-09-06T03:36:16.034Z,100186.50
2022-09-06T03:38:44.298Z,100196.84
2022-09-06T03:41:14.069Z,100191.72
2022-09-06T03:43:42.195Z,100188.78
2022-09-06T03:46:10.364Z,100192.59
2022-09-06T03:48:38.542Z,100197.16
2022-09-06T03:51:06.951Z,100190.56
2022-09-06T03:53:35.076Z,100190.34
2022-09-06T03:56:04.124Z,100190.28
2022-09-06T03:58:34.522Z,100194.91
2022-09-06T04:01:07.873Z,100191.00
2022-09-06T04:03:36.646Z,100198.34
2022-09-06T04:06:05.894Z,100201.06
2022-09-06T04:08:34.464Z,100206.56
2022-09-06T04:11:02.898Z,100203.91
2022-09-06T04:13:33.521Z,100212.91
2022-09-06T04:16:03.099Z,100215.50
2022-09-06T04:18:31.197Z,100213.69
2022-09-06T04:21:00.297Z,100221.88
2022-09-06T04:23:30.005Z,100215.69
2022-09-06T04:25:59.831Z,100216.69
2022-09-06T04:28:28.563Z,100218.63
2022-09-06T04:31:03.259Z,100219.03
2022-09-06T04:33:35.033Z,100211.09
2022-09-06T04:36:04.956Z,100211.16
2022-09-06T04:38:36.637Z,100217.38
2022-09-06T04:41:05.040Z,100219.09
2022-09-06T04:43:33.862Z,100211.31
2022-09-06T04:46:05.751Z,100210.53
2022-09-06T04:48:35.273Z,100212.88
2022-09-06T04:51:03.362Z,100210.44
2022-09-06T04:53:31.472Z,100209.41
2022-09-06T04:56:00.101Z,100208.28
2022-09-06T04:58:28.241Z,100209.38
2022-09-06T05:00:57.339Z,100215.94
2022-09-06T05:03:25.782Z,100212.94
2022-09-06T05:06:05.617Z,100208.50
2022-09-06T05:08:33.817Z,100208.56
2022-09-06T05:11:02.686Z,100210.31
2022-09-06T05:13:31.036Z,100209.91
2022-09-06T05:16:02.227Z,100212.50
2022-09-06T05:18:31.183Z,100214.63
2022-09-06T05:21:01.217Z,100205.63
2022-09-06T05:23:30.036Z,100205.31
2022-09-06T05:25:58.149Z,100201.91
2022-09-06T05:28:26.362Z,100202.72
2022-09-06T05:30:54.617Z,100195.69
2022-09-06T05:33:23.997Z,100201.81
2022-09-06T05:35:52.529Z,100204.22
2022-09-06T05:38:22.084Z,100201.06
2022-09-06T05:40:50.205Z,100200.41
2022-09-06T05:43:19.054Z,100195.34
2022-09-06T05:45:47.423Z,100199.63
2022-09-06T05:48:16.074Z,100191.78
2022-09-06T05:50:44.302Z,100195.38
2022-09-06T05:53:13.171Z,100191.53
2022-09-06T05:55:43.252Z,100190.41
2022-09-06T05:58:11.393Z,100189.28
2022-09-06T06:00:40.054Z,100192.47
2022-09-06T06:03:08.160Z,100191.31
2022-09-06T06:05:36.369Z,100187.03
2022-09-06T06:08:04.699Z,100189.75
2022-09-06T06:10:37.905Z,100188.22
2022-09-06T06:13:08.340Z,100183.94
2022-09-06T06:15:36.697Z,100186.31
2022-09-06T06:18:05.146Z,100178.09
2022-09-06T06:20:33.345Z,100172.63
2022-09-06T06:23:01.434Z,100173.47
2022-09-06T06:25:29.517Z,100185.25
2022-09-06T06:27:58.341Z,100187.25
2022-09-06T06:30:27.993Z,100185.34
2022-09-06T06:32:58.512Z,100188.50
2022-09-06T06:35:26.649Z,100190.09
2022-09-06T06:37:56.501Z,100190.97
2022-09-06T06:40:24.545Z,100186.28
2022-09-06T06:42:52.644Z,100187.03
2022-09-06T06:45:22.566Z,100178.88
2022-09-06T06:47:53.791Z,100179.31
2022-09-06T06:50:22.355Z,100181.28
2022-09-06T06:52:50.484Z,100178.97
2022-09-06T06:55:18.542Z,100172.31
2022-09-06T06:57:46.763Z,100183.72
2022-09-06T07:00:15.496Z,100180.97
2022-09-06T07:02:44.024Z,100192.75
2022-09-06T07:08:01.673Z,100185.31
2022-09-06T07:10:32.887Z,100192.00
2022-09-06T07:13:01.288Z,100188.09
2022-09-06T07:15:29.583Z,100180.25
2022-09-06T07:17:58.471Z,100173.97
2022-09-06T07:20:28.742Z,100173.94
2022-09-06T07:25:49.785Z,100179.41
2022-09-06T07:28:19.193Z,100180.16
2022-09-06T07:30:47.323Z,100177.03
2022-09-06T07:33:15.589Z,100179.00
2022-09-06T07:35:45.153Z,100185.66
2022-09-06T07:38:13.217Z,100174.63
2022-09-06T07:40:41.279Z,100174.63
2022-09-06T07:43:09.559Z,100180.06
2022-09-06T07:45:37.920Z,100180.44
2022-09-06T07:48:05.953Z,100172.97
2022-09-06T07:50:51.118Z,100170.56
2022-09-06T07:53:29.842Z,100170.19
2022-09-06T07:56:00.017Z,100165.00
2022-09-06T07:58:28.174Z,100161.03
2022-09-06T08:00:56.468Z,100168.44
2022-09-06T08:03:24.633Z,100171.16
2022-09-06T08:11:28.417Z,100162.59
2022-09-06T08:13:57.920Z,100163.75
2022-09-06T08:16:28.527Z,100162.88
2022-09-06T08:18:58.351Z,100167.25
2022-09-06T08:21:28.142Z,100160.72
2022-09-06T08:23:59.402Z,100161.59
2022-09-06T08:26:28.988Z,100151.44
2022-09-06T08:29:00.344Z,100150.91
2022-09-06T08:31:29.406Z,100151.94
2022-09-06T08:33:58.050Z,100132.84
2022-09-06T08:36:29.775Z,100147.66
2022-09-06T08:38:59.986Z,100144.38
2022-09-06T08:41:31.640Z,100139.03
2022-09-06T08:46:58.145Z,100132.09
2022-09-06T08:49:28.204Z,100126.41
2022-09-06T08:52:26.142Z,100127.41
2022-09-06T08:55:07.264Z,100117.38
2022-09-06T08:57:46.648Z,100123.53
2022-09-06T09:00:15.497Z,100116.94
2022-09-06T09:02:46.579Z,100124.34
2022-09-06T09:05:24.519Z,100116.78
2022-09-06T09:08:01.746Z,100104.28
2022-09-06T09:10:33.754Z,100109.31
2022-09-06T09:13:04.920Z,100106.53
2022-09-06T09:15:35.979Z,100098.69
2022-09-06T09:18:06.730Z,100100.31
2022-09-06T09:20:35.082Z,100090.91
2022-09-06T09:23:03.360Z,100089.47
2022-09-06T09:25:34.683Z,100089.63
2022-09-06T09:28:03.821Z,100088.66
2022-09-06T09:30:50.343Z,100081.25
2022-09-06T09:33:30.504Z,100073.78
2022-09-06T09:36:00.803Z,100079.41
2022-09-06T09:38:31.287Z,100069.47
2022-09-06T09:41:03.483Z,100074.13
2022-09-06T09:43:32.778Z,100068.69
2022-09-06T09:46:19.331Z,100060.69
2022-09-06T09:49:02.446Z,100064.03
2022-09-06T09:51:32.680Z,100048.88
2022-09-06T09:54:04.075Z,100052.38
2022-09-06T09:56:40.775Z,100055.94
2022-09-06T09:59:19.029Z,100048.97
2022-09-06T10:01:47.595Z,100054.09
2022-09-06T10:07:12.872Z,100042.75
2022-09-06T10:09:43.929Z,100040.63
2022-09-06T10:12:19.183Z,100041.69
2022-09-06T10:14:48.831Z,100035.88
2022-09-06T10:17:31.204Z,100028.06
2022-09-06T10:20:03.579Z,100030.88
2022-09-06T10:22:33.367Z,100028.94
2022-09-06T10:25:30.576Z,100024.59
2022-09-06T10:28:20.202Z,100024.75
2022-09-06T10:31:03.479Z,100023.47
2022-09-06T10:33:42.176Z,100013.50
2022-09-06T10:36:10.164Z,100012.47
2022-09-06T10:38:58.362Z,100011.75
2022-09-06T10:41:43.982Z,100004.31
2022-09-06T10:44:28.003Z,100001.97
2022-09-06T10:47:08.594Z,100001.53
2022-09-06T10:49:39.165Z,99991.50
2022-09-06T10:52:11.222Z,99992.38
2022-09-06T10:54:42.379Z,99986.69
2022-09-06T11:00:12.958Z,99986.84
2022-09-06T11:02:48.551Z,99985.97
2022-09-06T11:11:08.674Z,99976.09
2022-09-06T11:13:36.896Z,99978.88
2022-09-06T11:16:11.920Z,99969.47
2022-09-06T11:18:45.436Z,99971.59
2022-09-06T11:21:34.701Z,99975.81
2022-09-06T11:24:12.869Z,99965.50
2022-09-06T11:27:02.268Z,99958.75
2022-09-06T11:29:33.536Z,99959.69
2022-09-06T11:32:20.856Z,99959.97
2022-09-06T11:34:56.180Z,99953.31
2022-09-06T11:37:27.674Z,99965.59
2022-09-06T11:40:31.194Z,99951.94
2022-09-06T11:43:20.344Z,99943.22
2022-09-06T11:45:50.925Z,99943.28
2022-09-06T11:49:00.916Z,99937.16
2022-09-06T11:51:34.975Z,99936.41
2022-09-06T11:54:27.004Z,99931.88
2022-09-06T11:57:00.396Z,99930.66
2022-09-06T11:59:37.393Z,99918.81
2022-09-06T12:02:07.921Z,99919.38
2022-09-06T12:05:16.992Z,99910.38
2022-09-06T12:08:18.097Z,99920.69
2022-09-06T12:11:07.171Z,99914.38
2022-09-06T12:13:54.488Z,99914.03
2022-09-06T12:16:23.440Z,99906.28
2022-09-06T12:18:57.377Z,99908.75
2022-09-06T12:21:43.181Z,99905.06
2022-09-06T12:24:49.940Z,99908.50
2022-09-06T12:27:19.795Z,99900.16
2022-09-06T12:29:58.553Z,99894.59
2022-09-06T12:32:36.844Z,99889.06
2022-09-06T12:37:59.695Z,99885.22
2022-09-06T12:40:30.546Z,99886.22
2022-09-06T12:42:58.692Z,99874.63
2022-09-06T12:45:30.387Z,99878.75
2022-09-06T12:48:10.245Z,99874.84
2022-09-06T12:50:39.302Z,99866.44
2022-09-06T12:53:24.645Z,99862.06
2022-09-06T12:56:05.313Z,99857.69
2022-09-06T12:58:33.392Z,99857.91
2022-09-06T13:01:08.630Z,99855.97
2022-09-06T13:03:41.051Z,99847.69
2022-09-06T13:06:13.101Z,99854.28
2022-09-06T13:08:48.803Z,99853.31
2022-09-06T13:11:25.280Z,99851.88
2022-09-06T13:13:55.228Z,99846.19
2022-09-06T13:16:25.006Z,99848.03
2022-09-06T13:18:53.624Z,99849.91
2022-09-06T13:21:31.223Z,99853.41
2022-09-06T13:24:04.198Z,99837.75
2022-09-06T13:26:37.674Z,99833.19
2022-09-06T13:29:13.273Z,99838.72
2022-09-06T13:31:46.568Z,99837.78
2022-09-06T13:34:22.162Z,99835.16
2022-09-06T13:36:52.452Z,99835.16
2022-09-06T13:39:38.808Z,99830.78
2022-09-06T13:42:08.530Z,99831.19
2022-09-06T13:44:38.977Z,99834.69
2022-09-06T13:47:07.766Z,99822.84
2022-09-06T13:49:35.796Z,99821.03
2022-09-06T13:52:05.807Z,99819.91
2022-09-06T13:54:34.677Z,99820.44
2022-09-06T13:57:04.990Z,99814.59
2022-09-06T13:59:33.302Z,99813.44
2022-09-06T14:02:04.600Z,99809.19
2022-09-06T14:04:33.062Z,99805.50
2022-09-06T14:07:01.512Z,99809.81
2022-09-06T14:09:29.796Z,99805.69
2022-09-06T14:11:58.283Z,99800.59
2022-09-06T14:14:27.959Z,99802.72
2022-09-06T14:16:56.162Z,99800.25
2022-09-06T14:19:24.508Z,99801.81
2022-09-06T14:21:53.144Z,99802.47
2022-09-06T14:24:21.326Z,99801.31
2022-09-06T14:26:50.093Z,99798.59
2022-09-06T14:29:18.223Z,99802.13
2022-09-06T14:31:48.524Z,99803.47
2022-09-06T14:34:16.922Z,99807.84
2022-09-06T14:36:44.956Z,99799.50
2022-09-06T14:39:12.996Z,99807.94
2022-09-06T14:41:41.303Z,99806.28
2022-09-06T14:44:10.583Z,99802.41
2022-09-06T14:46:38.895Z,99795.84
2022-09-06T14:49:10.687Z,99796.78
2022-09-06T14:51:39.994Z,99799.66
2022-09-06T14:54:10.454Z,99794.91
2022-09-06T14:56:40.623Z,99796.94
2022-09-06T14:59:09.616Z,99803.78
2022-09-06T15:01:39.077Z,99791.13
2022-09-06T15:04:10.586Z,99792.28
2022-09-06T15:06:44.294Z,99789.38
2022-09-06T15:09:12.504Z,99797.56
2022-09-06T15:11:43.168Z,99786.34
2022-09-06T15:14:17.217Z,99786.81
2022-09-06T15:16:45.766Z,99790.84
2022-09-06T15:19:15.626Z,99787.97
2022-09-06T15:21:43.839Z,99789.44
2022-09-06T15:24:12.511Z,99788.66
2022-09-06T15:26:42.240Z,99795.41
2022-09-06T15:29:11.012Z,99794.41
2022-09-06T15:31:40.130Z,99796.63
2022-09-06T15:34:09.099Z,99792.63
2022-09-06T15:36:38.771Z,99796.31
2022-09-06T15:39:07.453Z,99796.06
2022-09-06T15:41:37.458Z,99801.38
2022-09-06T15:44:10.046Z,99796.75
2022-09-06T15:46:44.965Z,99799.50
2022-09-06T15:49:15.754Z,99794.97
2022-09-06T15:51:45.598Z,99797.28
2022-09-06T15:54:15.735Z,99796.94
2022-09-06T15:56:44.758Z,99797.38
2022-09-06T15:59:13.781Z,99793.72
2022-09-06T16:01:42.083Z,99797.63
2022-09-06T16:04:10.790Z,99788.25
2022-09-06T16:06:42.740Z,99788.94
2022-09-06T16:09:14.985Z,99780.63
2022-09-06T16:11:43.615Z,99782.84
2022-09-06T16:14:13.390Z,99782.22
2022-09-06T16:16:42.486Z,99777.28
2022-09-06T16:19:12.321Z,99776.69
2022-09-06T16:21:42.874Z,99784.34
2022-09-06T16:24:15.126Z,99782.09
2022-09-06T16:26:46.276Z,99787.09
2022-09-06T16:29:18.826Z,99785.94
2022-09-06T16:31:47.592Z,99789.94
2022-09-06T16:34:16.127Z,99791.50
2022-09-06T16:36:44.406Z,99776.03
2022-09-06T16:39:13.935Z,99783.03
2022-09-06T16:41:45.858Z,99784.25
2022-09-06T16:44:16.811Z,99790.00
2022-09-06T16:46:46.179Z,99784.22
2022-09-06T16:49:20.073Z,99783.97
2022-09-06T16:51:49.832Z,99798.59
2022-09-06T16:54:20.499Z,99801.66
2022-09-06T16:56:48.838Z,99795.19
2022-09-06T16:59:17.512Z,99807.16
2022-09-06T17:01:46.419Z,99801.88
2022-09-06T17:04:15.531Z,99809.59
2022-09-06T17:06:45.938Z,99805.09
2022-09-06T17:09:15.561Z,99813.47
2022-09-06T17:11:45.137Z,99816.19
2022-09-06T17:14:13.290Z,99823.78
2022-09-06T17:16:58.892Z,99805.88
2022-09-06T17:19:27.655Z,99819.13
2022-09-06T17:21:55.846Z,99814.97
2022-09-06T17:24:24.254Z,99818.59
2022-09-06T17:26:54.209Z,99820.25
2022-09-06T17:29:22.883Z,99825.00
2022-09-06T17:31:51.218Z,99831.41
2022-09-06T17:34:19.534Z,99835.56
2022-09-06T17:36:47.779Z,99838.84
2022-09-06T17:39:18.383Z,99836.69
2022-09-06T17:41:47.842Z,99835.19
2022-09-06T17:44:20.112Z,99848.41
2022-09-06T17:47:08.892Z,99842.59
2022-09-06T17:49:37.675Z,99857.38
2022-09-06T17:52:05.826Z,99860.63
2022-09-06T17:54:33.979Z,99856.72
2022-09-06T17:57:03.100Z,99863.97
2022-09-06T17:59:35.530Z,99879.50
2022-09-06T18:02:04.387Z,99873.25
2022-09-06T18:04:32.682Z,99879.63
2022-09-06T18:07:00.832Z,99875.31
2022-09-06T18:09:29.129Z,99871.78
2022-09-06T18:11:58.642Z,99876.09
2022-09-06T18:14:28.901Z,99878.50
2022-09-06T18:16:58.623Z,99885.88
2022-09-06T18:19:27.628Z,99885.94
2022-09-06T18:21:57.405Z,99893.19
2022-09-06T18:24:25.889Z,99895.66
2022-09-06T18:26:54.654Z,99902.97
2022-09-06T18:29:23.491Z,99898.34
2022-09-06T18:31:53.933Z,99904.34
2022-09-06T18:34:23.857Z,99898.97
2022-09-06T18:36:52.705Z,99902.59
2022-09-06T18:39:21.354Z,99902.16
2022-09-06T18:42:02.679Z,99901.84
2022-09-06T18:44:32.931Z,99906.25
2022-09-06T18:47:03.309Z,99908.28
2022-09-06T18:49:34.424Z,99906.75
2022-09-06T18:52:03.945Z,99912.28
2022-09-06T18:54:33.413Z,99907.84
2022-09-06T18:57:02.271Z,99911.34
2022-09-06T18:59:30.844Z,99916.16
2022-09-06T19:01:59.821Z,99914.28
2022-09-06T19:04:28.869Z,99913.34
2022-09-06T19:06:58.733Z,99910.84
2022-09-06T19:09:28.040Z,99912.16
2022-09-06T19:11:56.918Z,99915.28
2022-09-06T19:14:25.927Z,99917.56
2022-09-06T19:16:55.529Z,99921.13
2022-09-06T19:19:24.358Z,99928.97
2022-09-06T19:21:53.491Z,99916.94
2022-09-06T19:24:25.098Z,99916.81
2022-09-06T19:26:55.634Z,99922.13
2022-09-06T19:29:24.743Z,99926.34
2022-09-06T19:31:53.594Z,99918.56
2022-09-06T19:34:22.711Z,99925.41
2022-09-06T19:36:55.597Z,99925.84
2022-09-06T19:39:32.296Z,99933.72
2022-09-06T19:42:03.249Z,99930.28
2022-09-06T19:44:31.415Z,99930.84
2022-09-06T19:47:00.638Z,99925.81
2022-09-06T19:49:30.838Z,99930.22
2022-09-06T19:51:59.100Z,99922.88
2022-09-06T19:54:28.985Z,99915.47
2022-09-06T19:56:58.240Z,99924.13
2022-09-06T19:59:26.715Z,99925.00
2022-09-06T20:01:55.194Z,99931.31
2022-09-06T20:04:23.685Z,99930.63
2022-09-06T20:06:51.902Z,99925.13
2022-09-06T20:09:20.073Z,99936.22
2022-09-06T20:11:49.700Z,99924.09
2022-09-06T20:14:18.001Z,99928.44
2022-09-06T20:16:46.160Z,99929.63
2022-09-06T20:19:15.429Z,99930.91
2022-09-06T20:21:44.464Z,99931.34
2022-09-06T20:24:12.588Z,99928.63
2022-09-06T20:26:41.067Z,99929.38
2022-09-06T20:29:10.941Z,99938.81
2022-09-06T20:31:39.389Z,99950.56
2022-09-06T20:34:08.396Z,99938.81
2022-09-06T20:36:36.834Z,99956.56
2022-09-06T20:39:05.090Z,99962.84
2022-09-06T20:41:34.019Z,99961.66
2022-09-06T20:44:02.791Z,99955.41
2022-09-06T20:46:35.242Z,99953.50
2022-09-06T20:49:05.447Z,99948.81
2022-09-06T20:51:35.199Z,99947.69
2022-09-06T20:54:05.164Z,99958.72
2022-09-06T20:56:35.397Z,99957.59
2022-09-06T20:59:08.658Z,99967.41
2022-09-06T21:01:40.816Z,99958.75
2022-09-06T21:04:10.922Z,99961.91
2022-09-06T21:06:40.293Z,99958.03
2022-09-06T21:09:10.462Z,99957.25
2022-09-06T21:11:39.256Z,99962.31
2022-09-06T21:14:09.961Z,99962.75
2022-09-06T21:16:40.713Z,99961.94
2022-09-06T21:19:10.859Z,99963.56
2022-09-06T21:21:39.534Z,99960.84
2022-09-06T21:24:09.242Z,99967.53
2022-09-06T21:26:37.385Z,99968.31
2022-09-06T21:29:05.972Z,99965.59
2022-09-06T21:31:36.191Z,99964.03
2022-09-06T21:34:12.550Z,99970.72
2022-09-06T21:36:44.549Z,99967.56
2022-09-06T21:39:13.508Z,99976.97
2022-09-06T21:41:43.399Z,99966.78
2022-09-06T21:44:12.418Z,99966.78
2022-09-06T21:46:41.856Z,99963.66
2022-09-06T21:49:13.924Z,99960.50
2022-09-06T21:51:42.794Z,99969.13
2022-09-06T21:54:11.198Z,99975.00
2022-09-06T21:56:40.262Z,99980.13
2022-09-06T21:59:09.294Z,99980.50
2022-09-06T22:01:39.286Z,99984.38
2022-09-06T22:04:08.449Z,99990.28
2022-09-06T22:06:41.220Z,99990.69
2022-09-06T22:09:12.204Z,99993.41
2022-09-06T22:11:42.803Z,99996.97
2022-09-06T22:14:12.911Z,99993.41
2022-09-06T22:16:41.984Z,99996.94
2022-09-06T22:19:10.809Z,100000.88
2022-09-06T22:21:40.966Z,100006.34
2022-09-06T22:24:11.285Z,100011.81
2022-09-06T22:26:41.816Z,100013.81
2022-09-06T22:29:12.010Z,100011.47
2022-09-06T22:31:40.912Z,100008.72
2022-09-06T22:34:10.506Z,100009.91
2022-09-06T22:36:41.370Z,100018.53
2022-09-06T22:39:10.010Z,100011.09
2022-09-06T22:41:38.537Z,100013.81
2022-09-06T22:44:11.005Z,100009.88
2022-09-06T22:46:40.148Z,100016.91
2022-09-06T22:49:09.120Z,100008.72
2022-09-06T22:51:37.276Z,100006.75
2022-09-06T22:54:07.247Z,100016.13
2022-09-06T22:56:35.842Z,100011.81
2022-09-06T22:59:04.244Z,100009.03
2022-09-06T23:01:34.663Z,100009.78
2022-09-06T23:04:02.900Z,100010.97
2022-09-06T23:06:31.116Z,100018.41
2022-09-06T23:08:59.941Z,100020.75
2022-09-06T23:11:29.848Z,100019.19
2022-09-06T23:13:58.591Z,100016.81
2022-09-06T23:16:29.340Z,100023.84
2022-09-06T23:29:35.739Z,100012.44
2022-09-06T23:32:04.301Z,100016.31
2022-09-06T23:34:32.473Z,100014.75
2022-09-06T23:37:01.350Z,100009.66
2022-09-06T23:39:29.763Z,100008.09
2022-09-06T23:41:58.214Z,100010.41
2022-09-06T23:44:26.443Z,100006.47
2022-09-06T23:46:56.127Z,100014.69
2022-09-06T23:49:24.410Z,100009.59
2022-09-06T23:51:54.036Z,100015.84
2022-09-06T23:54:22.191Z,100006.84
2022-09-06T23:56:50.344Z,100013.47
2022-09-06T23:59:18.530Z,100012.66
