createdAt,value
2019-03-17T00:00:30.739Z,10.30
2019-03-17T00:03:00.335Z,10.50
2019-03-17T00:05:29.772Z,10.40
2019-03-17T00:07:59.238Z,10.40
2019-03-17T00:10:28.694Z,10.30
2019-03-17T00:12:58.236Z,10.30
2019-03-17T00:15:27.697Z,10.30
2019-03-17T00:17:57.238Z,10.20
2019-03-17T00:20:26.688Z,10.10
2019-03-17T00:22:56.226Z,9.80
2019-03-17T00:25:26.325Z,9.70
2019-03-17T00:27:55.729Z,9.50
2019-03-17T00:30:25.245Z,9.40
2019-03-17T00:32:54.705Z,9.30
2019-03-17T00:35:24.056Z,9.20
2019-03-17T00:37:53.570Z,9.30
2019-03-17T00:40:23.002Z,9.30
2019-03-17T00:42:52.527Z,9.40
2019-03-17T00:45:21.878Z,9.30
2019-03-17T00:47:51.347Z,9.30
2019-03-17T00:50:20.786Z,9.20
2019-03-17T00:52:50.171Z,9.20
2019-03-17T00:55:19.592Z,9.10
2019-03-17T00:57:48.997Z,9.00
2019-03-17T01:00:18.487Z,9.00
2019-03-17T01:02:47.928Z,8.90
2019-03-17T01:05:17.459Z,8.90
2019-03-17T01:07:46.879Z,8.80
2019-03-17T01:10:16.334Z,8.80
2019-03-17T01:12:45.716Z,8.80
2019-03-17T01:15:16.765Z,8.80
2019-03-17T01:17:46.366Z,8.70
2019-03-17T01:20:15.848Z,8.70
2019-03-17T01:22:45.373Z,8.70
2019-03-17T01:25:14.962Z,8.70
2019-03-17T01:27:44.676Z,8.70
2019-03-17T01:30:14.447Z,8.60
2019-03-17T01:32:43.826Z,8.50
2019-03-17T01:35:13.335Z,8.50
2019-03-17T01:37:42.883Z,8.50
2019-03-17T01:40:14.142Z,8.50
2019-03-17T01:42:56.588Z,8.50
2019-03-17T01:45:26.060Z,8.50
2019-03-17T01:47:55.465Z,8.50
2019-03-17T01:50:24.928Z,8.50
2019-03-17T01:52:54.365Z,8.50
2019-03-17T01:55:23.890Z,8.60
2019-03-17T01:57:53.422Z,8.50
2019-03-17T02:00:22.797Z,8.50
2019-03-17T02:02:52.247Z,8.50
2019-03-17T02:05:34.929Z,8.50
2019-03-17T02:08:04.304Z,8.50
2019-03-17T02:10:35.281Z,8.50
2019-03-17T02:13:04.806Z,8.50
2019-03-17T02:15:34.227Z,8.50
2019-03-17T02:18:05.334Z,8.50
2019-03-17T02:20:34.860Z,8.50
2019-03-17T02:23:04.473Z,8.50
2019-03-17T02:25:33.928Z,8.50
2019-03-17T02:28:03.669Z,8.50
2019-03-17T02:30:33.217Z,8.50
2019-03-17T02:33:03.148Z,8.50
2019-03-17T02:35:39.273Z,8.50
2019-03-17T02:38:03.824Z,8.50
2019-03-17T02:40:33.184Z,8.50
2019-03-17T02:43:04.211Z,8.50
2019-03-17T02:45:33.562Z,8.50
2019-03-17T02:48:03.029Z,8.50
2019-03-17T02:50:32.451Z,8.50
2019-03-17T02:53:01.860Z,8.50
2019-03-17T02:55:31.351Z,8.40
2019-03-17T02:58:00.880Z,8.40
2019-03-17T03:00:30.315Z,8.40
2019-03-17T03:02:59.905Z,8.40
2019-03-17T03:05:29.395Z,8.40
2019-03-17T03:07:58.842Z,8.30
2019-03-17T03:10:31.610Z,8.30
2019-03-17T03:12:59.338Z,7.70
2019-03-17T03:15:28.704Z,7.10
2019-03-17T03:17:58.859Z,6.70
2019-03-17T03:20:28.819Z,6.60
2019-03-17T03:22:58.274Z,6.50
2019-03-17T03:25:27.626Z,6.50
2019-03-17T03:27:57.080Z,6.40
2019-03-17T03:30:26.631Z,6.40
2019-03-17T03:32:56.247Z,6.40
2019-03-17T03:35:25.804Z,6.30
2019-03-17T03:37:55.330Z,6.30
2019-03-17T03:40:24.784Z,6.30
2019-03-17T03:42:54.368Z,6.30
2019-03-17T03:45:25.403Z,6.30
2019-03-17T03:47:54.929Z,6.20
2019-03-17T03:50:24.402Z,6.20
2019-03-17T03:52:54.427Z,6.20
2019-03-17T03:55:23.897Z,6.20
2019-03-17T03:57:53.517Z,6.20
2019-03-17T04:00:23.436Z,6.10
2019-03-17T04:02:52.985Z,6.10
2019-03-17T04:05:22.496Z,6.00
2019-03-17T04:07:51.898Z,5.90
2019-03-17T04:10:21.367Z,5.80
2019-03-17T04:12:50.876Z,5.80
2019-03-17T04:15:20.468Z,5.60
2019-03-17T04:17:49.918Z,5.50
2019-03-17T04:20:19.388Z,5.50
2019-03-17T04:22:48.902Z,5.40
2019-03-17T04:25:18.459Z,5.40
2019-03-17T04:27:47.911Z,5.40
2019-03-17T04:30:17.447Z,5.30
2019-03-17T04:32:46.842Z,5.30
2019-03-17T04:35:16.388Z,5.30
2019-03-17T04:37:45.757Z,5.30
2019-03-17T04:40:15.305Z,5.20
2019-03-17T04:42:44.779Z,5.30
2019-03-17T04:45:14.301Z,5.30
2019-03-17T04:47:43.737Z,5.30
2019-03-17T04:50:13.272Z,5.30
2019-03-17T04:52:42.698Z,5.30
2019-03-17T04:55:12.154Z,5.20
2019-03-17T04:57:41.609Z,5.20
2019-03-17T05:00:12.662Z,5.20
2019-03-17T05:02:43.404Z,5.20
2019-03-17T05:05:12.927Z,5.20
2019-03-17T05:07:42.648Z,5.20
2019-03-17T05:10:12.194Z,5.20
2019-03-17T05:12:41.619Z,5.20
2019-03-17T05:15:11.604Z,5.20
2019-03-17T05:17:44.143Z,5.10
2019-03-17T05:20:13.600Z,5.10
2019-03-17T05:22:43.249Z,5.20
2019-03-17T05:25:12.687Z,5.20
2019-03-17T05:27:42.641Z,5.20
2019-03-17T05:30:12.450Z,5.30
2019-03-17T05:32:41.934Z,5.20
2019-03-17T05:35:11.512Z,5.20
2019-03-17T05:37:41.033Z,5.20
2019-03-17T05:40:10.864Z,5.20
2019-03-17T05:42:40.895Z,5.30
2019-03-17T05:45:10.836Z,5.30
2019-03-17T05:47:40.352Z,5.30
2019-03-17T05:50:11.411Z,5.30
2019-03-17T05:52:40.839Z,5.30
2019-03-17T05:55:10.825Z,5.30
2019-03-17T05:57:40.378Z,5.30
2019-03-17T06:00:12.845Z,5.30
2019-03-17T06:02:42.353Z,5.30
2019-03-17T06:05:12.047Z,5.40
2019-03-17T06:07:54.076Z,5.40
2019-03-17T06:10:23.453Z,5.50
2019-03-17T06:12:52.803Z,5.50
2019-03-17T06:15:23.853Z,5.50
2019-03-17T06:17:53.280Z,5.50
2019-03-17T06:20:22.731Z,5.50
2019-03-17T06:22:52.140Z,5.50
2019-03-17T06:25:21.710Z,5.50
2019-03-17T06:27:51.120Z,5.60
2019-03-17T06:30:20.488Z,5.60
2019-03-17T06:32:49.913Z,5.60
2019-03-17T06:35:19.883Z,5.60
2019-03-17T06:37:50.403Z,5.60
2019-03-17T06:40:19.834Z,5.60
2019-03-17T06:42:49.181Z,5.70
2019-03-17T06:45:18.610Z,5.70
2019-03-17T06:47:47.962Z,5.70
2019-03-17T06:50:17.421Z,5.70
2019-03-17T06:52:46.911Z,5.60
2019-03-17T06:55:17.658Z,5.60
2019-03-17T06:57:47.082Z,5.60
2019-03-17T07:00:16.668Z,5.60
2019-03-17T07:02:46.013Z,5.60
2019-03-17T07:05:15.671Z,5.60
2019-03-17T07:07:45.128Z,5.60
2019-03-17T07:10:14.695Z,5.60
2019-03-17T07:12:44.184Z,5.70
2019-03-17T07:15:13.895Z,5.80
2019-03-17T07:17:43.426Z,5.80
2019-03-17T07:20:14.319Z,6.00
2019-03-17T07:22:43.899Z,6.10
2019-03-17T07:25:13.499Z,6.10
2019-03-17T07:27:44.527Z,6.10
2019-03-17T07:30:15.015Z,6.10
2019-03-17T07:32:44.484Z,6.30
2019-03-17T07:35:13.916Z,6.50
2019-03-17T07:37:55.794Z,6.90
2019-03-17T07:40:14.495Z,7.30
2019-03-17T07:42:44.043Z,7.40
2019-03-17T07:45:13.468Z,7.30
2019-03-17T07:47:42.895Z,7.20
2019-03-17T07:50:13.215Z,7.30
2019-03-17T07:52:43.340Z,7.30
2019-03-17T07:55:12.936Z,7.30
2019-03-17T07:57:43.928Z,7.40
2019-03-17T08:00:14.146Z,7.30
2019-03-17T08:02:45.080Z,7.40
2019-03-17T08:05:14.483Z,7.30
2019-03-17T08:07:43.940Z,7.40
2019-03-17T08:10:15.422Z,7.50
2019-03-17T08:12:44.811Z,8.00
2019-03-17T08:15:15.003Z,8.80
2019-03-17T08:17:44.526Z,9.00
2019-03-17T08:20:14.160Z,8.60
2019-03-17T08:22:43.588Z,8.30
2019-03-17T08:25:13.123Z,8.20
2019-03-17T08:27:42.846Z,8.00
2019-03-17T08:30:16.944Z,8.00
2019-03-17T08:32:46.467Z,8.30
2019-03-17T08:35:15.920Z,8.50
2019-03-17T08:37:45.357Z,9.00
2019-03-17T08:40:16.917Z,9.40
2019-03-17T08:42:46.441Z,9.50
2019-03-17T08:45:15.957Z,9.30
2019-03-17T08:47:57.413Z,9.10
2019-03-17T08:50:16.571Z,8.80
2019-03-17T08:52:46.075Z,8.60
2019-03-17T08:55:15.611Z,8.50
2019-03-17T08:57:45.167Z,8.40
2019-03-17T09:00:16.949Z,8.30
2019-03-17T09:02:46.370Z,8.40
2019-03-17T09:05:15.912Z,8.40
2019-03-17T09:07:45.469Z,8.20
2019-03-17T09:10:16.211Z,8.10
2019-03-17T09:12:45.835Z,8.80
2019-03-17T09:15:15.352Z,9.70
2019-03-17T09:17:44.884Z,10.50
2019-03-17T09:20:15.041Z,10.70
2019-03-17T09:22:44.570Z,11.30
2019-03-17T09:25:14.059Z,11.40
2019-03-17T09:27:43.544Z,11.50
2019-03-17T09:30:17.100Z,10.60
2019-03-17T09:32:46.622Z,10.30
2019-03-17T09:35:16.184Z,9.90
2019-03-17T09:37:45.572Z,10.30
2019-03-17T09:40:18.479Z,9.90
2019-03-17T09:42:48.078Z,9.10
2019-03-17T09:45:17.635Z,8.70
2019-03-17T09:47:47.229Z,8.40
2019-03-17T09:50:20.738Z,8.00
2019-03-17T09:52:50.108Z,7.80
2019-03-17T09:55:19.524Z,7.80
2019-03-17T09:57:49.048Z,9.10
2019-03-17T10:00:23.386Z,10.20
2019-03-17T10:02:52.888Z,10.80
2019-03-17T10:05:22.335Z,11.30
2019-03-17T10:07:51.767Z,12.00
2019-03-17T10:10:23.374Z,12.30
2019-03-17T10:12:52.804Z,12.20
2019-03-17T10:15:22.182Z,11.70
2019-03-17T10:17:51.606Z,10.80
2019-03-17T10:20:21.257Z,10.30
2019-03-17T10:22:50.824Z,9.90
2019-03-17T10:25:20.329Z,10.70
2019-03-17T10:27:49.680Z,11.80
2019-03-17T10:30:21.252Z,12.30
2019-03-17T10:32:50.697Z,12.20
2019-03-17T10:35:20.155Z,11.90
2019-03-17T10:37:49.599Z,12.10
2019-03-17T10:40:22.547Z,12.10
2019-03-17T10:42:51.922Z,12.30
2019-03-17T10:45:21.378Z,12.90
2019-03-17T10:47:50.964Z,11.80
2019-03-17T10:50:24.178Z,10.70
2019-03-17T10:52:53.606Z,10.30
2019-03-17T10:55:23.074Z,11.20
2019-03-17T10:57:52.498Z,12.40
2019-03-17T11:00:22.843Z,13.10
2019-03-17T11:02:52.290Z,13.40
2019-03-17T11:05:21.771Z,12.80
2019-03-17T11:07:51.155Z,13.00
2019-03-17T11:10:22.040Z,13.30
2019-03-17T11:12:51.417Z,13.10
2019-03-17T11:15:23.009Z,12.50
2019-03-17T11:17:52.504Z,11.60
2019-03-17T11:20:22.070Z,11.00
2019-03-17T11:22:51.532Z,10.80
2019-03-17T11:25:21.282Z,10.70
2019-03-17T11:27:50.778Z,10.80
2019-03-17T11:30:22.161Z,10.80
2019-03-17T11:32:51.899Z,11.90
2019-03-17T11:35:21.440Z,12.40
2019-03-17T11:37:50.956Z,12.90
2019-03-17T11:40:21.282Z,12.90
2019-03-17T11:42:51.099Z,12.60
2019-03-17T11:45:20.620Z,11.60
2019-03-17T11:47:50.958Z,11.00
2019-03-17T11:50:21.500Z,10.00
2019-03-17T11:52:51.472Z,9.60
2019-03-17T11:55:20.939Z,10.20
2019-03-17T11:57:50.560Z,10.90
2019-03-17T12:00:24.106Z,11.30
2019-03-17T12:02:53.734Z,11.90
2019-03-17T12:05:23.228Z,12.20
2019-03-17T12:07:52.694Z,12.50
2019-03-17T12:10:24.333Z,12.60
2019-03-17T12:12:53.790Z,12.60
2019-03-17T12:15:25.350Z,12.60
2019-03-17T12:17:54.927Z,11.70
2019-03-17T12:20:24.486Z,11.50
2019-03-17T12:22:54.004Z,12.20
2019-03-17T12:25:23.551Z,12.10
2019-03-17T12:27:53.011Z,12.10
2019-03-17T12:30:26.976Z,12.00
2019-03-17T12:32:57.992Z,12.20
2019-03-17T12:35:27.455Z,12.10
2019-03-17T12:37:57.355Z,11.40
2019-03-17T12:40:26.810Z,11.00
2019-03-17T12:42:56.587Z,10.30
2019-03-17T12:45:26.042Z,10.00
2019-03-17T12:47:55.578Z,9.60
2019-03-17T12:50:27.183Z,10.30
2019-03-17T12:52:56.586Z,10.50
2019-03-17T12:55:26.047Z,11.00
2019-03-17T12:57:58.401Z,11.40
2019-03-17T13:00:28.699Z,11.60
2019-03-17T13:02:58.380Z,11.90
2019-03-17T13:05:27.939Z,12.00
2019-03-17T13:07:57.390Z,12.60
2019-03-17T13:10:26.855Z,13.20
2019-03-17T13:12:56.390Z,12.20
2019-03-17T13:15:25.787Z,11.20
2019-03-17T13:17:56.942Z,10.20
2019-03-17T13:20:26.333Z,10.50
2019-03-17T13:22:56.938Z,10.20
2019-03-17T13:25:26.534Z,9.80
2019-03-17T13:27:55.981Z,10.30
2019-03-17T13:30:25.464Z,10.60
2019-03-17T13:32:54.845Z,10.60
2019-03-17T13:35:24.297Z,11.50
2019-03-17T13:37:53.645Z,12.00
2019-03-17T13:40:29.257Z,11.70
2019-03-17T13:42:54.148Z,11.70
2019-03-17T13:45:25.332Z,11.50
2019-03-17T13:47:54.732Z,11.40
2019-03-17T13:50:24.421Z,11.10
2019-03-17T13:52:53.807Z,10.50
2019-03-17T13:55:23.262Z,9.90
2019-03-17T13:57:58.543Z,9.50
2019-03-17T14:00:28.354Z,9.90
2019-03-17T14:02:57.768Z,10.50
2019-03-17T14:05:27.170Z,10.70
2019-03-17T14:07:56.660Z,10.60
2019-03-17T14:10:26.104Z,10.60
2019-03-17T14:12:55.849Z,11.00
2019-03-17T14:15:25.284Z,11.30
2019-03-17T14:17:54.704Z,11.60
2019-03-17T14:20:24.316Z,11.50
2019-03-17T14:22:53.700Z,11.30
2019-03-17T14:25:25.895Z,10.90
2019-03-17T14:27:55.327Z,10.70
2019-03-17T14:30:24.795Z,10.00
2019-03-17T14:32:54.444Z,9.60
2019-03-17T14:35:23.966Z,10.00
2019-03-17T14:37:53.734Z,9.70
2019-03-17T14:40:23.239Z,9.20
2019-03-17T14:42:55.281Z,9.50
2019-03-17T14:45:23.983Z,9.70
2019-03-17T14:47:53.436Z,9.90
2019-03-17T14:50:23.883Z,10.40
2019-03-17T14:52:53.438Z,10.60
2019-03-17T14:55:22.833Z,11.00
2019-03-17T14:57:52.260Z,11.00
2019-03-17T15:00:25.029Z,10.20
2019-03-17T15:02:54.372Z,9.50
2019-03-17T15:05:25.329Z,9.90
2019-03-17T15:07:54.961Z,10.70
2019-03-17T15:10:26.329Z,10.60
2019-03-17T15:12:55.793Z,9.80
2019-03-17T15:15:25.497Z,9.90
2019-03-17T15:17:54.887Z,9.30
2019-03-17T15:20:25.706Z,9.30
2019-03-17T15:22:55.193Z,9.20
2019-03-17T15:25:24.891Z,8.70
2019-03-17T15:27:55.215Z,8.70
2019-03-17T15:30:26.476Z,8.40
2019-03-17T15:32:56.288Z,8.20
2019-03-17T15:35:25.734Z,8.20
2019-03-17T15:37:55.085Z,9.00
2019-03-17T15:40:24.557Z,9.50
2019-03-17T15:42:53.971Z,9.80
2019-03-17T15:45:26.225Z,10.00
2019-03-17T15:47:55.738Z,10.40
2019-03-17T15:50:27.403Z,10.20
2019-03-17T15:52:56.905Z,9.30
2019-03-17T15:55:26.683Z,8.70
2019-03-17T15:57:56.078Z,8.20
2019-03-17T16:00:26.974Z,8.00
2019-03-17T16:02:56.741Z,7.80
2019-03-17T16:05:26.345Z,7.70
2019-03-17T16:07:55.923Z,7.60
2019-03-17T16:10:30.659Z,7.70
2019-03-17T16:13:01.611Z,7.80
2019-03-17T16:15:31.002Z,7.70
2019-03-17T16:18:00.560Z,7.80
2019-03-17T16:20:30.039Z,8.00
2019-03-17T16:22:59.463Z,8.10
2019-03-17T16:25:34.540Z,8.10
2019-03-17T16:28:04.297Z,7.80
2019-03-17T16:30:34.033Z,7.60
2019-03-17T16:33:03.613Z,7.40
2019-03-17T16:35:33.324Z,7.30
2019-03-17T16:38:02.732Z,7.30
2019-03-17T16:40:35.927Z,7.30
2019-03-17T16:43:06.135Z,7.20
2019-03-17T16:45:35.695Z,6.90
2019-03-17T16:48:05.270Z,6.90
2019-03-17T16:50:34.690Z,6.70
2019-03-17T16:53:04.185Z,6.60
2019-03-17T16:55:33.810Z,6.60
2019-03-17T16:58:03.282Z,6.70
2019-03-17T17:00:32.874Z,6.50
2019-03-17T17:03:02.339Z,6.10
2019-03-17T17:05:34.820Z,6.00
2019-03-17T17:08:03.046Z,5.90
2019-03-17T17:10:32.532Z,6.00
2019-03-17T17:13:01.870Z,5.70
2019-03-17T17:15:33.262Z,5.50
2019-03-17T17:18:02.789Z,5.40
2019-03-17T17:20:34.448Z,5.40
2019-03-17T17:23:04.137Z,5.40
2019-03-17T17:25:33.573Z,5.50
2019-03-17T17:28:03.122Z,5.50
2019-03-17T17:30:32.702Z,5.50
2019-03-17T17:33:02.091Z,5.50
2019-03-17T17:35:31.646Z,5.50
2019-03-17T17:38:01.071Z,5.30
2019-03-17T17:40:30.586Z,5.10
2019-03-17T17:42:59.975Z,5.00
2019-03-17T17:45:29.554Z,5.00
2019-03-17T17:48:00.524Z,5.00
2019-03-17T17:50:31.167Z,5.20
2019-03-17T17:53:00.599Z,5.20
2019-03-17T17:55:30.297Z,5.10
2019-03-17T17:57:59.723Z,4.90
2019-03-17T18:00:30.855Z,4.90
2019-03-17T18:03:00.425Z,4.90
2019-03-17T18:05:30.169Z,4.90
2019-03-17T18:07:59.526Z,4.90
2019-03-17T18:10:29.012Z,4.90
2019-03-17T18:12:59.276Z,4.90
2019-03-17T18:15:30.296Z,4.80
2019-03-17T18:17:59.801Z,4.80
2019-03-17T18:20:29.289Z,4.70
2019-03-17T18:22:58.965Z,4.70
2019-03-17T18:25:28.443Z,4.70
2019-03-17T18:27:59.278Z,4.70
2019-03-17T18:30:28.761Z,4.70
2019-03-17T18:32:58.189Z,4.70
2019-03-17T18:35:27.797Z,4.70
2019-03-17T18:37:57.315Z,4.70
2019-03-17T18:40:26.735Z,4.70
2019-03-17T18:42:56.088Z,4.70
2019-03-17T18:45:30.608Z,4.70
2019-03-17T18:47:59.987Z,4.70
2019-03-17T18:50:29.442Z,4.60
2019-03-17T18:52:58.875Z,4.60
2019-03-17T18:55:28.432Z,4.60
2019-03-17T18:57:58.155Z,4.50
2019-03-17T19:00:27.661Z,4.50
2019-03-17T19:02:57.135Z,4.50
2019-03-17T19:05:26.629Z,4.40
2019-03-17T19:07:56.234Z,4.40
2019-03-17T19:10:25.659Z,4.40
2019-03-17T19:12:55.288Z,4.40
2019-03-17T19:15:24.707Z,4.40
2019-03-17T19:17:54.113Z,4.40
2019-03-17T19:20:24.663Z,4.30
2019-03-17T19:22:54.080Z,4.30
2019-03-17T19:25:24.849Z,4.30
2019-03-17T19:27:54.335Z,4.30
2019-03-17T19:30:24.248Z,4.30
2019-03-17T19:32:53.728Z,4.30
2019-03-17T19:35:23.223Z,4.30
2019-03-17T19:37:53.317Z,4.30
2019-03-17T19:40:24.191Z,4.30
2019-03-17T19:42:59.095Z,4.30
2019-03-17T19:45:24.781Z,4.30
2019-03-17T19:47:54.217Z,4.30
2019-03-17T19:50:24.035Z,4.30
2019-03-17T19:52:53.553Z,4.40
2019-03-17T19:55:24.426Z,4.40
2019-03-17T19:58:13.206Z,4.40
2019-03-17T20:00:42.613Z,4.40
2019-03-17T20:03:12.025Z,4.50
2019-03-17T20:05:41.439Z,4.50
2019-03-17T20:08:10.800Z,4.60
2019-03-17T20:10:40.184Z,4.50
2019-03-17T20:13:28.946Z,4.60
2019-03-17T20:15:58.457Z,4.60
2019-03-17T20:18:27.842Z,4.50
2019-03-17T20:20:57.236Z,4.50
2019-03-17T20:23:26.667Z,4.50
2019-03-17T20:25:56.050Z,4.50
2019-03-17T20:28:25.425Z,4.60
2019-03-17T20:30:54.994Z,4.60
2019-03-17T20:33:24.375Z,4.60
2019-03-17T20:36:06.671Z,4.70
2019-03-17T20:38:36.142Z,4.70
2019-03-17T20:41:05.796Z,4.80
2019-03-17T20:43:35.469Z,4.90
2019-03-17T20:46:05.172Z,4.90
2019-03-17T20:48:34.695Z,4.90
2019-03-17T20:51:04.199Z,4.90
2019-03-17T20:53:33.655Z,4.90
2019-03-17T20:56:03.003Z,4.90
2019-03-17T20:58:32.406Z,4.90
2019-03-17T21:01:01.835Z,4.80
2019-03-17T21:03:31.487Z,4.80
2019-03-17T21:06:00.870Z,4.80
2019-03-17T21:08:30.265Z,4.90
2019-03-17T21:10:59.615Z,5.00
2019-03-17T21:13:28.995Z,5.00
2019-03-17T21:15:58.346Z,5.10
2019-03-17T21:18:27.755Z,5.20
2019-03-17T21:20:57.169Z,5.30
2019-03-17T21:23:26.559Z,5.40
2019-03-17T21:25:55.984Z,5.40
2019-03-17T21:28:27.536Z,5.50
2019-03-17T21:30:56.467Z,5.50
2019-03-17T21:33:25.843Z,5.50
2019-03-17T21:35:55.354Z,5.60
2019-03-17T21:38:24.747Z,5.50
2019-03-17T21:41:06.657Z,5.60
2019-03-17T21:43:25.227Z,5.60
2019-03-17T21:45:54.625Z,5.60
2019-03-17T21:48:24.148Z,5.60
2019-03-17T21:50:53.683Z,5.60
2019-03-17T21:53:23.185Z,5.60
2019-03-17T21:55:54.155Z,5.60
2019-03-17T21:58:23.802Z,5.60
2019-03-17T22:00:53.188Z,5.50
2019-03-17T22:03:22.646Z,5.30
2019-03-17T22:05:52.224Z,4.80
2019-03-17T22:08:21.818Z,4.70
2019-03-17T22:10:51.213Z,4.50
2019-03-17T22:13:20.652Z,4.40
2019-03-17T22:15:50.233Z,4.40
2019-03-17T22:18:19.603Z,4.30
2019-03-17T22:20:49.842Z,4.30
2019-03-17T22:23:19.220Z,4.20
2019-03-17T22:25:48.596Z,4.20
2019-03-17T22:28:19.688Z,4.20
2019-03-17T22:30:50.134Z,4.10
2019-03-17T22:33:19.563Z,4.10
2019-03-17T22:35:49.070Z,4.10
2019-03-17T22:38:18.438Z,4.10
2019-03-17T22:40:47.782Z,4.20
2019-03-17T22:43:17.177Z,4.20
2019-03-17T22:45:46.997Z,4.30
2019-03-17T22:48:16.369Z,4.20
2019-03-17T22:50:45.785Z,4.20
2019-03-17T22:53:15.177Z,4.30
2019-03-17T22:55:44.584Z,4.30
2019-03-17T22:58:14.042Z,4.30
2019-03-17T23:00:44.802Z,4.40
2019-03-17T23:03:14.355Z,4.50
2019-03-17T23:05:43.763Z,4.50
2019-03-17T23:08:13.204Z,4.60
2019-03-17T23:10:42.735Z,4.50
2019-03-17T23:13:12.127Z,4.60
2019-03-17T23:15:41.546Z,4.60
2019-03-17T23:18:10.946Z,4.60
2019-03-17T23:20:40.468Z,4.70
2019-03-17T23:23:09.956Z,4.70
2019-03-17T23:25:40.844Z,4.70
2019-03-17T23:28:10.357Z,4.60
2019-03-17T23:30:41.235Z,4.60
2019-03-17T23:33:10.671Z,4.60
2019-03-17T23:35:40.162Z,4.50
2019-03-17T23:38:28.953Z,4.50
2019-03-17T23:40:58.295Z,4.50
2019-03-17T23:43:27.704Z,4.50
2019-03-17T23:45:57.195Z,4.50
2019-03-17T23:48:26.588Z,4.50
2019-03-17T23:50:56.002Z,4.60
2019-03-17T23:53:25.708Z,4.50
2019-03-17T23:55:56.664Z,4.60
2019-03-17T23:58:27.146Z,4.60
