createdAt,value
2022-08-03T08:16:06.481Z,40.99
2022-08-03T08:18:09.248Z,40.99
2022-08-03T08:20:15.661Z,40.77
2022-08-03T08:22:30.013Z,41.59
2022-08-03T08:24:34.114Z,41.63
2022-08-03T08:26:37.277Z,41.06
2022-08-03T08:28:39.574Z,40.67
2022-08-03T08:30:42.212Z,40.25
2022-08-03T08:32:45.133Z,39.86
2022-08-03T08:34:47.488Z,39.54
2022-08-03T08:36:50.037Z,39.11
2022-08-03T08:38:52.441Z,39.18
2022-08-03T08:40:57.654Z,38.84
2022-08-03T08:43:00.313Z,38.95
2022-08-03T08:45:05.216Z,39.24
2022-08-03T08:47:09.652Z,38.53
2022-08-03T08:49:17.411Z,38.78
2022-08-03T08:51:21.462Z,38.61
2022-08-03T08:53:28.978Z,38.13
2022-08-03T08:55:58.274Z,37.81
2022-08-03T08:58:10.964Z,37.25
2022-08-03T09:00:14.968Z,38.11
2022-08-03T09:02:18.048Z,37.94
2022-08-03T09:04:20.604Z,38.11
2022-08-03T09:06:24.241Z,36.88
2022-08-03T09:08:26.960Z,37.11
2022-08-03T09:10:29.680Z,36.95
2022-08-03T09:12:41.936Z,36.87
2022-08-03T09:15:00.769Z,36.21
2022-08-03T09:17:08.632Z,36.31
2022-08-03T09:19:19.246Z,35.75
2022-08-03T09:21:32.165Z,35.54
2022-08-03T09:24:01.481Z,35.75
2022-08-03T09:26:04.926Z,34.89
2022-08-03T09:28:10.604Z,35.54
2022-08-03T09:30:33.324Z,35.93
2022-08-03T09:32:37.342Z,35.56
2022-08-03T09:34:40.022Z,34.70
2022-08-03T09:36:48.292Z,34.86
2022-08-03T09:39:08.456Z,34.48
2022-08-03T09:41:17.916Z,34.37
2022-08-03T09:43:20.468Z,34.17
2022-08-03T09:45:27.053Z,34.03
2022-08-03T09:47:32.600Z,34.32
2022-08-03T09:49:34.992Z,33.47
2022-08-03T09:52:33.195Z,32.81
2022-08-03T09:54:03.975Z,32.79
2022-08-03T09:56:33.784Z,32.48
2022-08-03T09:58:30.756Z,32.46
2022-08-03T10:00:33.428Z,32.80
2022-08-03T10:02:36.853Z,32.90
2022-08-03T10:04:48.013Z,32.39
2022-08-03T10:07:10.617Z,31.24
2022-08-03T10:09:16.614Z,31.68
2022-08-03T10:11:31.116Z,31.91
2022-08-03T10:13:34.312Z,31.98
2022-08-03T10:16:22.021Z,31.80
2022-08-03T10:17:59.428Z,31.21
2022-08-03T10:20:03.217Z,31.42
2022-08-03T10:22:14.779Z,31.34
2022-08-03T10:24:24.989Z,31.38
2022-08-03T10:26:27.579Z,32.03
2022-08-03T10:28:39.192Z,31.21
2022-08-03T10:30:48.719Z,31.09
2022-08-03T10:32:55.077Z,30.97
2022-08-03T10:35:19.719Z,30.10
2022-08-03T10:37:26.174Z,30.66
2022-08-03T10:39:29.870Z,30.77
2022-08-03T10:41:39.903Z,32.04
2022-08-03T10:43:58.667Z,31.52
2022-08-03T10:46:03.496Z,31.54
2022-08-03T10:48:08.023Z,31.72
2022-08-03T10:50:11.924Z,31.32
2022-08-03T10:52:32.777Z,30.61
2022-08-03T10:54:59.720Z,30.85
2022-08-03T10:57:21.142Z,30.56
2022-08-03T10:59:46.894Z,29.94
2022-08-03T11:01:59.881Z,29.93
2022-08-03T11:04:09.023Z,29.68
2022-08-03T11:06:21.243Z,29.48
2022-08-03T11:08:34.958Z,29.12
2022-08-03T11:10:37.535Z,28.02
2022-08-03T11:12:42.181Z,27.84
2022-08-03T11:14:49.084Z,27.31
2022-08-03T11:17:07.453Z,28.47
2022-08-03T11:19:19.914Z,28.53
2022-08-03T11:21:49.320Z,29.32
2022-08-03T11:24:03.172Z,29.14
2022-08-03T11:26:09.892Z,29.19
2022-08-03T11:28:28.744Z,29.29
2022-08-03T11:30:31.484Z,29.19
2022-08-03T11:32:48.387Z,29.63
2022-08-03T11:35:11.522Z,30.59
2022-08-03T11:37:23.302Z,29.35
2022-08-03T11:39:46.570Z,29.37
2022-08-03T11:41:49.186Z,28.97
2022-08-03T11:43:51.648Z,28.93
2022-08-03T11:46:02.435Z,27.92
2022-08-03T11:48:16.939Z,26.96
2022-08-03T11:50:20.223Z,27.31
2022-08-03T11:52:27.322Z,26.30
2022-08-03T11:54:30.453Z,23.89
2022-08-03T11:56:48.565Z,19.71
2022-08-03T11:59:00.903Z,18.14
2022-08-03T12:01:22.870Z,16.73
2022-08-03T12:03:32.080Z,15.56
2022-08-03T12:05:42.017Z,15.98
2022-08-03T12:08:04.759Z,15.91
2022-08-03T12:10:15.209Z,14.79
2022-08-03T12:12:17.539Z,14.19
2022-08-03T12:14:49.050Z,13.57
2022-08-03T12:16:47.805Z,13.07
2022-08-03T12:19:01.943Z,13.91
2022-08-03T12:21:09.814Z,13.92
2022-08-03T12:23:12.780Z,13.47
2022-08-03T12:25:39.275Z,13.00
2022-08-03T12:27:42.355Z,11.60
2022-08-03T12:29:58.425Z,13.09
2022-08-03T12:32:01.521Z,11.76
2022-08-03T12:34:07.207Z,11.95
2022-08-03T12:36:10.657Z,11.60
2022-08-03T12:38:13.871Z,12.51
2022-08-03T12:40:28.164Z,10.99
2022-08-03T12:42:32.532Z,11.87
2022-08-03T12:44:36.197Z,12.29
2022-08-03T12:46:45.410Z,10.65
2022-08-03T12:49:07.934Z,11.94
2022-08-03T12:51:11.491Z,12.36
2022-08-03T12:53:29.053Z,15.96
2022-08-03T12:55:40.104Z,15.36
2022-08-03T12:57:57.589Z,16.43
2022-08-03T13:00:21.433Z,17.16
2022-08-03T13:02:31.888Z,17.96
2022-08-03T13:04:36.323Z,19.20
2022-08-03T13:06:38.786Z,18.74
2022-08-03T13:08:43.103Z,19.10
2022-08-03T13:10:46.118Z,18.42
2022-08-03T13:12:50.071Z,18.82
2022-08-03T13:14:55.864Z,18.96
2022-08-03T13:16:58.253Z,19.07
2022-08-03T13:19:00.508Z,18.44
2022-08-03T13:21:03.271Z,19.05
2022-08-03T13:23:05.581Z,18.41
2022-08-03T13:25:17.414Z,17.92
2022-08-03T13:27:58.859Z,17.68
2022-08-03T13:29:43.497Z,18.46
2022-08-03T13:31:50.501Z,18.19
2022-08-03T13:33:53.956Z,18.82
2022-08-03T13:35:56.412Z,18.44
2022-08-03T13:37:58.732Z,18.32
2022-08-03T13:40:03.815Z,18.85
2022-08-03T13:42:08.541Z,19.29
2022-08-03T13:44:28.867Z,18.33
2022-08-03T13:46:32.138Z,18.32
2022-08-03T13:48:37.081Z,18.65
2022-08-03T13:50:43.047Z,18.96
2022-08-03T13:52:49.039Z,19.04
2022-08-03T14:12:07.761Z,19.79
2022-08-03T14:14:09.216Z,19.79
2022-08-03T14:16:12.125Z,20.28
2022-08-03T14:18:28.608Z,20.57
2022-08-03T14:20:47.727Z,20.66
2022-08-03T14:25:15.927Z,20.57
2022-08-03T14:27:23.385Z,20.49
2022-08-03T14:29:44.061Z,20.64
2022-08-03T14:32:09.806Z,20.21
2022-08-03T14:34:17.896Z,20.45
2022-08-03T14:36:23.537Z,20.85
2022-08-03T14:38:29.065Z,20.47
2022-08-03T14:40:39.028Z,20.67
2022-08-03T14:45:19.850Z,20.31
2022-08-03T14:50:28.836Z,20.75
2022-08-03T14:50:31.187Z,20.08
2022-08-03T14:55:15.198Z,19.96
2022-08-03T14:57:18.329Z,20.34
2022-08-03T14:59:23.409Z,20.55
2022-08-03T15:02:02.240Z,20.40
2022-08-03T15:03:51.720Z,20.51
2022-08-03T15:06:10.124Z,21.22
2022-08-03T15:08:15.020Z,21.15
2022-08-03T15:10:21.023Z,21.05
2022-08-03T15:12:54.124Z,20.47
2022-08-03T15:18:01.261Z,20.61
2022-08-03T15:20:22.585Z,20.71
2022-08-03T15:22:35.176Z,20.27
2022-08-03T15:26:58.643Z,20.65
2022-08-03T15:29:01.926Z,20.22
2022-08-03T15:31:05.984Z,19.90
2022-08-03T15:33:08.769Z,19.81
2022-08-03T15:35:12.128Z,19.98
2022-08-03T15:37:16.203Z,20.31
2022-08-03T15:39:19.219Z,20.31
2022-08-03T15:41:22.406Z,20.71
2022-08-03T15:43:25.456Z,20.58
2022-08-03T15:45:29.461Z,20.76
2022-08-03T15:47:39.927Z,20.55
2022-08-03T15:49:44.093Z,20.47
2022-08-03T15:51:47.982Z,20.45
2022-08-03T15:53:51.071Z,20.49
2022-08-03T15:55:54.994Z,20.42
2022-08-03T15:59:04.117Z,20.54
2022-08-03T16:00:33.331Z,20.75
2022-08-03T16:02:39.076Z,21.41
2022-08-03T16:04:42.944Z,20.91
2022-08-03T16:06:45.658Z,20.98
2022-08-03T16:08:50.549Z,20.91
2022-08-03T16:10:56.259Z,21.15
2022-08-03T16:13:01.364Z,21.60
2022-08-03T16:15:07.561Z,22.31
2022-08-03T16:17:10.318Z,22.09
2022-08-03T16:19:13.121Z,22.25
2022-08-03T16:21:19.476Z,22.32
2022-08-03T16:23:30.460Z,22.56
2022-08-03T16:25:37.226Z,22.30
2022-08-03T16:28:00.375Z,22.56
2022-08-03T16:30:14.263Z,22.65
2022-08-03T16:32:21.080Z,22.61
2022-08-03T16:34:27.082Z,22.95
2022-08-03T16:36:34.630Z,22.81
2022-08-03T16:38:37.808Z,22.42
2022-08-03T16:40:41.949Z,22.15
2022-08-03T16:42:45.102Z,22.42
2022-08-03T16:44:50.873Z,23.01
2022-08-03T16:46:54.805Z,22.99
2022-08-03T16:49:00.686Z,22.76
2022-08-03T16:51:03.637Z,22.73
2022-08-03T16:53:09.181Z,22.96
2022-08-03T16:55:15.363Z,22.89
2022-08-03T16:57:18.429Z,22.58
2022-08-03T16:59:44.343Z,22.96
2022-08-03T17:02:12.241Z,23.11
2022-08-03T17:04:15.270Z,22.93
2022-08-03T17:06:20.107Z,23.43
2022-08-03T17:08:42.925Z,23.12
2022-08-03T17:11:05.783Z,23.48
2022-08-03T17:13:08.823Z,23.18
2022-08-03T17:15:20.014Z,23.48
2022-08-03T17:17:55.904Z,23.67
2022-08-03T17:22:50.316Z,23.89
2022-08-03T17:25:07.632Z,24.29
2022-08-03T17:28:49.246Z,24.26
2022-08-03T17:30:01.402Z,24.08
2022-08-03T17:32:10.072Z,24.86
2022-08-03T17:34:14.175Z,25.03
2022-08-03T17:36:22.897Z,25.13
2022-08-03T17:38:34.731Z,25.15
2022-08-03T17:40:47.898Z,25.32
2022-08-03T17:42:53.628Z,25.16
2022-08-03T17:45:02.458Z,25.40
2022-08-03T17:47:10.120Z,25.29
2022-08-03T17:51:59.272Z,25.35
2022-08-03T17:55:56.382Z,25.65
2022-08-03T17:57:22.331Z,25.75
2022-08-03T17:59:51.538Z,25.92
2022-08-03T18:02:29.798Z,25.92
2022-08-03T18:04:40.652Z,26.02
2022-08-03T18:06:56.495Z,26.72
2022-08-03T18:09:05.106Z,26.69
2022-08-03T18:11:35.789Z,26.40
2022-08-03T18:13:58.282Z,26.28
2022-08-03T18:16:04.539Z,26.79
2022-08-03T18:18:11.825Z,26.91
2022-08-03T18:20:34.320Z,26.78
2022-08-03T18:22:38.737Z,26.58
2022-08-03T18:24:50.335Z,26.68
2022-08-03T18:26:55.306Z,27.09
2022-08-03T18:28:59.015Z,27.08
2022-08-03T18:31:06.378Z,27.29
2022-08-03T18:34:16.593Z,27.13
2022-08-03T18:35:53.717Z,27.08
2022-08-03T18:38:03.527Z,26.85
2022-08-03T18:40:14.564Z,27.14
2022-08-03T18:42:25.873Z,27.42
2022-08-03T18:44:52.603Z,27.42
2022-08-03T18:47:16.993Z,27.67
2022-08-03T18:49:30.884Z,27.94
2022-08-03T18:51:43.469Z,27.95
2022-08-03T18:54:02.824Z,27.73
2022-08-03T18:56:39.029Z,28.29
2022-08-03T18:59:02.417Z,28.63
2022-08-03T19:01:58.112Z,29.01
2022-08-03T19:04:16.941Z,28.69
2022-08-03T19:06:24.576Z,28.83
2022-08-03T19:08:36.198Z,28.81
2022-08-03T19:10:57.860Z,28.94
2022-08-03T19:13:18.305Z,29.07
2022-08-03T19:15:36.630Z,29.18
2022-08-03T19:17:59.041Z,29.56
2022-08-03T19:20:05.792Z,29.66
2022-08-03T19:22:31.580Z,29.78
2022-08-03T19:24:39.714Z,30.24
2022-08-03T19:26:44.024Z,29.69
2022-08-03T19:28:56.964Z,29.96
2022-08-03T19:31:02.662Z,30.09
2022-08-03T19:33:11.898Z,29.71
2022-08-03T19:35:18.799Z,29.77
2022-08-03T19:37:25.495Z,29.68
2022-08-03T19:39:44.459Z,29.49
2022-08-03T19:42:09.117Z,29.88
2022-08-03T19:44:33.186Z,30.09
2022-08-03T19:46:54.992Z,30.51
2022-08-03T19:49:10.459Z,30.80
2022-08-03T19:51:21.716Z,30.53
2022-08-03T19:53:46.948Z,30.45
2022-08-03T19:55:53.811Z,30.38
2022-08-03T19:58:02.784Z,30.45
2022-08-03T20:00:32.686Z,30.63
2022-08-03T20:02:44.821Z,31.35
2022-08-03T20:04:50.244Z,31.45
2022-08-03T20:07:01.505Z,32.05
2022-08-03T20:09:06.531Z,32.07
2022-08-03T20:11:12.653Z,32.25
2022-08-03T20:13:20.136Z,32.09
2022-08-03T20:15:31.107Z,32.11
2022-08-03T20:17:55.343Z,31.90
2022-08-03T20:19:57.980Z,31.85
2022-08-03T20:22:02.554Z,32.04
2022-08-03T20:24:24.550Z,31.93
2022-08-03T20:26:30.634Z,32.19
2022-08-03T20:29:09.950Z,32.03
2022-08-03T20:31:13.906Z,31.89
2022-08-03T20:33:18.705Z,31.94
2022-08-03T20:35:22.234Z,32.07
2022-08-03T20:37:24.801Z,32.02
2022-08-03T20:39:28.561Z,32.09
2022-08-03T20:41:35.608Z,32.22
2022-08-03T20:43:40.662Z,32.76
2022-08-03T20:45:58.365Z,32.50
2022-08-03T20:48:07.221Z,32.52
2022-08-03T20:52:31.677Z,32.66
2022-08-03T20:54:37.188Z,32.94
2022-08-03T20:56:40.209Z,32.76
2022-08-03T20:58:55.251Z,32.67
2022-08-03T21:00:58.455Z,32.78
2022-08-03T21:03:01.317Z,32.43
2022-08-03T21:05:08.687Z,31.64
2022-08-03T21:07:18.521Z,31.85
2022-08-03T21:09:33.368Z,31.32
2022-08-03T21:11:43.430Z,31.51
2022-08-03T21:12:55.307Z,25.45
2022-08-03T21:13:58.728Z,31.26
2022-08-03T21:16:13.470Z,31.17
2022-08-03T21:18:18.262Z,30.81
2022-08-03T21:20:23.164Z,30.81
2022-08-03T21:22:27.610Z,31.37
2022-08-03T21:24:33.605Z,31.52
2022-08-03T21:26:39.497Z,31.98
2022-08-03T21:28:42.820Z,31.32
2022-08-03T21:30:46.615Z,31.41
2022-08-03T21:32:52.243Z,31.45
2022-08-03T21:34:55.189Z,31.81
2022-08-03T21:36:57.799Z,31.55
2022-08-03T21:39:01.945Z,32.11
2022-08-03T21:41:09.639Z,31.91
2022-08-03T21:43:12.328Z,31.78
2022-08-03T21:45:17.465Z,32.22
2022-08-03T21:47:24.648Z,31.97
2022-08-03T21:50:04.176Z,31.99
2022-08-03T21:51:57.969Z,30.90
2022-08-03T21:54:04.610Z,30.33
2022-08-03T21:56:13.747Z,29.96
2022-08-03T21:58:21.410Z,29.92
2022-08-03T22:00:24.008Z,29.66
2022-08-03T22:02:31.481Z,29.82
2022-08-03T22:04:53.519Z,30.09
2022-08-03T22:06:58.387Z,30.81
2022-08-03T22:09:01.907Z,30.95
2022-08-03T22:11:04.928Z,31.29
2022-08-03T22:13:07.500Z,31.30
2022-08-03T22:15:13.220Z,31.40
2022-08-03T22:17:53.769Z,31.57
2022-08-03T22:19:39.286Z,31.77
2022-08-03T22:21:48.819Z,31.76
