createdAt,value
2023-05-10T05:30:45.457Z,16.04
2023-05-10T05:32:49.007Z,16.32
2023-05-10T05:34:53.367Z,16.56
2023-05-10T05:36:56.352Z,16.74
2023-05-10T05:38:59.280Z,16.87
2023-05-10T05:41:02.352Z,16.99
2023-05-10T05:43:05.129Z,17.15
2023-05-10T05:45:09.723Z,17.24
2023-05-10T05:47:13.927Z,17.32
2023-05-10T05:49:17.080Z,17.37
2023-05-10T05:51:19.848Z,17.42
2023-05-10T05:53:22.604Z,17.50
2023-05-10T05:55:26.942Z,17.56
2023-05-10T05:57:29.685Z,17.62
2023-05-10T05:59:32.424Z,17.65
2023-05-10T06:01:35.228Z,17.69
2023-05-10T06:03:39.714Z,17.71
2023-05-10T06:05:42.606Z,17.72
2023-05-10T06:07:45.408Z,17.75
2023-05-10T06:09:48.270Z,17.75
2023-05-10T06:11:51.046Z,17.78
2023-05-10T06:13:53.818Z,17.78
2023-05-10T06:15:56.659Z,17.80
2023-05-10T06:17:59.474Z,17.85
2023-05-10T06:20:03.930Z,17.86
2023-05-10T06:22:06.697Z,17.90
2023-05-10T06:24:09.589Z,17.96
2023-05-10T06:26:12.230Z,18.01
2023-05-10T06:28:14.992Z,18.07
2023-05-10T06:30:18.237Z,18.08
2023-05-10T06:32:21.075Z,18.08
2023-05-10T06:34:23.814Z,18.07
2023-05-10T06:36:28.121Z,18.09
2023-05-10T06:38:30.909Z,18.14
2023-05-10T06:40:33.933Z,18.19
2023-05-10T06:42:37.098Z,18.22
2023-05-10T06:44:40.006Z,18.24
2023-05-10T06:46:42.898Z,18.23
2023-05-10T06:48:45.735Z,18.22
2023-05-10T06:50:48.661Z,18.19
2023-05-10T06:52:53.250Z,18.14
2023-05-10T06:54:56.208Z,18.09
2023-05-10T06:56:59.304Z,18.07
2023-05-10T06:59:02.995Z,18.11
2023-05-10T07:01:06.323Z,18.17
2023-05-10T07:03:09.327Z,18.25
2023-05-10T07:05:12.628Z,18.31
2023-05-10T07:07:16.089Z,18.36
2023-05-10T07:09:20.537Z,18.39
2023-05-10T07:11:25.771Z,18.39
2023-05-10T07:13:28.951Z,18.39
2023-05-10T07:15:32.121Z,18.43
2023-05-10T07:17:35.532Z,18.48
2023-05-10T07:19:38.401Z,18.53
2023-05-10T07:21:43.596Z,18.53
2023-05-10T07:23:46.542Z,18.53
2023-05-10T07:25:52.561Z,18.50
2023-05-10T07:27:55.561Z,18.55
2023-05-10T07:30:01.489Z,18.52
2023-05-10T07:32:04.580Z,18.48
2023-05-10T07:34:08.811Z,18.47
2023-05-10T07:36:13.670Z,18.44
2023-05-10T07:38:16.706Z,18.48
2023-05-10T07:40:19.990Z,18.52
2023-05-10T07:42:27.001Z,18.49
2023-05-10T07:44:30.019Z,18.46
2023-05-10T07:46:33.528Z,18.42
2023-05-10T07:48:36.508Z,18.42
2023-05-10T07:50:39.435Z,18.42
2023-05-10T07:52:42.681Z,18.43
2023-05-10T07:54:45.741Z,18.45
2023-05-10T07:56:48.643Z,18.49
2023-05-10T07:58:52.997Z,18.51
2023-05-10T08:00:56.044Z,18.54
2023-05-10T08:02:59.001Z,18.54
2023-05-10T08:05:02.295Z,18.55
2023-05-10T08:07:08.060Z,18.54
2023-05-10T08:09:11.796Z,18.52
2023-05-10T08:11:15.073Z,18.50
2023-05-10T08:13:17.958Z,18.48
2023-05-10T08:15:22.243Z,18.43
2023-05-10T08:17:25.079Z,18.39
2023-05-10T08:19:27.869Z,18.39
2023-05-10T08:21:32.135Z,18.39
2023-05-10T08:23:35.175Z,18.41
2023-05-10T08:25:38.019Z,18.46
2023-05-10T08:27:40.903Z,18.50
2023-05-10T08:29:50.177Z,18.50
2023-05-10T08:31:55.073Z,18.49
2023-05-10T08:33:58.065Z,18.48
2023-05-10T08:36:00.874Z,18.45
2023-05-10T08:38:05.389Z,18.44
2023-05-10T08:40:11.791Z,18.41
2023-05-10T08:42:18.909Z,18.42
2023-05-10T08:44:22.778Z,18.41
2023-05-10T08:46:25.914Z,18.43
2023-05-10T08:48:32.051Z,18.48
2023-05-10T08:50:38.504Z,18.52
2023-05-10T08:52:43.394Z,18.58
2023-05-10T08:54:46.432Z,18.62
2023-05-10T08:56:50.381Z,18.63
2023-05-10T08:58:53.635Z,18.63
2023-05-10T09:00:57.449Z,18.67
2023-05-10T09:03:00.926Z,18.69
2023-05-10T09:05:06.359Z,18.72
2023-05-10T09:07:09.279Z,18.77
2023-05-10T09:09:12.246Z,18.76
2023-05-10T09:11:15.488Z,18.81
2023-05-10T09:13:22.105Z,18.80
2023-05-10T09:15:25.206Z,18.80
2023-05-10T09:17:30.382Z,18.84
2023-05-10T09:19:34.001Z,18.87
2023-05-10T09:21:39.556Z,18.87
2023-05-10T09:23:46.796Z,18.83
2023-05-10T09:26:05.490Z,18.79
2023-05-10T09:28:09.496Z,18.76
2023-05-10T09:30:15.316Z,18.79
2023-05-10T09:32:18.156Z,18.82
2023-05-10T09:34:22.840Z,18.85
2023-05-10T09:36:25.660Z,18.87
2023-05-10T09:38:29.821Z,18.92
2023-05-10T09:40:33.476Z,18.92
2023-05-10T09:42:36.547Z,18.90
2023-05-10T09:44:41.898Z,18.90
2023-05-10T09:46:44.757Z,18.90
2023-05-10T09:48:49.497Z,18.88
2023-05-10T09:50:59.283Z,18.89
2023-05-10T09:53:04.353Z,18.88
2023-05-10T09:55:09.392Z,18.88
2023-05-10T09:57:21.985Z,18.82
2023-05-10T09:59:28.120Z,18.83
2023-05-10T10:01:31.432Z,18.81
2023-05-10T10:03:34.691Z,18.81
2023-05-10T10:05:38.008Z,18.85
2023-05-10T10:07:44.028Z,18.88
2023-05-10T10:09:46.879Z,18.85
2023-05-10T10:11:51.378Z,18.85
2023-05-10T10:13:56.386Z,18.77
2023-05-10T10:15:59.811Z,18.68
2023-05-10T10:18:06.939Z,18.60
2023-05-10T10:20:12.325Z,18.54
2023-05-10T10:22:15.318Z,18.50
2023-05-10T10:24:18.840Z,18.47
2023-05-10T10:26:23.701Z,18.44
2023-05-10T10:28:38.766Z,18.46
2023-05-10T10:30:44.956Z,18.48
2023-05-10T10:33:27.206Z,18.49
2023-05-10T10:35:32.728Z,18.52
2023-05-10T10:37:48.886Z,18.49
2023-05-10T10:39:51.869Z,18.41
2023-05-10T10:41:56.640Z,18.37
2023-05-10T10:44:26.718Z,18.37
2023-05-10T10:46:31.034Z,18.36
2023-05-10T10:48:34.078Z,18.34
2023-05-10T10:50:46.666Z,18.34
2023-05-10T10:52:50.451Z,18.34
2023-05-10T10:54:54.379Z,18.32
2023-05-10T10:57:15.803Z,18.36
2023-05-10T10:59:30.150Z,18.39
2023-05-10T11:01:38.543Z,18.34
2023-05-10T11:03:41.695Z,18.31
2023-05-10T11:05:47.260Z,18.34
2023-05-10T11:07:54.718Z,18.37
2023-05-10T11:09:57.809Z,18.38
2023-05-10T11:12:01.409Z,18.42
2023-05-10T11:14:06.321Z,18.46
2023-05-10T11:16:15.974Z,18.47
2023-05-10T11:18:21.157Z,18.48
2023-05-10T11:20:25.945Z,18.52
2023-05-10T11:22:29.472Z,18.52
2023-05-10T11:24:32.692Z,18.52
2023-05-10T11:26:37.720Z,18.54
2023-05-10T11:28:43.350Z,18.58
2023-05-10T11:30:46.972Z,18.61
2023-05-10T11:32:51.692Z,18.62
2023-05-10T11:34:54.530Z,18.61
2023-05-10T11:36:58.557Z,18.61
2023-05-10T11:39:01.464Z,18.61
2023-05-10T11:41:04.905Z,18.61
2023-05-10T11:43:07.954Z,18.59
2023-05-10T11:45:12.348Z,18.56
2023-05-10T11:47:15.216Z,18.50
2023-05-10T11:49:19.952Z,18.51
2023-05-10T11:51:24.328Z,18.56
2023-05-10T11:53:28.401Z,18.59
2023-05-10T11:55:32.306Z,18.60
2023-05-10T11:57:35.416Z,18.62
2023-05-10T11:59:39.540Z,18.64
2023-05-10T12:01:43.692Z,18.69
2023-05-10T12:03:47.376Z,18.66
2023-05-10T12:05:51.956Z,18.65
2023-05-10T12:07:55.480Z,18.67
2023-05-10T12:10:05.864Z,18.71
2023-05-10T12:12:10.163Z,18.72
2023-05-10T12:14:13.117Z,18.70
2023-05-10T12:16:17.557Z,18.75
2023-05-10T12:18:27.424Z,18.76
2023-05-10T12:20:30.931Z,18.77
2023-05-10T12:22:37.309Z,18.77
2023-05-10T12:24:40.162Z,18.78
2023-05-10T12:26:43.802Z,18.81
2023-05-10T12:28:46.735Z,18.85
2023-05-10T12:30:49.566Z,18.87
2023-05-10T12:32:52.955Z,18.88
2023-05-10T12:34:56.174Z,18.87
2023-05-10T12:36:59.387Z,18.87
2023-05-10T12:39:05.800Z,18.86
2023-05-10T12:41:10.102Z,18.84
2023-05-10T12:43:13.006Z,18.86
2023-05-10T12:45:16.061Z,18.91
2023-05-10T12:47:20.032Z,18.92
2023-05-10T12:49:23.065Z,18.89
2023-05-10T12:51:26.126Z,18.93
2023-05-10T12:53:29.193Z,18.98
2023-05-10T12:55:36.518Z,19.01
2023-05-10T12:57:40.204Z,19.03
2023-05-10T12:59:43.011Z,19.00
2023-05-10T13:01:46.258Z,18.98
2023-05-10T13:03:49.222Z,18.98
2023-05-10T13:05:52.294Z,18.99
2023-05-10T13:07:54.885Z,19.05
2023-05-10T13:09:57.818Z,19.08
2023-05-10T13:12:02.112Z,19.14
2023-05-10T13:14:05.426Z,19.18
2023-05-10T13:16:08.766Z,19.13
2023-05-10T13:18:11.659Z,19.14
2023-05-10T13:20:15.046Z,19.13
2023-05-10T13:22:25.624Z,19.13
2023-05-10T13:24:35.626Z,19.12
2023-05-10T13:26:38.788Z,19.08
2023-05-10T13:28:43.003Z,19.02
2023-05-10T13:30:46.132Z,18.94
2023-05-10T13:32:49.210Z,18.89
2023-05-10T13:34:52.173Z,18.87
2023-05-10T13:36:56.802Z,18.87
2023-05-10T13:38:59.617Z,18.88
2023-05-10T13:41:02.778Z,18.89
2023-05-10T13:43:05.854Z,18.92
2023-05-10T13:45:13.247Z,18.95
2023-05-10T13:47:16.258Z,18.97
2023-05-10T13:49:19.283Z,18.96
2023-05-10T13:51:22.245Z,18.96
2023-05-10T13:53:25.377Z,18.90
2023-05-10T13:55:28.236Z,18.91
2023-05-10T13:57:31.396Z,18.94
2023-05-10T13:59:34.602Z,18.91
2023-05-10T14:01:39.301Z,18.89
2023-05-10T14:03:42.319Z,18.79
2023-05-10T14:05:46.073Z,18.78
2023-05-10T14:07:48.945Z,18.80
2023-05-10T14:09:51.959Z,18.78
2023-05-10T14:11:55.101Z,18.81
2023-05-10T14:13:57.794Z,18.78
2023-05-10T14:16:01.599Z,18.75
2023-05-10T14:18:06.211Z,18.74
2023-05-10T14:20:11.090Z,18.75
2023-05-10T14:22:14.129Z,18.77
2023-05-10T14:24:16.932Z,18.78
2023-05-10T14:26:20.033Z,18.82
2023-05-10T14:28:23.787Z,18.86
2023-05-10T14:30:27.128Z,18.89
2023-05-10T14:32:30.183Z,18.92
2023-05-10T14:34:34.555Z,18.92
2023-05-10T14:36:37.589Z,18.92
2023-05-10T14:38:40.791Z,18.88
2023-05-10T14:40:44.717Z,18.90
2023-05-10T14:42:48.005Z,18.89
2023-05-10T14:44:50.786Z,18.89
2023-05-10T14:46:53.744Z,18.92
2023-05-10T14:48:56.573Z,18.94
2023-05-10T14:51:01.636Z,18.99
2023-05-10T14:53:04.429Z,18.97
2023-05-10T14:55:10.503Z,19.01
2023-05-10T14:57:13.705Z,19.01
2023-05-10T14:59:17.559Z,19.04
2023-05-10T15:01:21.138Z,19.05
2023-05-10T15:03:25.246Z,19.07
2023-05-10T15:05:28.797Z,19.09
2023-05-10T15:07:33.650Z,19.11
2023-05-10T15:09:36.460Z,19.11
2023-05-10T15:11:39.585Z,19.12
2023-05-10T15:13:42.579Z,19.10
2023-05-10T15:15:45.738Z,19.06
2023-05-10T15:17:49.917Z,18.99
2023-05-10T15:19:52.813Z,18.99
2023-05-10T15:21:56.593Z,18.98
2023-05-10T15:24:00.898Z,18.97
2023-05-10T15:26:04.109Z,18.95
2023-05-10T15:28:07.423Z,18.95
2023-05-10T15:30:11.480Z,18.95
2023-05-10T15:32:14.475Z,18.96
2023-05-10T15:34:19.311Z,18.97
2023-05-10T15:36:22.552Z,18.96
2023-05-10T15:38:25.465Z,18.95
2023-05-10T15:40:30.308Z,18.93
2023-05-10T15:42:33.585Z,18.91
2023-05-10T15:44:39.191Z,18.89
2023-05-10T15:46:42.201Z,18.90
2023-05-10T15:48:45.397Z,18.91
2023-05-10T15:50:48.294Z,18.92
2023-05-10T15:52:51.164Z,18.90
2023-05-10T15:54:54.061Z,18.92
2023-05-10T15:57:00.060Z,18.95
2023-05-10T15:59:03.907Z,18.94
2023-05-10T16:01:07.470Z,18.95
2023-05-10T16:03:10.532Z,18.95
2023-05-10T16:05:13.889Z,18.95
2023-05-10T16:07:16.878Z,18.90
2023-05-10T16:09:20.087Z,18.89
2023-05-10T16:11:23.119Z,18.84
2023-05-10T16:13:29.672Z,18.81
2023-05-10T16:15:32.592Z,18.82
2023-05-10T16:17:35.556Z,18.83
2023-05-10T16:19:38.673Z,18.82
2023-05-10T16:21:41.738Z,18.82
2023-05-10T16:23:46.439Z,18.82
2023-05-10T16:25:49.307Z,18.82
2023-05-10T16:27:52.537Z,18.81
2023-05-10T16:29:56.893Z,18.77
2023-05-10T16:31:59.835Z,18.75
2023-05-10T16:34:02.909Z,18.75
2023-05-10T16:36:06.565Z,18.74
2023-05-10T16:38:09.593Z,18.74
2023-05-10T16:40:12.872Z,18.74
2023-05-10T16:42:16.073Z,18.74
2023-05-10T16:44:20.785Z,18.77
2023-05-10T16:46:25.925Z,18.77
2023-05-10T16:48:28.739Z,18.78
2023-05-10T16:50:31.691Z,18.74
2023-05-10T16:52:34.941Z,18.72
2023-05-10T16:54:37.822Z,18.70
2023-05-10T16:56:40.813Z,18.69
2023-05-10T16:58:43.694Z,18.71
2023-05-10T17:00:46.658Z,18.72
2023-05-10T17:02:51.336Z,18.74
2023-05-10T17:04:56.049Z,18.74
2023-05-10T17:06:58.927Z,18.71
2023-05-10T17:09:02.024Z,18.69
2023-05-10T17:11:05.722Z,18.71
2023-05-10T17:13:10.458Z,18.71
2023-05-10T17:15:16.498Z,18.74
2023-05-10T17:17:19.598Z,18.74
2023-05-10T17:19:26.299Z,18.74
2023-05-10T17:21:29.337Z,18.70
2023-05-10T17:23:32.187Z,18.68
2023-05-10T17:25:36.868Z,18.68
2023-05-10T17:27:39.836Z,18.68
2023-05-10T17:29:42.714Z,18.69
2023-05-10T17:31:48.082Z,18.70
2023-05-10T17:33:51.152Z,18.70
2023-05-10T17:35:57.096Z,18.68
2023-05-10T17:37:59.970Z,18.71
2023-05-10T17:40:05.808Z,18.67
2023-05-10T17:42:08.680Z,18.67
2023-05-10T17:44:13.245Z,18.66
2023-05-10T17:46:16.220Z,18.67
2023-05-10T17:48:19.393Z,18.66
2023-05-10T17:50:22.229Z,18.67
2023-05-10T17:52:26.955Z,18.64
2023-05-10T17:54:29.783Z,18.61
2023-05-10T17:56:32.939Z,18.62
2023-05-10T17:58:38.119Z,18.62
2023-05-10T18:00:41.349Z,18.62
2023-05-10T18:02:44.171Z,18.61
2023-05-10T18:04:48.933Z,18.57
2023-05-10T18:06:51.974Z,18.54
2023-05-10T18:08:56.343Z,18.44
2023-05-10T18:10:59.219Z,18.39
2023-05-10T18:13:02.765Z,18.35
2023-05-10T18:15:08.091Z,18.33
2023-05-10T18:17:11.084Z,18.31
2023-05-10T18:19:14.023Z,18.29
2023-05-10T18:21:17.769Z,18.26
2023-05-10T18:23:20.966Z,18.23
2023-05-10T18:25:25.590Z,18.23
2023-05-10T18:27:28.819Z,18.21
2023-05-10T18:29:32.254Z,18.19
2023-05-10T18:31:35.107Z,18.17
2023-05-10T18:33:38.169Z,18.16
2023-05-10T18:35:41.202Z,18.15
2023-05-10T18:37:44.503Z,18.13
2023-05-10T18:39:47.271Z,18.11
2023-05-10T18:41:52.397Z,18.10
2023-05-10T18:43:55.343Z,18.08
2023-05-10T18:45:58.383Z,18.07
2023-05-10T18:48:01.380Z,18.04
2023-05-10T18:50:06.278Z,18.01
2023-05-10T18:52:09.352Z,17.99
2023-05-10T18:54:12.770Z,17.97
2023-05-10T18:56:15.635Z,17.98
2023-05-10T18:58:20.666Z,17.96
2023-05-10T19:00:23.718Z,17.91
2023-05-10T19:02:26.834Z,17.89
2023-05-10T19:04:29.751Z,17.89
2023-05-10T19:06:33.998Z,17.88
2023-05-10T19:08:36.959Z,17.85
2023-05-10T19:10:39.917Z,17.86
2023-05-10T19:12:42.758Z,17.84
2023-05-10T19:14:46.994Z,17.83
2023-05-10T19:16:53.462Z,17.81
2023-05-10T19:18:56.860Z,17.80
2023-05-10T19:21:02.336Z,17.77
2023-05-10T19:23:10.056Z,17.79
2023-05-10T19:25:13.559Z,17.78
2023-05-10T19:27:17.081Z,17.74
2023-05-10T19:29:19.948Z,17.72
2023-05-10T19:31:24.612Z,17.71
2023-05-10T19:33:27.483Z,17.70
2023-05-10T19:35:30.279Z,17.58
2023-05-10T19:37:33.324Z,17.57
2023-05-10T19:39:36.392Z,17.57
2023-05-10T19:41:39.395Z,17.55
2023-05-10T19:43:42.757Z,17.55
2023-05-10T19:45:46.009Z,17.55
2023-05-10T19:47:50.511Z,17.58
2023-05-10T19:49:53.645Z,17.59
2023-05-10T19:51:56.457Z,17.58
2023-05-10T19:53:59.742Z,17.59
2023-05-10T19:56:06.949Z,17.60
2023-05-10T19:58:10.438Z,17.59
2023-05-10T20:00:14.498Z,17.57
2023-05-10T20:02:17.311Z,17.57
2023-05-10T20:04:36.608Z,17.56
2023-05-10T20:06:39.610Z,17.56
2023-05-10T20:08:42.556Z,17.55
2023-05-10T20:10:46.004Z,17.52
2023-05-10T20:12:53.171Z,17.53
2023-05-10T20:14:56.407Z,17.53
2023-05-10T20:16:59.503Z,17.53
2023-05-10T20:19:02.997Z,17.54
2023-05-10T20:21:07.722Z,17.53
2023-05-10T20:23:11.115Z,17.50
2023-05-10T20:25:15.043Z,17.50
2023-05-10T20:27:20.968Z,17.54
2023-05-10T20:29:23.876Z,17.55
2023-05-10T20:31:27.962Z,17.52
2023-05-10T20:33:32.135Z,17.50
2023-05-10T20:35:35.350Z,17.52
2023-05-10T20:37:40.507Z,17.52
2023-05-10T20:39:43.602Z,17.54
2023-05-10T20:41:46.886Z,17.45
2023-05-10T20:43:50.044Z,17.56
2023-05-10T20:45:54.043Z,17.54
2023-05-10T20:47:57.018Z,17.57
2023-05-10T20:50:00.054Z,17.58
2023-05-10T20:52:03.346Z,17.55
2023-05-10T20:54:07.856Z,17.61
2023-05-10T20:56:10.490Z,17.60
2023-05-10T20:58:13.309Z,17.59
2023-05-10T21:00:17.088Z,17.59
2023-05-10T21:02:20.080Z,17.59
2023-05-10T21:04:22.867Z,17.59
2023-05-10T21:06:25.846Z,17.58
2023-05-10T21:08:28.676Z,17.56
2023-05-10T21:10:32.951Z,17.58
2023-05-10T21:12:36.216Z,17.57
2023-05-10T21:14:39.101Z,17.56
2023-05-10T21:16:43.164Z,17.57
2023-05-10T21:18:46.438Z,17.57
2023-05-10T21:20:49.313Z,17.54
2023-05-10T21:22:52.256Z,17.51
2023-05-10T21:24:55.316Z,17.49
