createdAt,value
2023-04-29T00:00:15.927Z,12.83
2023-04-29T00:05:15.014Z,12.76
2023-04-29T00:10:14.887Z,12.68
2023-04-29T00:15:15.097Z,12.62
2023-04-29T00:20:14.343Z,12.56
2023-04-29T00:25:13.365Z,12.48
2023-04-29T00:30:12.935Z,12.30
2023-04-29T00:35:13.637Z,12.20
2023-04-29T00:40:13.460Z,12.04
2023-04-29T00:45:13.113Z,11.95
2023-04-29T00:50:13.589Z,11.89
2023-04-29T00:55:13.769Z,11.84
2023-04-29T01:00:15.575Z,11.83
2023-04-29T01:05:16.241Z,11.80
2023-04-29T01:10:17.248Z,11.79
2023-04-29T01:15:23.705Z,11.71
2023-04-29T01:20:27.191Z,11.64
2023-04-29T01:25:28.848Z,11.57
2023-04-29T01:30:59.885Z,11.53
2023-04-29T01:36:13.599Z,11.51
2023-04-29T01:41:17.262Z,11.44
2023-04-29T01:46:19.920Z,11.39
2023-04-29T01:51:19.605Z,11.39
2023-04-29T01:56:19.773Z,11.40
2023-04-29T02:01:32.725Z,11.38
2023-04-29T02:06:33.779Z,11.33
2023-04-29T02:11:37.023Z,11.30
2023-04-29T02:16:35.893Z,11.28
2023-04-29T02:21:40.099Z,11.27
2023-04-29T02:26:40.365Z,11.26
2023-04-29T02:31:39.234Z,11.22
2023-04-29T02:36:38.022Z,11.18
2023-04-29T02:41:36.773Z,11.11
2023-04-29T02:46:37.818Z,11.12
2023-04-29T02:51:37.011Z,11.13
2023-04-29T02:56:36.602Z,11.05
2023-04-29T03:01:38.739Z,11.01
2023-04-29T03:06:37.860Z,10.99
2023-04-29T03:11:36.662Z,10.95
2023-04-29T03:16:36.895Z,10.96
2023-04-29T03:21:35.913Z,10.87
2023-04-29T03:26:34.816Z,10.85
2023-04-29T03:31:37.630Z,10.87
2023-04-29T03:36:36.466Z,10.95
2023-04-29T03:41:38.824Z,11.06
2023-04-29T03:46:39.195Z,11.15
2023-04-29T03:51:38.076Z,11.22
2023-04-29T03:56:43.354Z,11.28
2023-04-29T04:01:44.399Z,11.21
2023-04-29T04:06:44.327Z,11.26
2023-04-29T04:11:44.883Z,11.27
2023-04-29T04:16:46.165Z,11.29
2023-04-29T04:21:45.049Z,11.33
2023-04-29T04:26:43.831Z,11.38
2023-04-29T04:31:56.425Z,11.44
2023-04-29T04:36:56.394Z,11.52
2023-04-29T04:41:55.432Z,11.63
2023-04-29T04:46:55.624Z,11.70
2023-04-29T04:52:13.408Z,11.81
2023-04-29T04:57:16.662Z,11.88
2023-04-29T05:02:18.216Z,11.97
2023-04-29T05:07:18.070Z,11.99
2023-04-29T05:12:37.154Z,12.14
2023-04-29T05:17:37.449Z,12.25
2023-04-29T05:22:39.617Z,12.33
2023-04-29T05:27:39.462Z,12.25
2023-04-29T05:32:44.141Z,12.23
2023-04-29T05:37:46.314Z,12.41
2023-04-29T05:42:59.127Z,12.59
2023-04-29T05:47:59.425Z,12.59
2023-04-29T05:52:58.205Z,12.64
2023-04-29T05:57:58.245Z,12.64
2023-04-29T06:02:59.031Z,12.76
2023-04-29T06:08:01.203Z,12.61
2023-04-29T06:13:35.738Z,12.77
2023-04-29T06:18:34.620Z,12.92
2023-04-29T06:23:34.895Z,13.03
2023-04-29T06:28:39.024Z,12.89
2023-04-29T06:33:38.002Z,13.04
2023-04-29T06:38:39.014Z,13.18
2023-04-29T06:43:56.629Z,13.45
2023-04-29T06:49:20.324Z,13.56
2023-04-29T06:54:22.662Z,13.85
2023-04-29T06:59:22.741Z,14.14
2023-04-29T07:04:21.860Z,14.29
2023-04-29T07:09:23.737Z,14.39
2023-04-29T07:14:24.012Z,14.65
2023-04-29T07:19:22.948Z,14.73
2023-04-29T07:24:24.519Z,14.66
2023-04-29T07:29:23.263Z,14.92
2023-04-29T07:34:22.737Z,14.97
2023-04-29T07:39:22.981Z,15.17
2023-04-29T07:44:26.989Z,15.21
2023-04-29T07:49:26.410Z,15.39
2023-04-29T07:54:27.895Z,15.48
2023-04-29T07:59:27.288Z,15.54
2023-04-29T08:04:28.161Z,15.55
2023-04-29T08:09:39.440Z,15.86
2023-04-29T08:14:38.475Z,16.24
2023-04-29T08:19:37.288Z,16.47
2023-04-29T08:24:36.173Z,16.88
2023-04-29T08:29:36.491Z,17.11
2023-04-29T08:34:36.425Z,17.78
2023-04-29T08:39:35.246Z,19.04
2023-04-29T08:44:34.786Z,19.44
2023-04-29T08:49:34.909Z,20.19
2023-04-29T08:54:33.806Z,21.50
2023-04-29T08:59:33.899Z,22.32
2023-04-29T09:04:43.120Z,23.19
2023-04-29T09:09:43.416Z,23.70
2023-04-29T09:14:42.159Z,24.42
2023-04-29T09:19:43.932Z,25.77
2023-04-29T09:24:43.968Z,27.00
2023-04-29T09:30:02.133Z,27.71
2023-04-29T09:35:28.861Z,29.01
2023-04-29T09:40:31.950Z,29.17
2023-04-29T09:45:37.663Z,30.10
2023-04-29T09:50:38.584Z,30.09
2023-04-29T09:55:37.597Z,30.38
2023-04-29T10:00:36.926Z,31.17
2023-04-29T10:05:37.135Z,31.23
2023-04-29T10:10:35.989Z,30.24
2023-04-29T10:15:40.717Z,29.51
2023-04-29T10:20:47.086Z,29.94
2023-04-29T10:25:48.136Z,30.67
2023-04-29T10:30:51.770Z,31.13
2023-04-29T10:35:54.656Z,31.22
2023-04-29T10:40:55.391Z,31.80
2023-04-29T10:46:19.579Z,32.43
2023-04-29T10:51:40.938Z,31.99
2023-04-29T10:56:41.536Z,32.41
2023-04-29T11:01:47.959Z,32.45
2023-04-29T11:06:49.519Z,31.85
2023-04-29T11:12:03.375Z,32.22
2023-04-29T11:17:04.019Z,33.16
2023-04-29T11:22:27.757Z,33.74
2023-04-29T11:27:28.035Z,34.28
2023-04-29T11:32:27.525Z,34.35
2023-04-29T11:37:28.350Z,34.84
2023-04-29T11:42:27.360Z,34.57
2023-04-29T11:47:29.561Z,34.21
2023-04-29T11:52:30.331Z,33.55
2023-04-29T11:57:29.077Z,33.07
2023-04-29T12:02:32.306Z,33.06
2023-04-29T12:07:32.431Z,34.20
2023-04-29T12:12:31.789Z,35.65
2023-04-29T12:17:30.849Z,35.18
2023-04-29T12:22:33.945Z,35.29
2023-04-29T12:27:33.953Z,34.79
2023-04-29T12:32:34.893Z,34.79
2023-04-29T12:37:35.342Z,35.09
2023-04-29T12:42:34.774Z,35.69
2023-04-29T12:47:34.892Z,36.39
2023-04-29T12:52:36.915Z,36.28
2023-04-29T12:57:36.072Z,36.55
2023-04-29T13:02:36.680Z,36.70
2023-04-29T13:07:37.304Z,36.22
2023-04-29T13:12:36.252Z,36.08
2023-04-29T13:17:34.986Z,35.80
2023-04-29T13:22:33.890Z,35.98
2023-04-29T13:27:34.016Z,35.33
2023-04-29T13:32:43.955Z,35.84
2023-04-29T13:37:50.892Z,36.14
2023-04-29T13:42:59.500Z,35.42
2023-04-29T13:48:17.038Z,35.00
2023-04-29T13:59:03.312Z,35.27
2023-04-29T14:03:49.201Z,35.70
2023-04-29T14:08:48.013Z,35.12
2023-04-29T14:13:48.205Z,34.81
2023-04-29T14:18:47.134Z,35.13
2023-04-29T14:23:49.417Z,35.29
2023-04-29T14:28:57.650Z,34.75
2023-04-29T14:33:57.257Z,34.50
2023-04-29T14:38:56.050Z,33.59
2023-04-29T14:43:59.228Z,32.61
2023-04-29T14:48:58.777Z,31.79
2023-04-29T14:53:57.666Z,31.28
2023-04-29T14:58:56.480Z,31.28
2023-04-29T15:03:56.506Z,31.48
2023-04-29T15:08:55.821Z,31.17
2023-04-29T15:13:56.778Z,30.90
2023-04-29T15:18:59.429Z,30.64
2023-04-29T15:23:58.242Z,30.40
2023-04-29T15:28:57.010Z,29.96
2023-04-29T15:33:57.281Z,28.89
2023-04-29T15:38:56.190Z,28.55
2023-04-29T15:43:55.620Z,28.35
2023-04-29T15:48:54.446Z,27.92
2023-04-29T15:53:54.612Z,27.62
2023-04-29T15:58:53.764Z,27.21
2023-04-29T16:03:52.859Z,26.74
2023-04-29T16:08:51.687Z,25.91
2023-04-29T16:13:51.804Z,25.31
2023-04-29T16:18:50.534Z,24.90
2023-04-29T16:23:49.502Z,24.57
2023-04-29T16:28:48.316Z,24.16
2023-04-29T16:33:48.653Z,23.94
2023-04-29T16:38:47.424Z,23.60
2023-04-29T16:43:47.599Z,23.26
2023-04-29T16:48:46.438Z,22.93
2023-04-29T16:53:46.735Z,22.70
2023-04-29T16:58:45.475Z,22.48
2023-04-29T17:03:44.328Z,22.28
2023-04-29T17:08:43.176Z,22.17
2023-04-29T17:13:44.996Z,21.99
2023-04-29T17:18:43.968Z,21.82
2023-04-29T17:23:42.718Z,21.61
2023-04-29T17:28:43.017Z,21.50
2023-04-29T17:33:50.407Z,21.43
2023-04-29T17:38:49.154Z,21.35
2023-04-29T17:43:49.304Z,21.21
2023-04-29T17:48:48.075Z,21.10
2023-04-29T17:53:46.859Z,20.98
2023-04-29T17:58:45.651Z,20.85
2023-04-29T18:03:47.142Z,20.74
2023-04-29T18:08:46.148Z,20.62
2023-04-29T18:13:45.365Z,20.52
2023-04-29T18:18:45.487Z,20.42
2023-04-29T18:23:44.634Z,20.27
2023-04-29T18:28:43.731Z,20.13
2023-04-29T18:33:42.540Z,20.04
2023-04-29T18:38:43.269Z,19.95
2023-04-29T18:43:41.969Z,19.84
2023-04-29T18:48:40.856Z,19.70
2023-04-29T18:53:39.654Z,19.57
2023-04-29T18:58:39.956Z,19.44
2023-04-29T19:03:39.105Z,19.31
2023-04-29T19:08:38.017Z,19.15
2023-04-29T19:13:36.773Z,19.07
2023-04-29T19:18:36.870Z,18.97
2023-04-29T19:23:35.822Z,18.87
2023-04-29T19:28:34.679Z,18.79
2023-04-29T19:33:33.417Z,18.70
2023-04-29T19:38:35.599Z,18.63
2023-04-29T19:43:34.441Z,18.54
2023-04-29T19:48:35.958Z,18.47
2023-04-29T19:53:36.766Z,18.41
2023-04-29T19:58:35.477Z,18.31
2023-04-29T20:03:36.210Z,18.21
2023-04-29T20:08:36.369Z,18.06
2023-04-29T20:13:35.681Z,17.94
2023-04-29T20:18:35.964Z,17.92
2023-04-29T20:23:36.057Z,17.91
2023-04-29T20:28:34.937Z,17.88
2023-04-29T20:33:33.675Z,17.86
2023-04-29T20:38:35.393Z,17.83
2023-04-29T20:43:35.919Z,17.80
2023-04-29T20:48:34.856Z,17.75
2023-04-29T20:53:33.722Z,17.70
2023-04-29T20:58:32.403Z,17.47
2023-04-29T21:03:32.494Z,17.40
2023-04-29T21:08:31.215Z,17.31
2023-04-29T21:13:29.957Z,17.25
2023-04-29T21:18:28.705Z,17.16
2023-04-29T21:23:28.897Z,17.06
2023-04-29T21:28:27.950Z,16.94
2023-04-29T21:33:26.746Z,16.82
2023-04-29T21:38:25.437Z,16.70
2023-04-29T21:43:25.573Z,16.60
2023-04-29T21:48:25.320Z,16.52
2023-04-29T21:53:24.213Z,16.42
2023-04-29T21:58:23.092Z,16.27
2023-04-29T22:03:23.186Z,16.17
2023-04-29T22:08:21.934Z,16.05
2023-04-29T22:13:20.608Z,15.93
2023-04-29T22:18:19.413Z,15.80
2023-04-29T22:23:19.614Z,15.72
2023-04-29T22:28:18.476Z,15.60
2023-04-29T22:33:17.302Z,15.49
2023-04-29T22:38:16.123Z,15.39
2023-04-29T22:43:16.449Z,15.30
2023-04-29T22:48:15.257Z,15.24
2023-04-29T22:53:14.073Z,15.14
2023-04-29T22:58:12.851Z,15.00
2023-04-29T23:03:13.063Z,14.98
2023-04-29T23:08:12.406Z,14.94
2023-04-29T23:13:12.947Z,14.91
2023-04-29T23:18:13.328Z,14.91
2023-04-29T23:23:12.059Z,14.90
2023-04-29T23:28:10.883Z,14.84
2023-04-29T23:33:09.756Z,14.78
2023-04-29T23:38:09.902Z,14.73
2023-04-29T23:43:08.652Z,14.61
2023-04-29T23:48:07.577Z,14.64
2023-04-29T23:53:06.319Z,14.62
2023-04-29T23:58:06.493Z,14.48
