createdAt,value
2022-08-25T00:00:37.633Z,27.61
2022-08-25T00:05:47.360Z,27.78
2022-08-25T00:11:03.150Z,28.99
2022-08-25T00:16:05.854Z,29.43
2022-08-25T00:21:08.129Z,29.79
2022-08-25T00:26:10.241Z,31.02
2022-08-25T00:31:15.412Z,31.36
2022-08-25T00:36:18.640Z,31.22
2022-08-25T00:41:22.605Z,31.52
2022-08-25T00:46:28.123Z,31.81
2022-08-25T00:51:39.531Z,31.25
2022-08-25T00:56:42.375Z,32.41
2022-08-25T01:01:44.169Z,32.27
2022-08-25T01:06:46.639Z,31.74
2022-08-25T01:11:48.987Z,31.53
2022-08-25T01:16:53.928Z,31.76
2022-08-25T01:21:56.199Z,31.97
2022-08-25T01:26:58.518Z,32.74
2022-08-25T01:32:04.052Z,33.75
2022-08-25T01:37:05.990Z,33.56
2022-08-25T01:42:09.363Z,34.00
2022-08-25T01:47:12.471Z,34.42
2022-08-25T01:52:34.286Z,33.83
2022-08-25T01:57:36.198Z,34.81
2022-08-25T02:02:42.491Z,34.62
2022-08-25T02:07:44.836Z,35.25
2022-08-25T02:12:46.757Z,35.70
2022-08-25T02:17:48.661Z,35.62
2022-08-25T02:22:56.953Z,35.65
2022-08-25T02:27:59.315Z,35.21
2022-08-25T02:33:01.366Z,35.04
2022-08-25T02:38:04.064Z,34.69
2022-08-25T02:43:06.265Z,34.91
2022-08-25T02:48:08.205Z,35.14
2022-08-25T02:53:10.071Z,35.42
2022-08-25T02:58:12.065Z,35.41
2022-08-25T03:03:17.522Z,36.25
2022-08-25T03:08:19.451Z,37.58
2022-08-25T03:13:21.437Z,38.22
2022-08-25T03:18:23.480Z,38.26
2022-08-25T03:23:26.899Z,37.32
2022-08-25T03:28:31.392Z,37.73
2022-08-25T03:33:33.473Z,37.66
2022-08-25T03:38:38.497Z,39.06
2022-08-25T03:43:40.521Z,37.60
2022-08-25T03:48:42.352Z,36.00
2022-08-25T03:53:44.403Z,36.86
2022-08-25T03:58:46.675Z,36.22
2022-08-25T04:03:48.959Z,36.14
2022-08-25T04:08:52.859Z,36.22
2022-08-25T04:13:57.768Z,35.88
2022-08-25T04:19:01.672Z,36.19
2022-08-25T04:24:05.351Z,36.09
2022-08-25T04:29:10.014Z,36.47
2022-08-25T04:34:14.826Z,37.31
2022-08-25T04:39:32.942Z,37.49
2022-08-25T04:44:34.835Z,37.83
2022-08-25T04:49:37.365Z,38.74
2022-08-25T04:54:39.435Z,38.91
2022-08-25T04:59:41.275Z,38.94
2022-08-25T05:04:43.467Z,39.42
2022-08-25T05:09:45.465Z,39.51
2022-08-25T05:14:47.424Z,39.67
2022-08-25T05:19:49.372Z,40.29
2022-08-25T05:24:51.360Z,41.04
2022-08-25T05:29:53.284Z,42.22
2022-08-25T05:34:55.155Z,41.95
2022-08-25T05:39:57.159Z,41.72
2022-08-25T05:44:59.204Z,41.68
2022-08-25T05:50:01.522Z,41.48
2022-08-25T05:55:04.647Z,41.79
2022-08-25T06:00:07.863Z,41.72
2022-08-25T06:05:23.125Z,41.65
2022-08-25T06:10:28.207Z,41.77
2022-08-25T06:15:30.474Z,41.57
2022-08-25T06:20:32.716Z,41.95
2022-08-25T06:25:35.416Z,42.43
2022-08-25T06:30:39.697Z,42.79
2022-08-25T06:35:43.036Z,43.11
2022-08-25T06:40:47.872Z,43.51
2022-08-25T06:45:50.484Z,43.94
2022-08-25T06:50:52.348Z,43.77
2022-08-25T06:55:58.236Z,44.41
2022-08-25T07:01:13.436Z,44.73
2022-08-25T07:06:18.767Z,44.90
2022-08-25T07:11:21.553Z,45.42
2022-08-25T07:16:25.715Z,46.50
2022-08-25T07:21:35.691Z,46.82
2022-08-25T07:26:39.625Z,47.53
2022-08-25T07:31:41.952Z,47.61
2022-08-25T07:36:44.570Z,48.44
2022-08-25T07:41:46.672Z,48.42
2022-08-25T07:46:54.509Z,48.53
2022-08-25T07:52:04.285Z,48.87
2022-08-25T07:57:08.141Z,49.30
2022-08-25T08:02:18.215Z,48.14
2022-08-25T08:07:23.991Z,48.02
2022-08-25T08:12:44.668Z,47.68
2022-08-25T08:17:46.770Z,47.83
2022-08-25T08:22:50.128Z,46.55
2022-08-25T08:27:55.117Z,46.84
2022-08-25T08:33:09.550Z,45.37
2022-08-25T08:38:17.310Z,45.25
2022-08-25T08:43:21.637Z,43.98
2022-08-25T08:48:40.928Z,43.55
2022-08-25T08:53:57.674Z,42.03
2022-08-25T08:59:19.608Z,39.33
2022-08-25T09:04:41.203Z,37.53
2022-08-25T09:09:43.886Z,36.03
2022-08-25T09:15:00.773Z,35.30
2022-08-25T09:20:06.199Z,34.41
2022-08-25T09:25:54.077Z,33.73
2022-08-25T09:31:05.903Z,31.92
2022-08-25T09:36:08.796Z,32.26
2022-08-25T09:41:11.548Z,31.41
2022-08-25T09:46:28.632Z,31.00
2022-08-25T09:51:42.943Z,31.34
2022-08-25T09:57:05.546Z,30.54
2022-08-25T10:02:29.746Z,28.73
2022-08-25T10:07:37.787Z,28.12
2022-08-25T10:12:43.119Z,27.55
2022-08-25T10:17:45.259Z,28.39
2022-08-25T10:22:50.589Z,27.14
2022-08-25T10:28:12.628Z,26.86
2022-08-25T10:33:33.715Z,25.82
2022-08-25T10:38:39.386Z,25.00
2022-08-25T10:44:34.120Z,25.26
2022-08-25T10:49:51.348Z,24.57
2022-08-25T10:55:05.313Z,24.12
2022-08-25T11:00:14.145Z,23.19
2022-08-25T11:05:37.004Z,23.08
2022-08-25T11:10:44.028Z,22.63
2022-08-25T11:16:15.854Z,22.48
2022-08-25T11:21:36.656Z,23.23
2022-08-25T11:26:42.155Z,22.72
2022-08-25T11:31:52.751Z,21.92
2022-08-25T11:37:01.231Z,21.65
2022-08-25T11:42:18.645Z,22.08
2022-08-25T11:48:11.628Z,22.48
2022-08-25T11:53:18.559Z,22.41
2022-08-25T11:58:51.780Z,22.73
2022-08-25T12:03:54.944Z,23.57
2022-08-25T12:09:10.481Z,23.58
2022-08-25T12:14:38.344Z,23.18
2022-08-25T12:19:40.307Z,23.59
2022-08-25T12:24:47.285Z,22.68
2022-08-25T12:29:56.357Z,23.84
2022-08-25T12:35:11.245Z,24.07
2022-08-25T12:40:49.530Z,23.92
2022-08-25T12:45:53.192Z,24.62
2022-08-25T12:51:02.103Z,23.25
2022-08-25T12:56:17.267Z,23.85
2022-08-25T13:01:32.943Z,23.57
2022-08-25T13:07:13.730Z,23.09
2022-08-25T13:12:22.711Z,24.76
2022-08-25T13:17:33.737Z,23.24
2022-08-25T13:22:36.088Z,23.24
2022-08-25T13:27:39.282Z,23.43
2022-08-25T13:32:41.334Z,23.46
2022-08-25T13:37:43.945Z,24.47
2022-08-25T13:42:55.602Z,24.34
2022-08-25T13:47:58.180Z,24.70
2022-08-25T13:53:05.964Z,25.28
2022-08-25T13:58:15.178Z,24.80
2022-08-25T14:03:35.052Z,22.53
2022-08-25T14:08:39.769Z,23.08
2022-08-25T14:13:44.731Z,21.82
2022-08-25T14:18:55.086Z,21.44
2022-08-25T14:24:00.633Z,21.49
2022-08-25T14:29:02.698Z,21.51
2022-08-25T14:34:14.457Z,22.49
2022-08-25T14:39:17.347Z,22.30
2022-08-25T14:44:19.282Z,23.69
2022-08-25T14:49:29.906Z,22.91
2022-08-25T14:54:33.697Z,24.55
2022-08-25T14:59:43.210Z,23.77
2022-08-25T15:04:59.737Z,22.71
2022-08-25T15:10:02.126Z,23.73
2022-08-25T15:15:06.456Z,23.53
2022-08-25T15:20:09.589Z,23.89
2022-08-25T15:25:13.162Z,23.83
2022-08-25T15:30:15.324Z,22.55
2022-08-25T15:35:17.539Z,21.77
2022-08-25T15:40:20.155Z,22.99
2022-08-25T15:45:22.854Z,22.98
2022-08-25T15:50:27.232Z,22.01
2022-08-25T15:55:29.067Z,21.46
2022-08-25T16:00:31.768Z,20.92
2022-08-25T16:05:36.054Z,21.37
2022-08-25T16:10:42.327Z,21.65
2022-08-25T16:15:52.982Z,20.79
2022-08-25T16:20:56.440Z,20.83
2022-08-25T16:25:58.236Z,20.59
2022-08-25T16:31:00.846Z,20.58
2022-08-25T16:36:15.767Z,20.95
2022-08-25T16:41:21.219Z,21.00
2022-08-25T16:46:23.934Z,20.62
2022-08-25T16:51:29.790Z,21.47
2022-08-25T16:56:35.303Z,21.69
2022-08-25T17:01:40.975Z,21.42
2022-08-25T17:06:51.883Z,23.66
2022-08-25T17:11:56.880Z,21.64
2022-08-25T17:16:58.855Z,21.12
2022-08-25T17:22:00.778Z,21.64
2022-08-25T17:27:02.915Z,21.42
2022-08-25T17:32:05.043Z,23.57
2022-08-25T17:37:07.016Z,22.37
2022-08-25T17:42:09.129Z,22.32
2022-08-25T17:47:11.685Z,22.01
2022-08-25T17:52:13.856Z,22.24
2022-08-25T17:57:16.370Z,23.16
2022-08-25T18:02:18.342Z,22.46
2022-08-25T18:07:20.396Z,27.28
2022-08-25T18:12:27.535Z,25.56
2022-08-25T18:17:29.642Z,27.55
2022-08-25T18:22:32.418Z,28.46
2022-08-25T18:27:35.351Z,30.93
2022-08-25T18:32:37.442Z,31.28
2022-08-25T18:37:58.398Z,32.17
2022-08-25T18:43:06.984Z,32.72
2022-08-25T18:48:09.995Z,32.87
2022-08-25T18:53:12.425Z,33.14
2022-08-25T18:58:14.584Z,32.77
2022-08-25T19:03:17.312Z,33.06
2022-08-25T19:08:21.852Z,32.79
2022-08-25T19:13:23.863Z,32.27
2022-08-25T19:18:26.148Z,32.35
2022-08-25T19:23:32.690Z,32.26
2022-08-25T19:28:35.817Z,32.29
2022-08-25T19:33:44.921Z,32.46
2022-08-25T19:38:47.278Z,32.34
2022-08-25T19:43:56.559Z,32.95
2022-08-25T19:49:01.543Z,32.70
2022-08-25T19:54:09.156Z,32.80
2022-08-25T19:59:12.252Z,32.80
2022-08-25T20:04:14.282Z,32.91
2022-08-25T20:09:36.040Z,33.04
2022-08-25T20:14:40.043Z,32.95
2022-08-25T20:19:43.161Z,33.34
2022-08-25T20:24:51.074Z,33.20
2022-08-25T20:29:59.589Z,33.65
2022-08-25T20:35:06.594Z,33.53
2022-08-25T20:40:15.313Z,33.75
2022-08-25T20:45:18.629Z,34.17
2022-08-25T20:50:20.762Z,34.67
2022-08-25T20:55:23.910Z,34.72
2022-08-25T21:00:28.020Z,34.55
2022-08-25T21:05:30.020Z,34.60
2022-08-25T21:10:33.355Z,34.53
2022-08-25T21:15:37.569Z,34.74
2022-08-25T21:20:39.486Z,34.86
2022-08-25T21:25:42.335Z,34.96
2022-08-25T21:30:44.721Z,35.32
2022-08-25T21:35:49.400Z,34.78
2022-08-25T21:40:51.463Z,34.86
2022-08-25T21:45:53.671Z,35.25
2022-08-25T21:51:10.337Z,35.27
2022-08-25T21:56:18.225Z,35.56
2022-08-25T22:01:21.546Z,35.33
2022-08-25T22:06:25.137Z,35.83
2022-08-25T22:11:28.382Z,36.53
2022-08-25T22:16:36.889Z,36.64
2022-08-25T22:21:39.727Z,36.67
2022-08-25T22:26:42.192Z,37.17
2022-08-25T22:31:49.669Z,37.33
2022-08-25T22:36:54.917Z,37.53
2022-08-25T22:42:03.042Z,37.49
2022-08-25T22:47:05.258Z,37.65
2022-08-25T22:52:09.286Z,38.03
2022-08-25T22:57:13.501Z,38.25
2022-08-25T23:02:16.017Z,37.84
2022-08-25T23:07:18.581Z,37.95
2022-08-25T23:12:21.249Z,37.99
2022-08-25T23:17:24.740Z,38.51
2022-08-25T23:22:27.057Z,38.98
2022-08-25T23:27:28.980Z,38.83
2022-08-25T23:32:30.919Z,38.85
2022-08-25T23:37:33.572Z,39.27
2022-08-25T23:42:35.483Z,39.29
2022-08-25T23:47:39.361Z,39.56
2022-08-25T23:52:41.300Z,40.01
2022-08-25T23:57:43.147Z,40.15
