createdAt,value
2017-11-26T00:00:44.816Z,0
2017-11-26T00:01:45.385Z,0
2017-11-26T00:02:45.967Z,0
2017-11-26T00:03:46.541Z,0
2017-11-26T00:04:47.104Z,0
2017-11-26T00:05:47.674Z,0
2017-11-26T00:06:48.255Z,0
2017-11-26T00:07:48.826Z,0
2017-11-26T00:08:49.388Z,0
2017-11-26T00:09:49.955Z,0
2017-11-26T00:10:50.522Z,0
2017-11-26T00:11:51.093Z,0
2017-11-26T00:12:51.661Z,0
2017-11-26T00:13:52.230Z,0
2017-11-26T00:14:52.797Z,0
2017-11-26T00:15:53.363Z,0
2017-11-26T00:16:53.932Z,0
2017-11-26T00:17:54.500Z,0
2017-11-26T00:18:55.082Z,0
2017-11-26T00:19:55.650Z,0
2017-11-26T00:20:56.218Z,0
2017-11-26T00:21:56.786Z,0
2017-11-26T00:22:57.352Z,0
2017-11-26T00:23:57.920Z,0
2017-11-26T00:24:58.489Z,0
2017-11-26T00:25:59.057Z,0
2017-11-26T00:26:59.624Z,0
2017-11-26T00:28:00.191Z,0
2017-11-26T00:29:00.758Z,0
2017-11-26T00:30:01.340Z,0
2017-11-26T00:31:01.906Z,0
2017-11-26T00:32:02.476Z,0
2017-11-26T00:33:03.055Z,0
2017-11-26T00:34:03.630Z,0
2017-11-26T00:35:04.190Z,0
2017-11-26T00:36:04.759Z,0
2017-11-26T00:37:05.330Z,0
2017-11-26T00:38:05.893Z,0
2017-11-26T00:39:06.461Z,0
2017-11-26T00:40:07.028Z,0
2017-11-26T00:41:07.597Z,0
2017-11-26T00:42:08.165Z,0
2017-11-26T00:43:08.733Z,0
2017-11-26T00:44:09.314Z,0
2017-11-26T00:45:09.882Z,0
2017-11-26T00:46:10.449Z,0
2017-11-26T00:47:11.016Z,0
2017-11-26T00:48:11.584Z,0
2017-11-26T00:49:12.153Z,0
2017-11-26T00:50:12.724Z,0
2017-11-26T00:51:13.302Z,0
2017-11-26T00:52:13.872Z,0
2017-11-26T00:53:14.438Z,0
2017-11-26T00:54:15.006Z,0
2017-11-26T00:55:15.571Z,0
2017-11-26T00:56:16.143Z,0
2017-11-26T00:57:16.708Z,0
2017-11-26T00:58:17.275Z,0
2017-11-26T00:59:17.857Z,0
2017-11-26T01:00:18.438Z,0
2017-11-26T01:01:19.008Z,0
2017-11-26T01:02:19.574Z,0
2017-11-26T01:03:20.143Z,0
2017-11-26T01:04:20.710Z,0
2017-11-26T01:05:21.280Z,0
2017-11-26T01:06:21.847Z,0
2017-11-26T01:07:22.419Z,0
2017-11-26T01:08:22.981Z,0
2017-11-26T01:09:23.548Z,0
2017-11-26T01:10:24.117Z,0
2017-11-26T01:11:24.685Z,0
2017-11-26T01:12:25.254Z,0
2017-11-26T01:13:25.825Z,0
2017-11-26T01:14:26.414Z,0
2017-11-26T01:15:26.972Z,0
2017-11-26T01:16:27.540Z,0
2017-11-26T01:17:28.110Z,0
2017-11-26T01:18:28.675Z,0
2017-11-26T01:19:29.259Z,0
2017-11-26T01:20:29.831Z,0
2017-11-26T01:21:30.397Z,0
2017-11-26T01:22:30.961Z,0
2017-11-26T01:23:31.527Z,0
2017-11-26T01:24:32.093Z,0
2017-11-26T01:25:32.673Z,0
2017-11-26T01:26:33.257Z,0
2017-11-26T01:27:33.822Z,0
2017-11-26T01:28:34.388Z,0
2017-11-26T01:29:34.970Z,0
2017-11-26T01:30:35.535Z,0
2017-11-26T01:31:36.104Z,0
2017-11-26T01:32:36.683Z,0
2017-11-26T01:33:37.250Z,0
2017-11-26T01:34:37.817Z,0
2017-11-26T01:35:38.384Z,0
2017-11-26T01:36:38.951Z,0
2017-11-26T01:37:39.535Z,0
2017-11-26T01:38:40.087Z,0
2017-11-26T01:39:40.658Z,0
2017-11-26T01:40:41.256Z,0
2017-11-26T01:41:41.807Z,0
2017-11-26T01:42:42.374Z,0
2017-11-26T01:43:42.941Z,0
2017-11-26T01:44:43.510Z,0
2017-11-26T01:45:44.078Z,0
2017-11-26T01:46:44.645Z,0
2017-11-26T01:47:45.213Z,0
2017-11-26T01:48:45.780Z,0
2017-11-26T01:49:46.347Z,0
2017-11-26T01:50:46.921Z,0
2017-11-26T01:51:47.484Z,0
2017-11-26T01:52:48.065Z,0
2017-11-26T01:53:48.634Z,0
2017-11-26T01:54:49.200Z,0
2017-11-26T01:55:49.769Z,0
2017-11-26T01:56:50.337Z,0
2017-11-26T01:57:50.906Z,0
2017-11-26T01:58:51.475Z,0
2017-11-26T01:59:52.040Z,0
2017-11-26T02:00:52.607Z,0
2017-11-26T02:01:53.173Z,0
2017-11-26T02:02:53.743Z,0
2017-11-26T02:03:54.310Z,0
2017-11-26T02:04:54.886Z,0
2017-11-26T02:05:55.444Z,0
2017-11-26T02:06:56.012Z,0
2017-11-26T02:07:56.579Z,0
2017-11-26T02:08:57.157Z,0
2017-11-26T02:09:57.724Z,0
2017-11-26T02:10:58.298Z,0
2017-11-26T02:11:58.860Z,0
2017-11-26T02:12:59.428Z,0
2017-11-26T02:13:59.996Z,0
2017-11-26T02:15:00.579Z,0
2017-11-26T02:16:01.147Z,0
2017-11-26T02:17:01.714Z,0
2017-11-26T02:18:02.281Z,0
2017-11-26T02:19:02.850Z,0
2017-11-26T02:20:03.441Z,0
2017-11-26T02:21:04.000Z,0
2017-11-26T02:22:04.568Z,0
2017-11-26T02:23:05.137Z,0
2017-11-26T02:24:05.705Z,0
2017-11-26T02:25:06.271Z,0
2017-11-26T02:26:06.840Z,0
2017-11-26T02:27:07.406Z,0
2017-11-26T02:28:07.974Z,0
2017-11-26T02:29:08.541Z,0
2017-11-26T02:30:09.109Z,0
2017-11-26T02:31:09.676Z,0
2017-11-26T02:32:10.243Z,0
2017-11-26T02:33:10.811Z,0
2017-11-26T02:34:11.379Z,0
2017-11-26T02:35:11.956Z,0
2017-11-26T02:36:12.512Z,0
2017-11-26T02:37:13.078Z,0
2017-11-26T02:38:13.643Z,0
2017-11-26T02:39:14.210Z,0
2017-11-26T02:40:14.778Z,0
2017-11-26T02:41:15.361Z,0
2017-11-26T02:42:15.929Z,0
2017-11-26T02:43:16.497Z,0
2017-11-26T02:44:17.065Z,0
2017-11-26T02:45:17.632Z,0
2017-11-26T02:46:18.199Z,0
2017-11-26T02:47:18.767Z,0
2017-11-26T02:48:19.338Z,0
2017-11-26T02:49:19.905Z,0
2017-11-26T02:50:20.472Z,0
2017-11-26T02:51:21.039Z,0
2017-11-26T02:52:21.620Z,0
2017-11-26T02:53:22.205Z,0
2017-11-26T02:54:22.768Z,0
2017-11-26T02:55:23.350Z,0
2017-11-26T02:56:23.918Z,0
2017-11-26T02:57:24.484Z,0
2017-11-26T02:58:25.058Z,0
2017-11-26T02:59:25.623Z,0
2017-11-26T03:00:26.200Z,0
2017-11-26T03:01:26.769Z,0
2017-11-26T03:02:27.349Z,0
2017-11-26T03:03:27.917Z,0
2017-11-26T03:04:28.487Z,0
2017-11-26T03:05:29.054Z,0
2017-11-26T03:06:29.622Z,0
2017-11-26T03:07:30.192Z,0
2017-11-26T03:08:30.758Z,0
2017-11-26T03:09:31.326Z,0
2017-11-26T03:10:31.893Z,0
2017-11-26T03:11:32.462Z,0
2017-11-26T03:12:33.029Z,0
2017-11-26T03:13:33.595Z,0
2017-11-26T03:14:34.168Z,0
2017-11-26T03:15:34.728Z,0
2017-11-26T03:16:35.295Z,0
2017-11-26T03:17:35.876Z,0
2017-11-26T03:18:36.444Z,0
2017-11-26T03:19:37.012Z,0
2017-11-26T03:20:37.581Z,0
2017-11-26T03:21:38.169Z,0
2017-11-26T03:22:38.731Z,0
2017-11-26T03:23:39.297Z,0
2017-11-26T03:24:39.866Z,0
2017-11-26T03:25:40.432Z,0
2017-11-26T03:26:41.001Z,0
2017-11-26T03:27:41.570Z,0
2017-11-26T03:28:42.137Z,0
2017-11-26T03:29:42.703Z,0
2017-11-26T03:30:43.271Z,0
2017-11-26T03:31:43.850Z,0
2017-11-26T03:32:44.419Z,0
2017-11-26T03:33:44.986Z,0
2017-11-26T03:34:45.567Z,0
2017-11-26T03:35:46.136Z,0
2017-11-26T03:36:46.701Z,0
2017-11-26T03:37:47.282Z,0
2017-11-26T03:38:47.863Z,0
2017-11-26T03:39:48.431Z,0
2017-11-26T03:40:48.999Z,0
2017-11-26T03:41:49.565Z,0
2017-11-26T03:42:50.136Z,0
2017-11-26T03:43:50.713Z,0
2017-11-26T03:44:51.281Z,0
2017-11-26T03:45:51.849Z,0
2017-11-26T03:46:52.417Z,0
2017-11-26T03:47:52.985Z,0
2017-11-26T03:48:53.551Z,0
2017-11-26T03:49:54.118Z,0
2017-11-26T03:50:54.685Z,0
2017-11-26T03:51:55.253Z,0
2017-11-26T03:52:55.820Z,0
2017-11-26T03:53:56.387Z,0
2017-11-26T03:54:56.955Z,0
2017-11-26T03:55:57.522Z,0
2017-11-26T03:56:58.087Z,0
2017-11-26T03:57:58.673Z,0
2017-11-26T03:58:59.234Z,0
2017-11-26T03:59:59.801Z,0
2017-11-26T04:01:00.369Z,0
2017-11-26T04:02:00.937Z,0
2017-11-26T04:03:01.503Z,0
2017-11-26T04:04:02.071Z,0
2017-11-26T04:05:02.654Z,0
2017-11-26T04:06:03.218Z,0
2017-11-26T04:07:03.784Z,0
2017-11-26T04:08:04.352Z,0
2017-11-26T04:09:04.919Z,0
2017-11-26T04:10:05.485Z,0
2017-11-26T04:11:06.050Z,0
2017-11-26T04:12:06.618Z,0
2017-11-26T04:13:07.188Z,0
2017-11-26T04:14:07.754Z,0
2017-11-26T04:15:08.324Z,0
2017-11-26T04:16:08.891Z,0
2017-11-26T04:17:09.457Z,0
2017-11-26T04:18:10.027Z,0
2017-11-26T04:19:10.594Z,0
2017-11-26T04:20:11.177Z,0
2017-11-26T04:21:11.744Z,0
2017-11-26T04:22:12.313Z,0
2017-11-26T04:23:12.879Z,0
2017-11-26T04:24:13.445Z,0
2017-11-26T04:25:14.025Z,0
2017-11-26T04:26:14.591Z,0
2017-11-26T04:27:15.157Z,0
2017-11-26T04:28:15.725Z,0
2017-11-26T04:29:16.293Z,0
2017-11-26T04:30:16.859Z,0
2017-11-26T04:31:17.429Z,0
2017-11-26T04:32:17.995Z,0
2017-11-26T04:33:18.562Z,0
2017-11-26T04:34:19.128Z,0
2017-11-26T04:35:19.697Z,0
2017-11-26T04:36:20.266Z,0
2017-11-26T04:37:20.852Z,0
2017-11-26T04:38:21.414Z,0
2017-11-26T04:39:21.983Z,0
2017-11-26T04:40:22.550Z,0
2017-11-26T04:41:23.115Z,0
2017-11-26T04:42:23.681Z,0
2017-11-26T04:43:24.249Z,0
2017-11-26T04:44:24.817Z,0
2017-11-26T04:45:25.385Z,0
2017-11-26T04:46:25.952Z,0
2017-11-26T04:47:26.520Z,0
2017-11-26T04:48:27.087Z,0
2017-11-26T04:49:27.654Z,0
2017-11-26T04:50:28.224Z,0
2017-11-26T04:51:28.791Z,0
2017-11-26T04:52:29.357Z,0
2017-11-26T04:53:29.925Z,0
2017-11-26T04:54:30.491Z,0
2017-11-26T04:55:31.059Z,0
2017-11-26T04:56:31.626Z,0
2017-11-26T04:57:32.194Z,0
2017-11-26T04:58:32.762Z,0
2017-11-26T04:59:33.357Z,0
2017-11-26T05:00:33.908Z,0
2017-11-26T05:01:34.478Z,0
2017-11-26T05:02:35.050Z,0
2017-11-26T05:03:35.612Z,0
2017-11-26T05:04:36.228Z,0
2017-11-26T05:05:36.796Z,0
2017-11-26T05:06:37.364Z,0
2017-11-26T05:07:37.931Z,0
2017-11-26T05:08:38.498Z,0
2017-11-26T05:09:39.065Z,0
2017-11-26T05:10:39.633Z,0
2017-11-26T05:11:40.203Z,0
2017-11-26T05:12:40.769Z,0
2017-11-26T05:13:41.335Z,0
2017-11-26T05:14:41.900Z,0
2017-11-26T05:15:42.474Z,0
2017-11-26T05:16:43.053Z,0
2017-11-26T05:17:43.614Z,0
2017-11-26T05:18:44.182Z,0
2017-11-26T05:19:44.750Z,0
2017-11-26T05:20:45.319Z,0
2017-11-26T05:21:45.889Z,0
2017-11-26T05:22:46.453Z,0
2017-11-26T05:23:47.019Z,0
2017-11-26T05:24:47.587Z,0
2017-11-26T05:25:48.155Z,0
2017-11-26T05:26:48.723Z,0
2017-11-26T05:27:49.291Z,0
2017-11-26T05:28:49.858Z,0
2017-11-26T05:29:50.423Z,0
2017-11-26T05:30:50.990Z,0
2017-11-26T05:31:51.556Z,0
2017-11-26T05:32:52.124Z,0
2017-11-26T05:33:52.692Z,0
2017-11-26T05:34:53.259Z,0
2017-11-26T05:35:53.828Z,0
2017-11-26T05:36:54.395Z,0
2017-11-26T05:37:54.964Z,0
2017-11-26T05:38:55.541Z,0
2017-11-26T05:39:56.124Z,0
2017-11-26T05:40:56.690Z,0
2017-11-26T05:41:57.256Z,0
2017-11-26T05:42:57.824Z,0
2017-11-26T05:43:58.392Z,0
2017-11-26T05:44:58.973Z,0
2017-11-26T05:45:59.541Z,0
2017-11-26T05:47:00.108Z,0
2017-11-26T05:48:00.677Z,0
2017-11-26T05:49:01.244Z,0
2017-11-26T05:50:01.811Z,0
2017-11-26T05:51:02.379Z,0
2017-11-26T05:52:02.948Z,0
2017-11-26T05:53:03.540Z,0
2017-11-26T05:54:04.093Z,0
2017-11-26T05:55:04.662Z,0
2017-11-26T05:56:05.230Z,0
2017-11-26T05:57:05.797Z,0
2017-11-26T05:58:06.364Z,0
2017-11-26T05:59:06.932Z,0
2017-11-26T06:00:07.499Z,0
2017-11-26T06:01:08.067Z,0
2017-11-26T06:02:08.635Z,0
2017-11-26T06:03:09.203Z,0
2017-11-26T06:04:09.769Z,0
2017-11-26T06:05:10.336Z,0
2017-11-26T06:06:10.904Z,0
2017-11-26T06:07:11.471Z,0
2017-11-26T06:08:12.041Z,0
2017-11-26T06:09:12.607Z,0
2017-11-26T06:10:13.174Z,0
2017-11-26T06:11:13.741Z,0
2017-11-26T06:12:14.307Z,0
2017-11-26T06:13:14.875Z,0
2017-11-26T06:14:15.449Z,0
2017-11-26T06:15:16.010Z,0
2017-11-26T06:16:16.576Z,0
2017-11-26T06:17:17.148Z,0
2017-11-26T06:18:17.709Z,0
2017-11-26T06:19:18.276Z,0
2017-11-26T06:20:18.843Z,0
2017-11-26T06:21:19.411Z,0
2017-11-26T06:22:19.980Z,0
2017-11-26T06:23:20.546Z,0
2017-11-26T06:24:21.115Z,0
2017-11-26T06:25:21.681Z,0
2017-11-26T06:26:22.247Z,0
2017-11-26T06:27:22.814Z,0
2017-11-26T06:28:23.381Z,0
2017-11-26T06:29:23.952Z,0
2017-11-26T06:30:24.534Z,0
2017-11-26T06:31:25.116Z,0
2017-11-26T06:32:25.687Z,0
2017-11-26T06:33:26.257Z,0
2017-11-26T06:34:26.820Z,0
2017-11-26T06:35:27.387Z,0
2017-11-26T06:36:27.956Z,0
2017-11-26T06:37:28.524Z,0
2017-11-26T06:38:29.091Z,0
2017-11-26T06:39:29.658Z,0
2017-11-26T06:40:30.226Z,0
2017-11-26T06:41:30.793Z,0
2017-11-26T06:42:31.362Z,0
2017-11-26T06:43:31.929Z,0
2017-11-26T06:44:32.495Z,0
2017-11-26T06:45:33.065Z,0
2017-11-26T06:46:33.631Z,0
2017-11-26T06:47:34.198Z,0
2017-11-26T06:48:34.764Z,0
2017-11-26T06:49:35.335Z,4
2017-11-26T06:50:35.900Z,0
2017-11-26T06:51:36.467Z,0
2017-11-26T06:52:37.035Z,0
2017-11-26T06:53:37.602Z,0
2017-11-26T06:54:38.169Z,0
2017-11-26T06:55:38.737Z,4
2017-11-26T06:56:39.305Z,4
2017-11-26T06:57:39.875Z,0
2017-11-26T06:58:40.442Z,4
2017-11-26T06:59:41.012Z,4
2017-11-26T07:00:41.576Z,4
2017-11-26T07:01:42.156Z,4
2017-11-26T07:02:42.725Z,4
2017-11-26T07:03:43.293Z,4
2017-11-26T07:04:43.860Z,4
2017-11-26T07:05:44.430Z,8
2017-11-26T07:06:44.996Z,8
2017-11-26T07:07:45.564Z,8
2017-11-26T07:08:46.130Z,8
2017-11-26T07:09:46.699Z,8
2017-11-26T07:10:47.281Z,8
2017-11-26T07:11:47.851Z,12
2017-11-26T07:12:48.418Z,8
2017-11-26T07:13:49.001Z,12
2017-11-26T07:14:49.571Z,12
2017-11-26T07:15:50.139Z,12
2017-11-26T07:16:50.706Z,12
2017-11-26T07:17:51.288Z,12
2017-11-26T07:18:51.857Z,12
2017-11-26T07:19:52.425Z,12
2017-11-26T07:20:52.995Z,12
2017-11-26T07:21:53.577Z,16
2017-11-26T07:22:54.144Z,20
2017-11-26T07:23:54.722Z,16
2017-11-26T07:24:55.282Z,20
2017-11-26T07:25:55.850Z,16
2017-11-26T07:26:56.419Z,16
2017-11-26T07:27:56.987Z,16
2017-11-26T07:28:57.557Z,20
2017-11-26T07:29:58.140Z,24
2017-11-26T07:30:58.706Z,28
2017-11-26T07:31:59.274Z,28
2017-11-26T07:32:59.841Z,24
2017-11-26T07:34:00.411Z,28
2017-11-26T07:35:00.984Z,28
2017-11-26T07:36:01.565Z,24
2017-11-26T07:37:02.135Z,28
2017-11-26T07:38:02.703Z,32
2017-11-26T07:39:03.273Z,32
2017-11-26T07:40:03.841Z,32
2017-11-26T07:41:04.411Z,36
2017-11-26T07:42:04.980Z,40
2017-11-26T07:43:05.549Z,40
2017-11-26T07:44:06.120Z,48
2017-11-26T07:45:06.688Z,52
2017-11-26T07:46:07.268Z,56
2017-11-26T07:47:07.838Z,64
2017-11-26T07:48:08.405Z,68
2017-11-26T07:49:08.975Z,60
2017-11-26T07:50:09.543Z,56
2017-11-26T07:51:10.112Z,52
2017-11-26T07:52:10.692Z,52
2017-11-26T07:53:11.264Z,48
2017-11-26T07:54:11.833Z,56
2017-11-26T07:55:12.399Z,56
2017-11-26T07:56:12.970Z,52
2017-11-26T07:57:13.540Z,52
2017-11-26T07:58:14.110Z,48
2017-11-26T07:59:14.678Z,52
2017-11-26T08:00:15.248Z,52
2017-11-26T08:01:15.827Z,56
2017-11-26T08:02:16.386Z,60
2017-11-26T08:03:16.955Z,64
2017-11-26T08:04:17.523Z,60
2017-11-26T08:05:18.092Z,56
2017-11-26T08:06:18.662Z,52
2017-11-26T08:07:19.251Z,60
2017-11-26T08:08:19.815Z,76
2017-11-26T08:09:20.385Z,88
2017-11-26T08:10:20.955Z,92
2017-11-26T08:11:21.524Z,116
2017-11-26T08:12:22.097Z,148
2017-11-26T08:13:22.667Z,176
2017-11-26T08:14:23.239Z,152
2017-11-26T08:15:23.804Z,120
2017-11-26T08:16:24.382Z,100
2017-11-26T08:17:24.943Z,108
2017-11-26T08:18:25.514Z,112
2017-11-26T08:19:26.083Z,108
2017-11-26T08:20:26.667Z,104
2017-11-26T08:21:27.237Z,96
2017-11-26T08:22:27.806Z,88
2017-11-26T08:23:28.374Z,100
2017-11-26T08:24:28.946Z,100
2017-11-26T08:25:29.527Z,108
2017-11-26T08:26:30.100Z,120
2017-11-26T08:27:30.668Z,140
2017-11-26T08:28:31.239Z,144
2017-11-26T08:29:31.823Z,152
2017-11-26T08:30:32.379Z,152
2017-11-26T08:31:32.949Z,160
2017-11-26T08:32:33.532Z,168
2017-11-26T08:33:34.102Z,168
2017-11-26T08:34:34.675Z,168
2017-11-26T08:35:35.249Z,160
2017-11-26T08:36:35.811Z,156
2017-11-26T08:37:36.380Z,152
2017-11-26T08:38:36.949Z,136
2017-11-26T08:39:37.521Z,124
2017-11-26T08:40:38.104Z,108
2017-11-26T08:41:38.673Z,100
2017-11-26T08:42:39.241Z,96
2017-11-26T08:43:39.818Z,92
2017-11-26T08:44:40.391Z,92
2017-11-26T08:45:40.950Z,92
2017-11-26T08:46:41.519Z,92
2017-11-26T08:47:42.088Z,104
2017-11-26T08:48:42.659Z,108
2017-11-26T08:49:43.245Z,104
2017-11-26T08:50:43.813Z,104
2017-11-26T08:51:44.383Z,100
2017-11-26T08:52:44.950Z,96
2017-11-26T08:53:45.533Z,96
2017-11-26T08:54:46.100Z,92
2017-11-26T08:55:46.670Z,96
2017-11-26T08:56:47.244Z,96
2017-11-26T08:57:47.808Z,92
2017-11-26T08:58:48.377Z,96
2017-11-26T08:59:48.945Z,92
2017-11-26T09:00:49.516Z,96
2017-11-26T09:01:50.085Z,100
2017-11-26T09:02:50.654Z,108
2017-11-26T09:03:51.224Z,136
2017-11-26T09:04:51.795Z,156
2017-11-26T09:05:52.378Z,164
2017-11-26T09:06:52.950Z,160
2017-11-26T09:07:53.519Z,156
2017-11-26T09:08:54.091Z,148
2017-11-26T09:09:54.660Z,140
2017-11-26T09:10:55.230Z,148
2017-11-26T09:11:55.805Z,160
2017-11-26T09:12:56.383Z,180
2017-11-26T09:13:56.956Z,188
2017-11-26T09:14:57.528Z,160
2017-11-26T09:15:58.110Z,168
2017-11-26T09:16:58.682Z,180
2017-11-26T09:17:59.296Z,156
2017-11-26T09:18:59.864Z,128
2017-11-26T09:20:00.435Z,104
2017-11-26T09:21:01.002Z,96
2017-11-26T09:22:01.574Z,108
2017-11-26T09:23:02.143Z,104
2017-11-26T09:24:02.715Z,100
2017-11-26T09:25:03.285Z,112
2017-11-26T09:26:03.854Z,108
2017-11-26T09:27:04.437Z,100
2017-11-26T09:28:05.007Z,108
2017-11-26T09:29:05.823Z,120
2017-11-26T09:30:06.387Z,124
2017-11-26T09:31:06.965Z,128
2017-11-26T09:32:07.541Z,128
2017-11-26T09:33:08.111Z,124
2017-11-26T09:34:08.682Z,124
2017-11-26T09:35:09.251Z,124
2017-11-26T09:36:09.851Z,140
2017-11-26T09:37:10.420Z,148
2017-11-26T09:38:10.990Z,156
2017-11-26T09:39:11.560Z,156
2017-11-26T09:40:12.131Z,152
2017-11-26T09:41:12.841Z,156
2017-11-26T09:42:13.417Z,140
2017-11-26T09:43:13.982Z,144
2017-11-26T09:44:14.586Z,128
2017-11-26T09:45:15.154Z,108
2017-11-26T09:46:15.725Z,104
2017-11-26T09:47:16.293Z,116
2017-11-26T09:48:16.865Z,128
2017-11-26T09:49:17.436Z,124
2017-11-26T09:50:18.007Z,116
2017-11-26T09:51:18.592Z,104
2017-11-26T09:52:19.163Z,112
2017-11-26T09:53:19.736Z,112
2017-11-26T09:54:20.307Z,128
2017-11-26T09:55:20.883Z,120
2017-11-26T09:56:21.445Z,116
2017-11-26T09:57:22.016Z,132
2017-11-26T09:58:22.587Z,132
2017-11-26T09:59:23.155Z,156
2017-11-26T10:00:23.726Z,164
2017-11-26T10:01:24.297Z,172
2017-11-26T10:02:24.866Z,168
2017-11-26T10:03:25.436Z,164
2017-11-26T10:04:26.009Z,152
2017-11-26T10:05:26.577Z,164
2017-11-26T10:06:27.149Z,196
2017-11-26T10:07:27.717Z,204
2017-11-26T10:08:28.289Z,200
2017-11-26T10:09:28.862Z,208
2017-11-26T10:10:29.430Z,200
2017-11-26T10:11:29.999Z,188
2017-11-26T10:12:30.571Z,172
2017-11-26T10:13:31.142Z,176
2017-11-26T10:14:31.711Z,180
2017-11-26T10:15:32.279Z,180
2017-11-26T10:16:32.856Z,188
2017-11-26T10:17:33.440Z,180
2017-11-26T10:18:34.010Z,184
2017-11-26T10:19:34.582Z,184
2017-11-26T10:20:35.156Z,172
2017-11-26T10:21:35.726Z,168
2017-11-26T10:22:36.297Z,168
2017-11-26T10:23:36.866Z,192
2017-11-26T10:24:37.439Z,192
2017-11-26T10:25:38.015Z,208
2017-11-26T10:26:38.592Z,212
2017-11-26T10:27:39.162Z,188
2017-11-26T10:28:39.730Z,212
2017-11-26T10:29:40.303Z,268
2017-11-26T10:30:40.876Z,308
2017-11-26T10:31:41.448Z,308
2017-11-26T10:32:42.027Z,304
2017-11-26T10:33:42.605Z,304
2017-11-26T10:34:43.198Z,276
2017-11-26T10:35:43.765Z,232
2017-11-26T10:36:44.333Z,208
2017-11-26T10:37:44.901Z,224
2017-11-26T10:38:45.474Z,240
2017-11-26T10:39:46.045Z,240
2017-11-26T10:40:46.615Z,208
2017-11-26T10:41:47.190Z,184
2017-11-26T10:42:47.756Z,200
2017-11-26T10:43:48.328Z,192
2017-11-26T10:44:48.897Z,188
2017-11-26T10:45:49.468Z,212
2017-11-26T10:46:50.042Z,208
2017-11-26T10:47:50.623Z,200
2017-11-26T10:48:51.193Z,200
2017-11-26T10:49:51.763Z,200
2017-11-26T10:50:52.332Z,172
2017-11-26T10:51:52.903Z,148
2017-11-26T10:52:53.475Z,148
2017-11-26T10:53:54.045Z,140
2017-11-26T10:54:54.615Z,120
2017-11-26T10:55:55.187Z,124
2017-11-26T10:56:55.761Z,112
2017-11-26T10:57:56.330Z,104
2017-11-26T10:58:56.901Z,108
2017-11-26T10:59:57.472Z,108
2017-11-26T11:00:58.045Z,108
2017-11-26T11:01:58.613Z,108
2017-11-26T11:02:59.196Z,104
2017-11-26T11:03:59.769Z,108
2017-11-26T11:05:00.340Z,120
2017-11-26T11:06:00.909Z,116
2017-11-26T11:07:01.480Z,112
2017-11-26T11:08:02.051Z,128
2017-11-26T11:09:02.623Z,152
2017-11-26T11:10:03.197Z,168
2017-11-26T11:11:03.764Z,168
2017-11-26T11:12:04.350Z,180
2017-11-26T11:13:04.922Z,192
2017-11-26T11:14:05.498Z,208
2017-11-26T11:15:06.077Z,208
2017-11-26T11:16:06.635Z,228
2017-11-26T11:17:07.207Z,256
2017-11-26T11:18:07.782Z,260
2017-11-26T11:19:08.350Z,248
2017-11-26T11:20:08.920Z,236
2017-11-26T11:21:09.492Z,220
2017-11-26T11:22:10.062Z,208
2017-11-26T11:23:10.632Z,212
2017-11-26T11:24:11.204Z,232
2017-11-26T11:25:11.777Z,244
2017-11-26T11:26:12.346Z,260
2017-11-26T11:27:12.922Z,268
2017-11-26T11:28:13.500Z,244
2017-11-26T11:29:14.070Z,204
2017-11-26T11:30:14.640Z,180
2017-11-26T11:31:15.213Z,180
2017-11-26T11:32:15.782Z,164
2017-11-26T11:33:16.353Z,152
2017-11-26T11:34:16.925Z,148
2017-11-26T11:35:17.494Z,156
2017-11-26T11:36:18.065Z,160
2017-11-26T11:37:18.635Z,168
2017-11-26T11:38:19.221Z,172
2017-11-26T11:39:19.791Z,176
2017-11-26T11:40:20.364Z,176
2017-11-26T11:41:20.934Z,176
2017-11-26T11:42:21.504Z,184
2017-11-26T11:43:22.077Z,200
2017-11-26T11:44:22.646Z,204
2017-11-26T11:45:23.215Z,204
2017-11-26T11:46:23.788Z,196
2017-11-26T11:47:24.358Z,196
2017-11-26T11:48:24.927Z,212
2017-11-26T11:49:25.496Z,220
2017-11-26T11:50:26.067Z,232
2017-11-26T11:51:26.645Z,252
2017-11-26T11:52:27.221Z,276
2017-11-26T11:53:27.783Z,284
2017-11-26T11:54:28.358Z,308
2017-11-26T11:55:28.930Z,336
2017-11-26T11:56:29.502Z,344
2017-11-26T11:57:30.086Z,328
2017-11-26T11:58:30.668Z,316
2017-11-26T11:59:31.234Z,316
2017-11-26T12:00:31.807Z,292
2017-11-26T12:01:32.379Z,312
2017-11-26T12:02:32.957Z,292
2017-11-26T12:03:33.540Z,276
2017-11-26T12:04:34.124Z,284
2017-11-26T12:05:34.683Z,348
2017-11-26T12:06:35.254Z,356
2017-11-26T12:07:35.825Z,360
2017-11-26T12:08:36.399Z,344
2017-11-26T12:09:36.968Z,332
2017-11-26T12:10:37.555Z,312
2017-11-26T12:11:38.126Z,264
2017-11-26T12:12:38.699Z,212
2017-11-26T12:13:39.269Z,224
2017-11-26T12:14:39.846Z,216
2017-11-26T12:15:40.414Z,204
2017-11-26T12:16:40.986Z,196
2017-11-26T12:17:41.873Z,200
2017-11-26T12:18:42.356Z,204
2017-11-26T12:19:42.925Z,204
2017-11-26T12:20:43.495Z,184
2017-11-26T12:21:44.068Z,164
2017-11-26T12:22:44.641Z,148
2017-11-26T12:23:45.210Z,128
2017-11-26T12:24:45.781Z,128
2017-11-26T12:25:46.352Z,152
2017-11-26T12:26:46.927Z,168
2017-11-26T12:27:47.493Z,168
2017-11-26T12:28:48.063Z,156
2017-11-26T12:29:48.635Z,136
2017-11-26T12:30:49.206Z,132
2017-11-26T12:31:49.791Z,148
2017-11-26T12:32:50.369Z,172
2017-11-26T12:33:50.935Z,164
2017-11-26T12:34:51.502Z,168
2017-11-26T12:35:52.074Z,168
2017-11-26T12:36:52.645Z,164
2017-11-26T12:37:53.216Z,144
2017-11-26T12:38:53.801Z,128
2017-11-26T12:39:54.373Z,120
2017-11-26T12:40:54.950Z,120
2017-11-26T12:41:55.529Z,112
2017-11-26T12:42:56.100Z,104
2017-11-26T12:43:56.672Z,112
2017-11-26T12:44:57.283Z,100
2017-11-26T12:45:57.892Z,92
2017-11-26T12:46:58.503Z,84
2017-11-26T12:47:59.072Z,76
2017-11-26T12:48:59.687Z,68
2017-11-26T12:50:00.288Z,68
2017-11-26T12:51:00.873Z,84
2017-11-26T12:52:01.442Z,92
2017-11-26T12:53:02.057Z,100
2017-11-26T12:54:02.656Z,96
2017-11-26T12:55:03.223Z,92
2017-11-26T12:56:03.793Z,96
2017-11-26T12:57:04.372Z,92
2017-11-26T12:58:04.942Z,96
2017-11-26T12:59:05.512Z,100
2017-11-26T13:00:06.084Z,100
2017-11-26T13:01:06.694Z,100
2017-11-26T13:02:07.328Z,96
2017-11-26T13:03:07.896Z,88
2017-11-26T13:04:08.466Z,76
2017-11-26T13:05:09.068Z,68
2017-11-26T13:06:09.643Z,60
2017-11-26T13:07:10.207Z,56
2017-11-26T13:08:10.776Z,56
2017-11-26T13:09:11.349Z,56
2017-11-26T13:10:11.917Z,52
2017-11-26T13:11:12.488Z,56
2017-11-26T13:12:13.059Z,52
2017-11-26T13:13:13.628Z,48
2017-11-26T13:14:14.201Z,44
2017-11-26T13:15:14.769Z,44
2017-11-26T13:16:15.340Z,40
2017-11-26T13:17:15.910Z,36
2017-11-26T13:18:16.483Z,36
2017-11-26T13:19:17.063Z,36
2017-11-26T13:20:17.662Z,36
2017-11-26T13:21:18.233Z,44
2017-11-26T13:22:18.810Z,52
2017-11-26T13:23:19.373Z,56
2017-11-26T13:24:19.941Z,60
2017-11-26T13:25:20.514Z,60
2017-11-26T13:26:21.079Z,60
2017-11-26T13:27:21.649Z,56
2017-11-26T13:28:22.219Z,64
2017-11-26T13:29:22.786Z,80
2017-11-26T13:30:23.371Z,80
2017-11-26T13:31:23.940Z,72
2017-11-26T13:32:24.524Z,68
2017-11-26T13:33:25.093Z,64
2017-11-26T13:34:25.663Z,68
2017-11-26T13:35:26.232Z,64
2017-11-26T13:36:26.806Z,48
2017-11-26T13:37:27.375Z,40
2017-11-26T13:38:27.960Z,52
2017-11-26T13:39:28.528Z,56
2017-11-26T13:40:29.100Z,60
2017-11-26T13:41:29.669Z,68
2017-11-26T13:42:30.239Z,72
2017-11-26T13:43:30.809Z,68
2017-11-26T13:44:31.377Z,80
2017-11-26T13:45:31.949Z,96
2017-11-26T13:46:32.517Z,112
2017-11-26T13:47:33.088Z,116
2017-11-26T13:48:33.656Z,112
2017-11-26T13:49:34.226Z,112
2017-11-26T13:50:34.799Z,100
2017-11-26T13:51:35.368Z,100
2017-11-26T13:52:35.937Z,100
2017-11-26T13:53:36.747Z,100
2017-11-26T13:54:37.321Z,92
2017-11-26T13:55:37.900Z,92
2017-11-26T13:56:38.467Z,88
2017-11-26T13:57:39.037Z,84
2017-11-26T13:58:39.605Z,80
2017-11-26T13:59:40.176Z,76
2017-11-26T14:00:40.747Z,80
2017-11-26T14:01:41.314Z,80
2017-11-26T14:02:41.882Z,84
2017-11-26T14:03:42.452Z,92
2017-11-26T14:04:43.060Z,96
2017-11-26T14:05:43.634Z,108
2017-11-26T14:06:44.201Z,116
2017-11-26T14:07:44.813Z,124
2017-11-26T14:08:45.532Z,132
2017-11-26T14:09:46.103Z,136
2017-11-26T14:10:46.687Z,136
2017-11-26T14:11:47.256Z,144
2017-11-26T14:12:47.828Z,152
2017-11-26T14:13:48.398Z,160
2017-11-26T14:14:49.008Z,176
2017-11-26T14:15:49.602Z,184
2017-11-26T14:16:50.174Z,192
2017-11-26T14:17:50.746Z,192
2017-11-26T14:18:51.316Z,192
2017-11-26T14:19:51.887Z,192
2017-11-26T14:20:52.456Z,192
2017-11-26T14:21:53.027Z,196
2017-11-26T14:22:53.598Z,196
2017-11-26T14:23:54.168Z,200
2017-11-26T14:24:54.740Z,200
2017-11-26T14:25:55.306Z,196
2017-11-26T14:26:55.876Z,196
2017-11-26T14:27:56.449Z,184
2017-11-26T14:28:57.019Z,168