createdAt,value
2019-02-11T00:05:03.273Z,64.80
2019-02-11T00:10:32.539Z,64.90
2019-02-11T00:16:01.868Z,65.10
2019-02-11T00:21:31.156Z,65.50
2019-02-11T00:27:00.427Z,65.60
2019-02-11T00:32:29.707Z,65.70
2019-02-11T00:37:58.973Z,65.90
2019-02-11T00:43:28.279Z,66.10
2019-02-11T00:48:57.577Z,66.10
2019-02-11T00:54:28.758Z,66.20
2019-02-11T01:00:00.831Z,66.50
2019-02-11T01:05:30.094Z,66.40
2019-02-11T01:10:59.364Z,66.50
2019-02-11T01:16:28.625Z,66.80
2019-02-11T01:21:57.913Z,66.90
2019-02-11T01:27:27.184Z,66.80
2019-02-11T01:32:58.453Z,66.90
2019-02-11T01:38:27.701Z,67.00
2019-02-11T01:43:57.952Z,67.10
2019-02-11T01:49:27.210Z,67.20
2019-02-11T01:54:56.534Z,67.20
2019-02-11T02:00:25.989Z,67.30
2019-02-11T02:05:57.305Z,67.60
2019-02-11T02:11:28.529Z,67.80
2019-02-11T02:16:57.798Z,68.40
2019-02-11T02:22:28.603Z,67.70
2019-02-11T02:27:57.974Z,67.60
2019-02-11T02:33:27.492Z,67.60
2019-02-11T02:38:57.032Z,67.70
2019-02-11T02:44:26.561Z,68.00
2019-02-11T02:49:55.937Z,68.30
2019-02-11T02:55:25.212Z,68.40
2019-02-11T03:00:54.503Z,68.50
2019-02-11T03:06:23.786Z,69.30
2019-02-11T03:11:53.072Z,69.70
2019-02-11T03:17:22.322Z,70.60
2019-02-11T03:22:51.587Z,70.70
2019-02-11T03:28:20.933Z,71.00
2019-02-11T03:33:50.191Z,72.80
2019-02-11T03:39:19.697Z,73.10
2019-02-11T03:44:48.953Z,73.70
2019-02-11T03:50:18.216Z,74.10
2019-02-11T03:55:47.478Z,73.80
2019-02-11T04:01:17.701Z,73.90
2019-02-11T04:06:47.142Z,73.50
2019-02-11T04:12:17.442Z,73.30
2019-02-11T04:17:46.719Z,73.10
2019-02-11T04:23:15.989Z,72.90
2019-02-11T04:28:45.256Z,72.80
2019-02-11T04:34:14.550Z,72.70
2019-02-11T04:39:43.889Z,72.60
2019-02-11T04:45:13.222Z,72.40
2019-02-11T04:50:42.633Z,72.20
2019-02-11T04:56:11.941Z,71.90
2019-02-11T05:01:41.259Z,71.60
2019-02-11T05:07:10.535Z,71.60
2019-02-11T05:12:39.800Z,71.50
2019-02-11T05:18:09.067Z,71.50
2019-02-11T05:23:38.342Z,71.40
2019-02-11T05:29:07.620Z,71.40
2019-02-11T05:34:36.887Z,71.40
2019-02-11T05:40:13.594Z,71.60
2019-02-11T05:45:42.877Z,72.00
2019-02-11T05:51:12.140Z,73.00
2019-02-11T05:56:41.408Z,74.10
2019-02-11T06:02:10.703Z,74.90
2019-02-11T06:07:39.968Z,76.30
2019-02-11T06:13:09.226Z,77.60
2019-02-11T06:18:38.500Z,78.90
2019-02-11T06:24:07.771Z,79.30
2019-02-11T06:29:37.027Z,80.10
2019-02-11T06:35:08.704Z,80.90
2019-02-11T06:40:38.916Z,81.20
2019-02-11T06:46:08.171Z,81.80
2019-02-11T06:51:37.431Z,82.70
2019-02-11T06:57:06.710Z,83.90
2019-02-11T07:02:35.969Z,84.20
2019-02-11T07:08:05.237Z,84.70
2019-02-11T07:13:34.507Z,86.20
2019-02-11T07:19:03.777Z,86.00
2019-02-11T07:24:33.042Z,86.90
2019-02-11T07:30:02.334Z,87.50
2019-02-11T07:35:31.596Z,88.10
2019-02-11T07:41:00.928Z,88.30
2019-02-11T07:46:31.832Z,88.40
2019-02-11T07:52:01.118Z,88.70
2019-02-11T07:57:30.377Z,88.70
2019-02-11T08:02:59.651Z,88.90
2019-02-11T08:08:28.918Z,88.70
2019-02-11T08:13:58.181Z,89.00
2019-02-11T08:19:27.438Z,89.80
2019-02-11T08:24:56.731Z,88.80
2019-02-11T08:30:26.001Z,89.10
2019-02-11T08:35:55.266Z,89.00
2019-02-11T08:41:24.541Z,88.70
2019-02-11T08:46:53.815Z,88.50
2019-02-11T08:52:24.056Z,88.40
2019-02-11T08:57:53.333Z,88.40
2019-02-11T09:03:22.736Z,88.30
2019-02-11T09:08:52.073Z,88.20
2019-02-11T09:14:21.331Z,88.10
2019-02-11T09:19:50.617Z,88.10
2019-02-11T09:25:19.881Z,88.00
2019-02-11T09:30:49.148Z,88.00
2019-02-11T09:36:18.423Z,88.00
2019-02-11T09:41:47.749Z,88.40
2019-02-11T09:47:17.013Z,88.60
2019-02-11T09:52:46.297Z,89.30
2019-02-11T09:58:16.563Z,89.50
2019-02-11T10:03:45.825Z,89.80
2019-02-11T10:09:15.161Z,90.10
2019-02-11T10:14:44.439Z,90.00
2019-02-11T10:20:15.804Z,90.10
2019-02-11T10:25:45.070Z,90.30
2019-02-11T10:31:15.412Z,90.30
2019-02-11T10:36:44.680Z,90.40
2019-02-11T10:42:13.938Z,90.40
2019-02-11T10:47:46.884Z,90.40
2019-02-11T10:53:16.144Z,90.50
2019-02-11T10:58:45.417Z,90.60
2019-02-11T11:04:14.674Z,90.70
2019-02-11T11:09:43.951Z,90.70
2019-02-11T11:15:13.361Z,90.80
2019-02-11T11:20:42.638Z,90.80
2019-02-11T11:26:11.923Z,90.80
2019-02-11T11:31:41.346Z,90.80
2019-02-11T11:37:10.610Z,90.70
2019-02-11T11:42:39.954Z,90.60
2019-02-11T11:48:09.234Z,90.40
2019-02-11T11:53:38.507Z,90.30
2019-02-11T11:59:07.792Z,90.30
2019-02-11T12:04:39.019Z,90.20
2019-02-11T12:10:09.921Z,90.20
2019-02-11T12:15:39.257Z,90.40
2019-02-11T12:21:09.546Z,90.10
2019-02-11T12:26:41.812Z,90.10
2019-02-11T12:32:11.134Z,90.10
2019-02-11T12:37:40.395Z,90.10
2019-02-11T12:43:12.027Z,90.20
2019-02-11T12:48:41.295Z,90.10
2019-02-11T12:54:10.573Z,90.20
2019-02-11T12:59:40.149Z,90.20
2019-02-11T13:05:11.121Z,90.30
2019-02-11T13:10:40.397Z,90.40
2019-02-11T13:16:09.673Z,90.50
2019-02-11T13:21:39.968Z,90.50
2019-02-11T13:27:09.252Z,90.60
2019-02-11T13:32:38.519Z,90.80
2019-02-11T13:38:07.792Z,90.80
2019-02-11T13:43:37.106Z,90.70
2019-02-11T13:49:06.472Z,90.80
2019-02-11T13:54:35.692Z,90.70
2019-02-11T14:00:11.039Z,90.60
2019-02-11T14:05:40.388Z,90.50
2019-02-11T14:11:09.680Z,90.30
2019-02-11T14:16:38.937Z,90.20
2019-02-11T14:22:08.366Z,90.20
2019-02-11T14:27:38.658Z,90.10
2019-02-11T14:33:08.011Z,90.10
2019-02-11T14:38:37.295Z,90.00
2019-02-11T14:44:06.572Z,89.80
2019-02-11T14:49:35.805Z,89.80
2019-02-11T14:55:07.708Z,89.70
2019-02-11T15:00:36.980Z,89.60
2019-02-11T15:06:06.259Z,89.40
2019-02-11T15:11:35.507Z,89.20
2019-02-11T15:17:04.775Z,88.80
2019-02-11T15:22:34.105Z,88.60
2019-02-11T15:28:03.380Z,88.20
2019-02-11T15:33:32.652Z,87.90
2019-02-11T15:39:01.929Z,87.70
2019-02-11T15:44:31.210Z,87.10
2019-02-11T15:50:00.480Z,86.80
2019-02-11T15:55:29.832Z,86.60
2019-02-11T16:01:18.607Z,86.50
2019-02-11T16:06:48.015Z,86.20
2019-02-11T16:12:17.612Z,85.80
2019-02-11T16:17:47.011Z,85.50
2019-02-11T16:23:16.485Z,85.20
2019-02-11T16:28:45.921Z,84.90
2019-02-11T16:34:15.433Z,84.60
2019-02-11T16:39:44.986Z,84.60
2019-02-11T16:45:23.097Z,84.30
2019-02-11T16:50:52.735Z,84.20
2019-02-11T16:56:22.109Z,84.20
2019-02-11T17:01:53.525Z,84.10
2019-02-11T17:07:24.276Z,83.80
2019-02-11T17:12:54.158Z,83.60
2019-02-11T17:18:23.696Z,83.40
2019-02-11T17:23:53.146Z,83.40
2019-02-11T17:29:22.648Z,83.40
2019-02-11T17:34:52.004Z,83.20
2019-02-11T17:40:22.308Z,83.10
2019-02-11T17:45:51.746Z,82.80
2019-02-11T17:51:21.424Z,82.30
2019-02-11T17:56:50.830Z,81.70
2019-02-11T18:02:20.819Z,81.40
2019-02-11T18:07:50.685Z,82.10
2019-02-11T18:13:20.173Z,81.20
2019-02-11T18:18:49.508Z,81.30
2019-02-11T18:24:19.010Z,81.60
2019-02-11T18:29:48.559Z,81.60
2019-02-11T18:35:20.726Z,81.70
2019-02-11T18:40:50.198Z,81.70
2019-02-11T18:46:19.599Z,81.60
2019-02-11T18:51:49.157Z,81.10
2019-02-11T18:57:18.525Z,80.90
2019-02-11T19:02:49.020Z,80.90
2019-02-11T19:08:18.542Z,80.90
2019-02-11T19:13:48.182Z,81.20
2019-02-11T19:19:17.798Z,81.50
2019-02-11T19:24:48.397Z,82.40
2019-02-11T19:30:28.285Z,82.20
2019-02-11T19:35:57.736Z,82.40
2019-02-11T19:41:34.598Z,82.90
2019-02-11T19:47:05.707Z,83.20
2019-02-11T19:52:35.274Z,83.60
2019-02-11T19:58:04.775Z,83.80
2019-02-11T20:03:34.195Z,84.20
2019-02-11T20:09:04.689Z,84.60
2019-02-11T20:14:34.182Z,84.80
2019-02-11T20:20:04.283Z,84.80
2019-02-11T20:25:33.708Z,85.20
2019-02-11T20:31:03.398Z,85.30
2019-02-11T20:36:33.670Z,85.40
2019-02-11T20:42:03.513Z,85.50
2019-02-11T20:47:33.102Z,85.30
2019-02-11T20:53:02.563Z,85.30
2019-02-11T20:58:31.860Z,85.20
2019-02-11T21:04:01.595Z,85.40
2019-02-11T21:09:31.478Z,85.80
2019-02-11T21:15:00.879Z,85.70
2019-02-11T21:20:37.178Z,85.80
2019-02-11T21:26:06.547Z,85.70
2019-02-11T21:31:36.986Z,85.60
2019-02-11T21:37:06.436Z,86.20
2019-02-11T21:42:35.891Z,87.00
2019-02-11T21:48:07.841Z,87.40
2019-02-11T21:53:37.262Z,87.30
2019-02-11T21:59:07.724Z,87.60
2019-02-11T22:04:37.278Z,87.70
2019-02-11T22:10:13.842Z,87.90
2019-02-11T22:15:43.153Z,88.10
2019-02-11T22:21:12.540Z,88.10
2019-02-11T22:26:41.992Z,88.00
2019-02-11T22:32:11.332Z,87.80
2019-02-11T22:37:53.282Z,87.70
2019-02-11T22:43:22.837Z,87.60
2019-02-11T22:48:52.261Z,87.60
2019-02-11T22:54:21.784Z,87.40
2019-02-11T22:59:57.143Z,87.30
2019-02-11T23:05:26.761Z,87.50
2019-02-11T23:10:56.304Z,87.50
2019-02-11T23:16:26.014Z,87.60
2019-02-11T23:21:55.439Z,87.80
2019-02-11T23:27:25.789Z,87.60
2019-02-11T23:32:55.291Z,87.70
2019-02-11T23:38:24.738Z,88.00
2019-02-11T23:43:55.215Z,88.10
2019-02-11T23:49:24.807Z,88.30
2019-02-11T23:54:54.376Z,88.60
