createdAt,value
2019-03-03T00:02:01.197Z,8.80
2019-03-03T00:04:36.261Z,8.80
2019-03-03T00:07:06.667Z,8.80
2019-03-03T00:10:03.179Z,8.90
2019-03-03T00:12:13.058Z,8.80
2019-03-03T00:15:11.422Z,8.80
2019-03-03T00:17:21.237Z,8.80
2019-03-03T00:20:14.802Z,8.80
2019-03-03T00:23:05.938Z,8.90
2019-03-03T00:25:46.360Z,8.80
2019-03-03T00:28:29.949Z,8.80
2019-03-03T00:31:03.984Z,8.80
2019-03-03T00:33:36.779Z,8.80
2019-03-03T00:36:14.916Z,8.80
2019-03-03T00:39:04.768Z,8.80
2019-03-03T00:42:12.026Z,8.80
2019-03-03T00:45:15.280Z,8.80
2019-03-03T00:48:27.673Z,8.80
2019-03-03T00:51:31.040Z,8.80
2019-03-03T00:54:23.378Z,8.80
2019-03-03T00:57:19.414Z,8.80
2019-03-03T01:00:20.753Z,8.70
2019-03-03T01:02:56.626Z,8.70
2019-03-03T01:09:15.546Z,8.80
2019-03-03T01:12:05.832Z,8.70
2019-03-03T01:15:02.645Z,8.80
2019-03-03T01:24:00.970Z,8.70
2019-03-03T01:26:43.412Z,8.70
2019-03-03T01:29:19.510Z,8.80
2019-03-03T01:32:04.182Z,8.80
2019-03-03T01:34:42.818Z,8.70
2019-03-03T01:37:34.222Z,8.70
2019-03-03T01:40:22.216Z,8.80
2019-03-03T01:42:58.921Z,8.80
2019-03-03T01:45:36.857Z,8.70
2019-03-03T01:48:15.197Z,8.80
2019-03-03T01:50:53.168Z,8.80
2019-03-03T01:53:31.990Z,8.70
2019-03-03T01:57:53.951Z,8.80
2019-03-03T01:58:50.930Z,8.80
2019-03-03T02:01:25.001Z,8.80
2019-03-03T02:04:15.569Z,8.80
2019-03-03T02:06:55.226Z,8.80
2019-03-03T02:09:34.211Z,8.90
2019-03-03T02:15:32.479Z,8.90
2019-03-03T02:18:10.029Z,8.90
2019-03-03T02:21:03.480Z,8.90
2019-03-03T02:23:35.770Z,8.90
2019-03-03T02:26:16.586Z,8.90
2019-03-03T02:28:56.760Z,8.90
2019-03-03T02:31:28.686Z,8.90
2019-03-03T02:34:05.941Z,8.90
2019-03-03T02:37:06.808Z,8.80
2019-03-03T02:39:33.380Z,8.80
2019-03-03T02:42:19.126Z,8.80
2019-03-03T02:45:00.479Z,8.80
2019-03-03T02:47:44.363Z,8.80
2019-03-03T02:50:39.670Z,8.80
2019-03-03T02:53:11.462Z,8.80
2019-03-03T02:56:02.234Z,8.80
2019-03-03T02:58:33.900Z,8.80
2019-03-03T03:01:25.082Z,8.70
2019-03-03T03:04:05.503Z,8.70
2019-03-03T03:07:04.709Z,8.70
2019-03-03T03:13:11.807Z,8.70
2019-03-03T03:16:13.537Z,8.70
2019-03-03T03:19:13.461Z,8.70
2019-03-03T03:22:10.695Z,8.70
2019-03-03T03:24:53.649Z,8.70
2019-03-03T03:27:43.448Z,8.70
2019-03-03T03:30:21.266Z,8.60
2019-03-03T03:33:10.442Z,8.60
2019-03-03T03:36:13.575Z,8.60
2019-03-03T03:39:17.175Z,8.60
2019-03-03T03:42:18.691Z,8.60
2019-03-03T03:45:03.428Z,8.60
2019-03-03T03:48:02.783Z,8.60
2019-03-03T03:51:15.485Z,8.70
2019-03-03T03:54:04.159Z,8.70
2019-03-03T03:57:04.156Z,8.70
2019-03-03T04:00:00.756Z,8.70
2019-03-03T04:03:05.327Z,8.70
2019-03-03T04:06:29.868Z,8.60
2019-03-03T04:09:32.314Z,8.60
2019-03-03T04:12:32.410Z,8.60
2019-03-03T04:15:16.537Z,8.50
2019-03-03T04:18:15.235Z,8.50
2019-03-03T04:21:35.137Z,8.50
2019-03-03T04:25:00.184Z,8.50
2019-03-03T04:27:41.158Z,8.50
2019-03-03T04:30:27.206Z,8.60
2019-03-03T05:06:09.428Z,8.40
2019-03-03T05:14:48.340Z,8.30
2019-03-03T05:21:52.003Z,8.30
2019-03-03T05:23:32.491Z,8.30
2019-03-03T05:50:24.015Z,8.10
2019-03-03T05:55:05.908Z,8.10
2019-03-03T06:04:24.824Z,8.00
2019-03-03T06:18:48.295Z,7.80
2019-03-03T06:27:19.544Z,7.80
2019-03-03T06:30:49.397Z,7.80
2019-03-03T06:36:22.747Z,7.80
2019-03-03T06:50:33.111Z,8.10
2019-03-03T06:53:44.753Z,8.20
2019-03-03T06:59:36.637Z,8.40
2019-03-03T07:04:20.923Z,8.40
