createdAt,value
2022-10-19T00:01:20.207Z,4.55
2022-10-19T00:03:50.625Z,4.63
2022-10-19T00:06:25.691Z,4.22
2022-10-19T00:08:58.089Z,4.57
2022-10-19T00:11:25.224Z,4.05
2022-10-19T00:13:52.974Z,3.60
2022-10-19T00:16:20.116Z,4.05
2022-10-19T00:18:46.918Z,4.22
2022-10-19T00:21:17.106Z,4.30
2022-10-19T00:23:45.032Z,4.47
2022-10-19T00:26:12.741Z,4.57
2022-10-19T00:28:39.606Z,4.70
2022-10-19T00:31:08.974Z,3.80
2022-10-19T00:33:35.683Z,3.95
2022-10-19T00:36:03.154Z,3.63
2022-10-19T00:38:29.841Z,4.78
2022-10-19T00:40:56.611Z,3.80
2022-10-19T00:43:26.747Z,4.85
2022-10-19T00:45:53.660Z,4.45
2022-10-19T00:48:29.633Z,3.92
2022-10-19T00:50:58.282Z,4.82
2022-10-19T00:53:27.358Z,3.97
2022-10-19T00:55:54.851Z,3.97
2022-10-19T00:58:21.762Z,3.60
2022-10-19T01:00:48.545Z,4.25
2022-10-19T01:03:15.501Z,4.00
2022-10-19T01:05:43.258Z,3.85
2022-10-19T01:08:11.664Z,4.30
2022-10-19T01:11:08.686Z,4.25
2022-10-19T01:14:14.485Z,4.03
2022-10-19T01:16:58.755Z,3.83
2022-10-19T01:19:58.654Z,3.95
2022-10-19T01:22:57.882Z,4.60
2022-10-19T01:25:43.430Z,4.05
2022-10-19T01:28:34.381Z,4.65
2022-10-19T01:31:04.167Z,4.03
2022-10-19T01:33:55.010Z,4.72
2022-10-19T01:36:52.765Z,11.98
2022-10-19T01:39:28.237Z,19.77
2022-10-19T01:41:57.631Z,16.25
2022-10-19T01:44:46.030Z,10.00
2022-10-19T01:47:39.217Z,9.30
2022-10-19T01:50:24.635Z,9.32
2022-10-19T01:52:53.217Z,8.65
2022-10-19T01:55:21.451Z,20.83
2022-10-19T01:58:07.258Z,30.40
2022-10-19T02:00:39.891Z,23.90
2022-10-19T02:03:07.211Z,11.35
2022-10-19T02:05:34.784Z,5.28
2022-10-19T02:08:05.879Z,6.28
2022-10-19T02:10:35.144Z,4.40
2022-10-19T02:13:03.245Z,4.78
2022-10-19T02:15:33.444Z,4.47
2022-10-19T02:18:01.384Z,4.18
2022-10-19T02:20:29.156Z,4.22
2022-10-19T02:22:56.358Z,4.68
2022-10-19T02:25:24.414Z,4.65
2022-10-19T02:27:52.516Z,4.25
2022-10-19T02:30:21.661Z,4.93
2022-10-19T02:32:49.936Z,4.45
2022-10-19T02:35:16.840Z,4.18
2022-10-19T02:37:43.587Z,4.55
2022-10-19T02:40:11.415Z,4.40
2022-10-19T02:43:00.386Z,3.80
2022-10-19T02:45:35.058Z,3.90
2022-10-19T02:48:13.592Z,4.38
2022-10-19T02:50:44.799Z,4.57
2022-10-19T02:53:11.505Z,3.55
2022-10-19T02:55:38.622Z,4.15
2022-10-19T02:58:05.468Z,4.43
2022-10-19T03:00:32.523Z,4.15
2022-10-19T03:02:59.335Z,3.40
2022-10-19T03:05:26.173Z,3.72
2022-10-19T03:07:52.858Z,4.07
2022-10-19T03:10:19.571Z,3.85
2022-10-19T03:12:46.427Z,3.97
2022-10-19T03:15:17.868Z,3.95
2022-10-19T03:17:44.729Z,4.68
2022-10-19T03:20:12.098Z,4.43
2022-10-19T03:22:38.841Z,4.72
2022-10-19T03:25:06.089Z,5.10
2022-10-19T03:27:33.231Z,5.75
2022-10-19T03:30:00.179Z,5.22
2022-10-19T03:32:27.047Z,5.25
2022-10-19T03:34:54.035Z,5.10
2022-10-19T03:37:20.728Z,5.68
2022-10-19T03:39:47.411Z,4.70
2022-10-19T03:42:14.074Z,4.07
2022-10-19T03:44:40.774Z,4.82
2022-10-19T03:47:08.148Z,4.25
2022-10-19T03:49:38.041Z,4.40
2022-10-19T03:54:35.961Z,4.75
2022-10-19T03:57:06.205Z,4.65
2022-10-19T03:59:32.906Z,5.03
2022-10-19T04:01:59.690Z,4.90
2022-10-19T04:04:26.400Z,4.72
2022-10-19T04:06:53.844Z,4.20
2022-10-19T04:09:22.259Z,5.00
2022-10-19T04:11:49.806Z,4.88
2022-10-19T04:14:27.081Z,4.78
2022-10-19T04:17:01.182Z,4.80
2022-10-19T04:19:28.276Z,5.28
2022-10-19T04:21:55.028Z,5.40
2022-10-19T04:24:21.813Z,5.45
2022-10-19T04:26:53.668Z,5.07
2022-10-19T04:29:24.932Z,5.18
2022-10-19T04:31:54.657Z,5.82
2022-10-19T04:34:21.429Z,5.18
2022-10-19T04:36:48.196Z,5.28
2022-10-19T04:39:15.110Z,5.60
2022-10-19T04:41:41.824Z,4.82
2022-10-19T04:44:10.142Z,5.68
2022-10-19T04:46:38.348Z,5.22
2022-10-19T04:49:06.643Z,5.20
2022-10-19T04:51:33.494Z,5.70
2022-10-19T04:54:00.304Z,5.68
2022-10-19T04:56:27.763Z,5.57
2022-10-19T04:58:57.024Z,6.05
2022-10-19T05:01:25.142Z,4.80
2022-10-19T05:04:01.570Z,5.05
2022-10-19T05:06:29.212Z,5.65
2022-10-19T05:08:56.097Z,5.45
2022-10-19T05:11:23.130Z,5.53
2022-10-19T05:13:50.191Z,4.72
2022-10-19T05:16:20.251Z,5.25
2022-10-19T05:18:49.065Z,5.50
2022-10-19T05:21:16.647Z,5.45
2022-10-19T05:23:43.747Z,5.95
2022-10-19T05:26:12.083Z,5.97
2022-10-19T05:28:39.252Z,5.70
2022-10-19T05:31:12.627Z,5.75
2022-10-19T05:33:40.239Z,5.95
2022-10-19T05:36:26.110Z,5.68
2022-10-19T05:38:54.971Z,5.75
2022-10-19T05:41:22.956Z,5.40
2022-10-19T05:43:54.404Z,6.20
2022-10-19T05:46:21.199Z,6.07
2022-10-19T05:48:48.449Z,6.05
2022-10-19T05:51:19.932Z,5.25
2022-10-19T05:53:47.170Z,5.88
2022-10-19T05:56:20.958Z,5.68
2022-10-19T05:58:48.416Z,6.38
2022-10-19T06:01:16.388Z,6.10
2022-10-19T06:03:43.221Z,5.90
2022-10-19T06:06:10.486Z,5.65
2022-10-19T06:08:37.665Z,5.78
2022-10-19T06:11:29.261Z,6.65
2022-10-19T06:13:58.281Z,6.22
2022-10-19T06:16:26.824Z,6.30
2022-10-19T06:18:54.215Z,7.20
2022-10-19T06:21:23.307Z,6.53
2022-10-19T06:23:57.785Z,6.68
2022-10-19T06:26:25.698Z,6.38
2022-10-19T06:28:55.347Z,6.15
2022-10-19T06:31:22.100Z,7.20
2022-10-19T06:33:49.653Z,6.53
2022-10-19T06:36:22.036Z,7.15
2022-10-19T06:38:49.374Z,6.00
2022-10-19T06:41:16.440Z,6.38
2022-10-19T06:43:43.542Z,5.78
2022-10-19T06:46:20.215Z,5.72
2022-10-19T06:48:57.971Z,5.60
2022-10-19T06:51:26.678Z,5.25
2022-10-19T06:53:56.543Z,5.63
2022-10-19T06:56:24.649Z,5.43
2022-10-19T06:58:51.697Z,6.03
2022-10-19T07:01:18.821Z,5.95
2022-10-19T07:03:45.761Z,5.57
2022-10-19T07:06:13.225Z,5.47
2022-10-19T07:08:41.949Z,5.65
2022-10-19T07:11:11.329Z,5.57
2022-10-19T07:13:38.519Z,5.65
2022-10-19T07:16:15.863Z,5.03
2022-10-19T07:18:47.239Z,4.60
2022-10-19T07:21:16.595Z,5.03
2022-10-19T07:23:45.083Z,5.78
2022-10-19T07:26:14.809Z,7.07
2022-10-19T07:28:43.560Z,6.07
2022-10-19T07:31:13.405Z,5.32
2022-10-19T07:33:41.736Z,5.15
2022-10-19T07:36:10.581Z,5.18
2022-10-19T07:38:37.525Z,4.68
2022-10-19T07:41:18.718Z,4.78
2022-10-19T07:43:46.683Z,5.05
2022-10-19T07:46:19.655Z,6.55
2022-10-19T07:48:46.980Z,5.03
2022-10-19T07:51:15.768Z,4.32
2022-10-19T07:53:43.063Z,4.57
2022-10-19T07:56:12.366Z,3.60
2022-10-19T07:58:39.924Z,4.43
2022-10-19T08:01:13.066Z,4.60
2022-10-19T08:04:31.818Z,4.35
2022-10-19T08:06:27.667Z,4.15
2022-10-19T08:08:55.204Z,4.20
2022-10-19T08:11:25.596Z,3.90
2022-10-19T08:13:53.456Z,4.05
2022-10-19T08:16:24.519Z,4.13
2022-10-19T08:18:52.710Z,4.43
2022-10-19T08:21:19.492Z,3.42
2022-10-19T08:23:46.265Z,3.90
2022-10-19T08:26:13.068Z,3.63
2022-10-19T08:28:40.039Z,3.67
2022-10-19T08:31:17.560Z,3.22
2022-10-19T08:33:44.890Z,3.13
2022-10-19T08:36:13.288Z,3.45
2022-10-19T08:38:41.566Z,3.88
2022-10-19T08:41:33.557Z,2.75
2022-10-19T08:44:17.259Z,2.60
2022-10-19T08:47:13.829Z,3.33
2022-10-19T08:49:41.580Z,2.83
2022-10-19T08:52:16.319Z,2.95
2022-10-19T08:54:55.699Z,2.67
2022-10-19T08:57:42.124Z,2.17
2022-10-19T09:00:20.193Z,2.63
2022-10-19T09:03:15.659Z,2.33
2022-10-19T09:06:00.920Z,1.98
2022-10-19T09:08:28.290Z,2.13
2022-10-19T09:10:55.456Z,2.10
2022-10-19T09:13:29.260Z,1.05
2022-10-19T09:16:04.471Z,1.50
2022-10-19T09:18:33.630Z,1.50
2022-10-19T09:21:15.544Z,2.15
2022-10-19T09:24:02.389Z,1.27
2022-10-19T09:26:32.646Z,0.98
2022-10-19T09:29:14.205Z,1.00
2022-10-19T09:31:43.401Z,1.20
2022-10-19T09:34:22.889Z,1.20
2022-10-19T09:37:00.172Z,1.40
2022-10-19T09:39:29.637Z,0.80
2022-10-19T09:41:59.712Z,1.20
2022-10-19T09:44:27.511Z,1.33
2022-10-19T09:47:13.734Z,0.98
2022-10-19T09:49:48.696Z,1.15
2022-10-19T09:52:40.130Z,1.02
2022-10-19T09:55:07.124Z,0.75
2022-10-19T09:57:41.421Z,0.90
2022-10-19T10:00:18.107Z,0.95
2022-10-19T10:02:50.757Z,1.05
2022-10-19T10:05:17.707Z,1.15
2022-10-19T10:07:44.703Z,1.00
2022-10-19T10:10:28.192Z,1.60
2022-10-19T10:12:59.613Z,1.70
2022-10-19T10:15:28.412Z,1.63
2022-10-19T10:17:56.579Z,1.23
2022-10-19T10:20:32.235Z,2.65
2022-10-19T10:23:06.448Z,2.33
2022-10-19T10:25:36.071Z,1.90
2022-10-19T10:28:18.250Z,1.17
2022-10-19T10:33:27.275Z,1.48
2022-10-19T10:36:09.835Z,1.77
2022-10-19T10:38:41.540Z,1.88
2022-10-19T10:41:17.721Z,1.10
2022-10-19T10:44:00.767Z,1.63
2022-10-19T10:46:43.200Z,0.77
2022-10-19T10:49:23.074Z,1.60
2022-10-19T10:52:13.287Z,1.40
2022-10-19T10:54:40.381Z,1.20
2022-10-19T10:57:20.978Z,1.17
2022-10-19T10:59:58.928Z,1.17
2022-10-19T11:02:47.539Z,0.73
2022-10-19T11:05:25.135Z,0.95
2022-10-19T11:08:03.293Z,1.20
2022-10-19T11:10:46.537Z,0.90
2022-10-19T11:13:18.440Z,1.38
2022-10-19T11:18:40.845Z,1.33
2022-10-19T11:21:24.220Z,1.65
2022-10-19T11:24:20.529Z,1.10
2022-10-19T11:27:11.577Z,1.02
2022-10-19T11:29:50.524Z,1.55
2022-10-19T11:32:36.159Z,1.10
2022-10-19T11:35:29.355Z,1.00
2022-10-19T11:38:20.224Z,0.70
2022-10-19T11:41:18.862Z,0.85
2022-10-19T11:44:20.502Z,1.17
2022-10-19T11:47:33.786Z,0.88
2022-10-19T11:50:28.343Z,0.75
2022-10-19T11:53:09.988Z,0.90
2022-10-19T11:55:51.462Z,1.20
2022-10-19T11:58:46.022Z,0.90
2022-10-19T12:01:49.410Z,1.23
2022-10-19T12:04:49.968Z,1.38
2022-10-19T12:07:26.103Z,1.17
2022-10-19T12:10:20.333Z,1.60
2022-10-19T12:12:50.641Z,0.90
2022-10-19T12:15:26.347Z,0.90
2022-10-19T12:17:56.021Z,1.10
2022-10-19T12:20:39.986Z,1.10
2022-10-19T12:23:21.858Z,0.88
2022-10-19T12:25:50.047Z,1.15
2022-10-19T12:28:23.098Z,0.65
2022-10-19T12:30:51.558Z,1.27
2022-10-19T12:33:36.946Z,1.63
2022-10-19T12:36:21.881Z,0.95
2022-10-19T12:38:59.677Z,1.30
2022-10-19T12:41:45.542Z,1.90
2022-10-19T12:46:58.794Z,1.13
2022-10-19T12:49:30.159Z,1.52
2022-10-19T12:51:59.583Z,2.72
2022-10-19T12:54:38.347Z,1.50
2022-10-19T12:57:27.326Z,1.30
2022-10-19T13:00:00.913Z,1.45
2022-10-19T13:02:35.646Z,1.45
2022-10-19T13:05:03.729Z,1.85
2022-10-19T13:07:33.967Z,1.60
2022-10-19T13:10:05.335Z,1.98
2022-10-19T13:12:44.311Z,1.55
2022-10-19T13:15:33.174Z,2.38
2022-10-19T13:18:00.866Z,1.67
2022-10-19T13:20:28.460Z,1.45
2022-10-19T13:23:03.388Z,2.03
2022-10-19T13:25:30.825Z,1.67
2022-10-19T13:28:02.258Z,1.20
2022-10-19T13:30:46.933Z,1.25
2022-10-19T13:33:25.896Z,1.08
2022-10-19T13:35:58.751Z,1.10
2022-10-19T13:38:39.126Z,1.38
2022-10-19T13:41:21.453Z,1.05
2022-10-19T13:44:15.200Z,1.00
2022-10-19T13:46:48.291Z,1.00
2022-10-19T13:49:38.498Z,1.80
2022-10-19T13:52:29.538Z,0.88
2022-10-19T13:55:11.379Z,0.70
2022-10-19T13:58:03.037Z,1.55
2022-10-19T14:00:44.877Z,0.90
2022-10-19T14:03:26.646Z,1.05
2022-10-19T14:06:18.234Z,1.02
2022-10-19T14:08:59.290Z,1.85
2022-10-19T14:11:35.348Z,1.10
2022-10-19T14:14:11.228Z,1.02
2022-10-19T14:16:51.791Z,1.10
2022-10-19T14:19:27.297Z,1.10
2022-10-19T14:21:59.834Z,1.58
2022-10-19T14:24:32.868Z,1.20
2022-10-19T14:27:01.579Z,0.90
2022-10-19T14:29:28.604Z,1.00
2022-10-19T14:31:55.348Z,1.15
2022-10-19T14:34:22.345Z,1.00
2022-10-19T14:36:50.136Z,1.13
2022-10-19T14:39:30.454Z,1.25
2022-10-19T14:42:00.488Z,1.10
2022-10-19T14:44:42.235Z,1.08
2022-10-19T14:47:26.552Z,0.88
2022-10-19T14:49:53.660Z,1.10
2022-10-19T14:55:07.143Z,1.30
2022-10-19T14:57:36.934Z,0.80
2022-10-19T15:00:14.849Z,0.88
2022-10-19T15:02:46.410Z,0.88
2022-10-19T15:05:24.712Z,0.70
2022-10-19T15:07:51.826Z,0.93
2022-10-19T15:10:39.973Z,0.85
2022-10-19T15:13:07.454Z,2.15
2022-10-19T15:15:35.796Z,2.05
2022-10-19T15:18:03.021Z,0.80
2022-10-19T15:20:44.040Z,1.52
2022-10-19T15:23:41.171Z,1.13
2022-10-19T15:26:26.330Z,0.70
2022-10-19T15:28:57.908Z,0.80
2022-10-19T15:31:29.238Z,1.00
2022-10-19T15:33:59.524Z,0.95
2022-10-19T15:36:28.347Z,1.20
2022-10-19T15:39:06.170Z,0.93
2022-10-19T15:41:44.704Z,1.02
2022-10-19T15:44:39.948Z,0.82
2022-10-19T15:47:15.663Z,1.40
2022-10-19T15:49:42.313Z,1.30
2022-10-19T15:52:20.150Z,1.33
2022-10-19T15:54:51.581Z,1.30
2022-10-19T15:57:26.344Z,0.88
2022-10-19T15:59:54.196Z,2.30
2022-10-19T16:02:21.184Z,1.02
2022-10-19T16:04:48.009Z,0.82
2022-10-19T16:07:44.392Z,1.02
2022-10-19T16:10:24.629Z,1.13
2022-10-19T16:12:52.255Z,0.73
2022-10-19T16:15:24.705Z,1.23
2022-10-19T16:17:54.899Z,0.80
2022-10-19T16:20:22.972Z,1.75
2022-10-19T16:22:49.880Z,1.40
2022-10-19T16:25:16.912Z,1.20
2022-10-19T16:27:44.152Z,1.55
2022-10-19T16:30:11.913Z,1.45
2022-10-19T16:32:39.942Z,1.33
2022-10-19T16:35:08.633Z,1.50
2022-10-19T16:37:35.915Z,1.10
2022-10-19T16:40:05.183Z,1.77
2022-10-19T16:42:32.664Z,1.60
2022-10-19T16:44:59.574Z,1.80
2022-10-19T16:47:26.535Z,1.73
2022-10-19T16:50:01.605Z,1.55
2022-10-19T16:52:29.042Z,1.25
2022-10-19T16:54:56.721Z,1.30
2022-10-19T16:57:23.580Z,1.40
2022-10-19T17:02:21.173Z,2.30
2022-10-19T17:04:48.051Z,1.90
2022-10-19T17:07:15.286Z,2.00
2022-10-19T17:09:43.026Z,1.75
2022-10-19T17:12:10.430Z,3.38
2022-10-19T17:14:40.123Z,1.98
2022-10-19T17:17:07.596Z,2.53
2022-10-19T17:19:34.457Z,3.03
2022-10-19T17:22:02.879Z,2.22
2022-10-19T17:24:31.017Z,3.30
2022-10-19T17:27:00.551Z,3.55
2022-10-19T17:29:27.220Z,2.55
2022-10-19T17:31:53.962Z,2.97
2022-10-19T17:34:20.720Z,3.47
2022-10-19T17:36:48.063Z,4.05
2022-10-19T17:39:18.637Z,4.43
2022-10-19T17:41:46.838Z,5.15
2022-10-19T17:44:13.921Z,4.65
2022-10-19T17:46:44.025Z,3.72
2022-10-19T17:49:11.690Z,4.45
2022-10-19T17:51:39.276Z,4.38
2022-10-19T17:54:12.014Z,3.72
2022-10-19T17:56:39.872Z,3.70
2022-10-19T17:59:08.776Z,4.30
2022-10-19T18:01:36.381Z,4.50
2022-10-19T18:04:03.732Z,4.78
2022-10-19T18:06:33.197Z,4.68
2022-10-19T18:09:01.654Z,4.53
2022-10-19T18:11:36.147Z,4.18
2022-10-19T18:14:03.631Z,5.13
2022-10-19T18:16:39.195Z,4.55
2022-10-19T18:19:07.677Z,4.78
2022-10-19T18:21:40.420Z,5.43
2022-10-19T18:24:14.284Z,5.63
2022-10-19T18:26:43.141Z,5.32
2022-10-19T18:29:13.128Z,5.45
2022-10-19T18:31:40.736Z,6.50
2022-10-19T18:34:12.499Z,5.10
2022-10-19T18:36:39.311Z,5.07
2022-10-19T18:39:07.457Z,3.75
2022-10-19T18:41:34.576Z,3.53
2022-10-19T18:44:04.354Z,3.83
2022-10-19T18:46:33.522Z,5.32
2022-10-19T18:49:01.278Z,3.50
2022-10-19T18:51:28.604Z,3.67
2022-10-19T18:53:55.588Z,4.40
2022-10-19T18:56:23.763Z,3.78
2022-10-19T18:58:51.031Z,3.25
2022-10-19T19:01:24.067Z,3.90
2022-10-19T19:03:53.475Z,3.97
2022-10-19T19:06:30.409Z,4.22
2022-10-19T19:08:59.501Z,3.22
2022-10-19T19:11:29.660Z,3.85
2022-10-19T19:14:08.176Z,3.17
2022-10-19T19:16:38.137Z,3.10
2022-10-19T19:19:06.193Z,3.80
2022-10-19T19:21:36.362Z,5.30
2022-10-19T19:24:05.872Z,6.78
2022-10-19T19:26:37.744Z,5.82
2022-10-19T19:29:05.134Z,4.88
2022-10-19T19:31:32.059Z,4.97
2022-10-19T19:34:03.155Z,5.65
2022-10-19T19:36:29.952Z,5.75
2022-10-19T19:38:57.303Z,5.32
2022-10-19T19:41:24.030Z,5.10
2022-10-19T19:43:50.827Z,4.00
2022-10-19T19:46:19.491Z,3.35
2022-10-19T19:48:47.967Z,3.25
2022-10-19T19:51:20.288Z,3.05
2022-10-19T19:53:48.115Z,3.38
2022-10-19T19:56:16.193Z,3.20
2022-10-19T19:58:44.424Z,3.20
2022-10-19T20:01:13.844Z,3.30
2022-10-19T20:03:41.753Z,3.47
2022-10-19T20:06:09.421Z,3.67
2022-10-19T20:08:36.893Z,4.97
2022-10-19T20:11:07.070Z,6.40
2022-10-19T20:13:35.042Z,9.05
2022-10-19T20:16:13.726Z,6.68
2022-10-19T20:18:51.664Z,4.95
2022-10-19T20:21:26.301Z,4.68
2022-10-19T20:23:53.337Z,3.22
2022-10-19T20:26:24.422Z,2.88
2022-10-19T20:28:52.176Z,3.07
2022-10-19T20:31:19.888Z,2.70
2022-10-19T20:33:48.128Z,2.78
2022-10-19T20:36:25.880Z,3.10
2022-10-19T20:38:55.289Z,3.13
2022-10-19T20:41:23.584Z,4.05
2022-10-19T20:43:50.815Z,3.22
2022-10-19T20:46:22.055Z,3.53
2022-10-19T20:48:49.968Z,3.03
2022-10-19T20:51:21.249Z,2.50
2022-10-19T20:53:50.383Z,2.42
2022-10-19T20:56:21.532Z,2.90
2022-10-19T20:58:50.242Z,2.73
2022-10-19T21:01:37.946Z,3.10
2022-10-19T21:08:09.436Z,2.95
2022-10-19T21:10:54.400Z,3.20
2022-10-19T21:13:36.523Z,3.35
2022-10-19T21:20:54.521Z,2.53
2022-10-19T21:26:31.531Z,2.50
2022-10-19T21:29:02.524Z,2.88
2022-10-19T21:31:31.978Z,2.90
2022-10-19T21:35:16.260Z,2.97
2022-10-19T21:38:28.582Z,2.70
2022-10-19T21:41:23.859Z,3.10
2022-10-19T21:47:13.518Z,2.85
2022-10-19T21:49:40.365Z,2.67
2022-10-19T21:52:07.219Z,2.80
2022-10-19T21:54:33.964Z,3.50
2022-10-19T21:57:02.802Z,3.00
2022-10-19T21:59:29.484Z,3.15
2022-10-19T22:01:57.066Z,2.88
2022-10-19T22:04:23.978Z,3.38
2022-10-19T22:09:16.076Z,4.13
2022-10-19T22:11:43.850Z,3.47
2022-10-19T22:14:12.678Z,3.50
2022-10-19T22:16:39.875Z,3.47
2022-10-19T22:19:06.751Z,3.10
2022-10-19T22:21:34.451Z,3.80
2022-10-19T22:24:04.142Z,3.30
2022-10-19T22:26:34.066Z,3.13
2022-10-19T22:29:02.418Z,2.90
2022-10-19T22:31:31.016Z,2.92
2022-10-19T22:33:59.601Z,2.63
2022-10-19T22:36:26.282Z,2.70
2022-10-19T22:38:52.934Z,3.35
2022-10-19T22:41:19.583Z,3.13
2022-10-19T22:43:46.278Z,3.05
2022-10-19T22:46:12.959Z,3.20
2022-10-19T22:48:39.615Z,3.40
2022-10-19T22:51:06.482Z,3.60
2022-10-19T22:53:33.179Z,3.15
2022-10-19T22:55:59.815Z,3.38
2022-10-19T22:58:26.502Z,3.80
2022-10-19T23:01:04.446Z,3.58
2022-10-19T23:03:31.249Z,4.28
2022-10-19T23:05:58.176Z,3.65
2022-10-19T23:08:24.974Z,3.67
2022-10-19T23:10:52.130Z,3.75
2022-10-19T23:13:18.844Z,3.70
2022-10-19T23:15:45.557Z,3.15
2022-10-19T23:18:12.919Z,3.65
2022-10-19T23:20:39.960Z,3.58
2022-10-19T23:23:07.301Z,3.95
2022-10-19T23:25:34.009Z,4.30
2022-10-19T23:28:00.917Z,3.33
2022-10-19T23:30:27.602Z,3.55
2022-10-19T23:32:54.278Z,3.88
2022-10-19T23:35:20.962Z,3.28
2022-10-19T23:37:47.610Z,3.17
2022-10-19T23:40:14.369Z,3.80
2022-10-19T23:42:41.276Z,3.90
2022-10-19T23:45:08.272Z,4.10
2022-10-19T23:47:35.231Z,3.53
2022-10-19T23:50:02.112Z,4.10
2022-10-19T23:52:28.800Z,4.15
2022-10-19T23:54:55.474Z,4.97
2022-10-19T23:57:22.178Z,4.63
2022-10-19T23:59:49.016Z,4.43
