createdAt,value
2019-05-01T00:01:28.614Z,38.73
2019-05-01T00:04:07.518Z,31.63
2019-05-01T00:06:37.745Z,31.67
2019-05-01T00:09:09.087Z,31.00
2019-05-01T00:11:37.714Z,30.47
2019-05-01T00:14:07.695Z,29.37
2019-05-01T00:16:36.307Z,32.90
2019-05-01T00:19:04.823Z,29.97
2019-05-01T00:21:33.336Z,30.70
2019-05-01T00:24:01.794Z,33.13
2019-05-01T00:26:30.225Z,30.33
2019-05-01T00:28:58.850Z,31.73
2019-05-01T00:31:27.315Z,30.33
2019-05-01T00:33:55.787Z,32.03
2019-05-01T00:36:24.238Z,31.07
2019-05-01T00:38:52.677Z,33.33
2019-05-01T00:41:21.137Z,34.13
2019-05-01T00:43:49.594Z,32.43
2019-05-01T00:46:18.059Z,33.07
2019-05-01T00:48:46.494Z,33.40
2019-05-01T00:51:14.957Z,35.20
2019-05-01T00:53:43.481Z,34.23
2019-05-01T00:56:22.917Z,32.67
2019-05-01T00:58:53.001Z,33.23
2019-05-01T01:01:23.086Z,36.00
2019-05-01T01:03:51.889Z,35.40
2019-05-01T01:06:20.366Z,34.90
2019-05-01T01:08:48.878Z,34.70
2019-05-01T01:11:17.338Z,33.67
2019-05-01T01:13:46.175Z,33.50
2019-05-01T01:16:14.677Z,33.10
2019-05-01T01:18:43.154Z,33.10
2019-05-01T01:21:11.678Z,33.83
2019-05-01T01:23:40.254Z,32.60
2019-05-01T01:26:09.091Z,33.97
2019-05-01T01:28:37.525Z,33.73
2019-05-01T01:31:06.039Z,32.77
2019-05-01T01:33:34.506Z,34.47
2019-05-01T01:36:03.038Z,33.97
2019-05-01T01:38:31.546Z,33.30
2019-05-01T01:41:00.211Z,32.50
2019-05-01T01:43:47.190Z,32.97
2019-05-01T01:46:29.154Z,29.07
2019-05-01T01:48:58.434Z,31.83
2019-05-01T01:51:27.246Z,33.80
2019-05-01T01:53:57.639Z,34.07
2019-05-01T01:56:26.277Z,34.43
2019-05-01T01:58:55.374Z,33.57
2019-05-01T02:01:31.372Z,33.97
2019-05-01T02:04:04.855Z,32.13
2019-05-01T02:06:33.625Z,31.70
2019-05-01T02:09:02.166Z,30.33
2019-05-01T02:11:30.605Z,29.70
2019-05-01T02:13:59.077Z,28.17
2019-05-01T02:16:27.666Z,28.67
2019-05-01T02:18:56.205Z,31.67
2019-05-01T02:21:24.666Z,31.10
2019-05-01T02:23:53.130Z,29.57
2019-05-01T02:26:23.197Z,30.60
2019-05-01T02:28:53.442Z,26.93
2019-05-01T02:31:31.828Z,30.43
2019-05-01T02:34:01.711Z,28.57
2019-05-01T02:36:31.498Z,29.57
2019-05-01T02:39:00.987Z,29.53
2019-05-01T02:41:32.517Z,28.77
2019-05-01T02:44:04.066Z,29.33
2019-05-01T02:46:35.826Z,29.73
2019-05-01T02:49:19.772Z,28.30
2019-05-01T02:51:50.646Z,26.37
2019-05-01T02:54:21.156Z,28.13
2019-05-01T02:56:56.554Z,25.90
2019-05-01T02:59:28.104Z,27.73
2019-05-01T03:01:57.569Z,27.93
2019-05-01T03:04:26.287Z,28.50
2019-05-01T03:06:55.066Z,29.17
2019-05-01T03:09:23.937Z,27.57
2019-05-01T03:11:54.342Z,29.83
2019-05-01T03:14:25.495Z,29.07
2019-05-01T03:16:57.402Z,26.40
2019-05-01T03:19:31.528Z,26.20
2019-05-01T03:22:05.277Z,27.80
2019-05-01T03:24:33.792Z,29.07
2019-05-01T03:27:02.619Z,27.30
2019-05-01T03:29:31.529Z,26.63
2019-05-01T03:32:17.154Z,26.30
2019-05-01T03:34:31.463Z,27.03
2019-05-01T03:37:00.530Z,28.97
2019-05-01T03:39:29.832Z,28.13
2019-05-01T03:41:58.851Z,28.43
2019-05-01T03:44:27.453Z,26.57
2019-05-01T03:46:56.051Z,28.77
2019-05-01T03:49:25.553Z,27.80
2019-05-01T03:51:54.231Z,26.77
2019-05-01T03:54:22.759Z,26.67
2019-05-01T03:56:51.466Z,28.57
2019-05-01T03:59:20.362Z,27.73
2019-05-01T04:01:56.955Z,28.43
2019-05-01T04:04:29.721Z,28.00
2019-05-01T04:06:58.337Z,27.53
2019-05-01T04:09:26.765Z,25.83
2019-05-01T04:11:55.588Z,26.87
2019-05-01T04:14:24.491Z,27.03
2019-05-01T04:16:55.208Z,25.13
2019-05-01T04:19:24.376Z,27.07
2019-05-01T04:21:58.082Z,25.10
2019-05-01T04:24:26.790Z,24.87
2019-05-01T04:26:55.299Z,26.20
2019-05-01T04:29:26.078Z,27.00
2019-05-01T04:31:56.292Z,26.83
2019-05-01T04:34:29.588Z,25.53
2019-05-01T04:36:59.824Z,27.50
2019-05-01T04:39:28.934Z,27.30
2019-05-01T04:41:57.573Z,27.37
2019-05-01T04:44:26.181Z,27.00
2019-05-01T04:46:54.831Z,26.23
2019-05-01T04:49:23.537Z,24.37
2019-05-01T04:51:52.226Z,24.10
2019-05-01T04:54:21.721Z,24.57
2019-05-01T04:56:50.624Z,25.73
2019-05-01T04:59:19.740Z,25.40
2019-05-01T05:01:59.407Z,25.73
2019-05-01T05:04:29.183Z,25.17
2019-05-01T05:06:58.383Z,24.27
2019-05-01T05:09:41.018Z,26.63
2019-05-01T05:12:11.285Z,27.20
2019-05-01T05:14:42.139Z,26.37
2019-05-01T05:17:12.377Z,26.47
2019-05-01T05:19:41.010Z,27.43
2019-05-01T05:22:09.509Z,27.30
2019-05-01T05:24:38.047Z,24.40
2019-05-01T05:27:07.443Z,25.60
2019-05-01T05:29:37.419Z,24.13
2019-05-01T05:32:06.902Z,26.13
2019-05-01T05:34:38.622Z,26.83
2019-05-01T05:37:13.202Z,27.33
2019-05-01T05:39:44.142Z,26.87
2019-05-01T05:42:12.850Z,28.17
2019-05-01T05:44:41.781Z,28.00
2019-05-01T05:47:10.509Z,27.57
2019-05-01T05:49:38.979Z,28.77
2019-05-01T05:52:12.357Z,26.50
2019-05-01T05:55:00.290Z,27.10
2019-05-01T05:57:33.471Z,27.50
2019-05-01T06:00:04.781Z,26.30
2019-05-01T06:02:39.256Z,26.70
2019-05-01T06:05:15.030Z,26.77
2019-05-01T06:08:04.362Z,28.30
2019-05-01T06:10:48.585Z,27.57
2019-05-01T06:13:21.847Z,29.07
2019-05-01T06:15:59.766Z,27.27
2019-05-01T06:18:29.974Z,27.07
2019-05-01T06:21:02.149Z,28.97
2019-05-01T06:23:39.234Z,25.43
2019-05-01T06:26:25.893Z,26.40
2019-05-01T06:28:55.947Z,28.60
2019-05-01T06:31:25.374Z,26.93
2019-05-01T06:33:54.978Z,24.67
2019-05-01T06:36:24.122Z,27.27
2019-05-01T06:38:54.145Z,25.53
2019-05-01T06:41:23.581Z,25.63
2019-05-01T06:43:57.025Z,26.27
2019-05-01T06:46:36.778Z,18.33
2019-05-01T06:49:07.198Z,24.50
2019-05-01T06:51:41.422Z,21.00
2019-05-01T06:54:16.345Z,23.23
2019-05-01T06:56:45.662Z,21.77
2019-05-01T06:59:16.542Z,21.20
2019-05-01T07:01:45.634Z,22.60
2019-05-01T07:04:14.339Z,22.33
2019-05-01T07:06:43.314Z,22.07
2019-05-01T07:09:17.272Z,21.57
2019-05-01T07:11:47.494Z,21.20
2019-05-01T07:14:16.568Z,19.67
2019-05-01T07:16:44.023Z,22.27
2019-05-01T07:19:13.253Z,20.73
2019-05-01T07:21:42.334Z,18.33
2019-05-01T07:24:11.040Z,23.47
2019-05-01T07:26:39.559Z,11.50
2019-05-01T07:29:15.841Z,21.83
2019-05-01T07:31:44.646Z,17.87
2019-05-01T07:34:16.827Z,21.30
2019-05-01T07:36:45.568Z,21.47
2019-05-01T07:39:14.696Z,21.10
2019-05-01T07:41:44.218Z,22.50
2019-05-01T07:44:20.114Z,20.90
2019-05-01T07:46:54.300Z,19.00
2019-05-01T07:49:38.773Z,21.63
2019-05-01T07:52:07.467Z,22.07
2019-05-01T07:54:37.847Z,21.90
2019-05-01T07:57:06.581Z,21.97
2019-05-01T07:59:35.318Z,20.93
2019-05-01T08:02:05.461Z,20.30
2019-05-01T08:04:36.376Z,21.30
2019-05-01T08:07:04.753Z,22.63
2019-05-01T08:09:33.201Z,18.83
2019-05-01T08:12:01.743Z,22.93
2019-05-01T08:14:30.264Z,23.00
2019-05-01T08:16:58.801Z,20.93
2019-05-01T08:19:28.883Z,22.67
2019-05-01T08:22:01.605Z,24.57
2019-05-01T08:24:29.217Z,22.73
2019-05-01T08:26:57.699Z,22.03
2019-05-01T08:29:45.985Z,24.90
2019-05-01T08:32:33.733Z,24.60
2019-05-01T08:35:04.378Z,21.50
2019-05-01T08:37:32.816Z,27.47
2019-05-01T08:40:01.292Z,24.67
2019-05-01T08:42:29.964Z,22.23
2019-05-01T08:45:05.093Z,29.60
2019-05-01T08:47:35.330Z,26.97
2019-05-01T08:50:09.670Z,27.60
2019-05-01T08:52:38.186Z,28.37
2019-05-01T08:55:09.466Z,29.83
2019-05-01T08:57:39.520Z,26.77
2019-05-01T09:00:08.149Z,27.57
2019-05-01T09:02:41.014Z,25.53
2019-05-01T09:05:26.996Z,29.93
2019-05-01T09:07:37.424Z,29.00
2019-05-01T09:10:09.233Z,21.63
2019-05-01T09:12:38.016Z,29.70
2019-05-01T09:15:12.634Z,22.17
2019-05-01T09:17:38.099Z,28.13
2019-05-01T09:20:06.997Z,29.20
2019-05-01T09:22:35.508Z,26.67
2019-05-01T09:25:05.882Z,23.47
2019-05-01T09:27:44.933Z,25.17
2019-05-01T09:30:21.956Z,27.07
2019-05-01T09:32:54.116Z,28.10
2019-05-01T09:35:22.067Z,29.10
2019-05-01T09:37:50.570Z,26.20
2019-05-01T09:40:19.290Z,27.70
2019-05-01T09:42:47.858Z,19.37
2019-05-01T09:45:17.506Z,26.87
2019-05-01T09:47:46.253Z,27.80
2019-05-01T09:50:15.557Z,24.47
2019-05-01T09:53:02.098Z,24.87
2019-05-01T09:55:46.414Z,23.70
2019-05-01T09:58:14.884Z,21.70
2019-05-01T10:00:43.326Z,23.97
2019-05-01T10:03:13.127Z,26.60
2019-05-01T10:05:42.943Z,23.90
2019-05-01T10:08:12.241Z,18.17
2019-05-01T10:10:40.709Z,18.77
2019-05-01T10:13:09.170Z,24.40
2019-05-01T10:15:40.531Z,23.67
2019-05-01T10:18:09.048Z,22.13
2019-05-01T10:20:37.525Z,27.27
2019-05-01T10:23:07.763Z,15.13
2019-05-01T10:25:38.271Z,27.33
2019-05-01T10:28:12.920Z,25.67
2019-05-01T10:30:57.158Z,25.90
2019-05-01T10:33:32.666Z,27.53
2019-05-01T10:36:07.833Z,29.23
2019-05-01T10:38:39.860Z,28.12
2019-05-01T10:41:09.257Z,25.23
2019-05-01T10:43:36.827Z,26.80
2019-05-01T10:46:05.440Z,30.65
2019-05-01T10:48:33.882Z,30.60
2019-05-01T10:51:02.362Z,28.55
2019-05-01T10:53:30.810Z,25.68
2019-05-01T10:55:59.249Z,27.65
2019-05-01T10:58:27.717Z,27.85
2019-05-01T11:00:57.798Z,28.85
2019-05-01T11:03:26.257Z,30.27
2019-05-01T11:05:56.121Z,34.27
2019-05-01T11:08:24.942Z,27.90
2019-05-01T11:10:53.411Z,27.05
2019-05-01T11:13:21.882Z,32.08
2019-05-01T11:15:50.415Z,31.35
2019-05-01T11:18:18.882Z,26.82
2019-05-01T11:20:47.353Z,18.87
2019-05-01T11:23:15.890Z,31.17
2019-05-01T11:25:44.722Z,31.30
2019-05-01T11:28:13.350Z,34.30
2019-05-01T11:30:41.870Z,32.03
2019-05-01T11:33:23.762Z,30.40
2019-05-01T11:36:02.952Z,25.48
2019-05-01T11:38:36.560Z,32.58
2019-05-01T11:41:07.146Z,31.23
2019-05-01T11:43:35.658Z,26.80
2019-05-01T11:46:04.274Z,30.97
2019-05-01T11:48:32.758Z,33.63
2019-05-01T11:51:01.229Z,31.05
2019-05-01T11:53:29.663Z,29.72
2019-05-01T11:55:58.194Z,30.85
2019-05-01T11:58:26.723Z,30.77
2019-05-01T12:00:56.826Z,33.15
2019-05-01T12:03:25.310Z,31.48
2019-05-01T12:05:54.935Z,30.82
2019-05-01T12:08:23.413Z,25.75
2019-05-01T12:10:51.894Z,26.95
2019-05-01T12:13:20.357Z,27.50
2019-05-01T12:15:50.595Z,27.15
2019-05-01T12:18:19.225Z,29.27
2019-05-01T12:20:47.681Z,28.32
2019-05-01T12:23:16.214Z,24.18
2019-05-01T12:25:44.668Z,27.77
2019-05-01T12:28:13.122Z,30.00
2019-05-01T12:30:41.753Z,30.12
2019-05-01T12:33:10.254Z,28.50
2019-05-01T12:35:38.786Z,24.63
2019-05-01T12:38:07.330Z,26.10
2019-05-01T12:40:36.636Z,28.55
2019-05-01T12:43:05.326Z,28.92
2019-05-01T12:45:33.800Z,24.70
2019-05-01T12:48:03.244Z,28.07
2019-05-01T12:50:31.690Z,28.65
2019-05-01T12:53:01.821Z,26.52
2019-05-01T12:55:48.299Z,28.00
2019-05-01T12:58:16.787Z,27.65
2019-05-01T13:00:54.238Z,27.67
2019-05-01T13:03:22.788Z,25.85
2019-05-01T13:05:51.290Z,24.37
2019-05-01T13:08:20.038Z,27.73
2019-05-01T13:10:49.941Z,28.83
2019-05-01T13:13:18.477Z,25.48
2019-05-01T13:15:47.529Z,27.17
2019-05-01T13:18:16.280Z,28.75
2019-05-01T13:20:45.148Z,29.40
2019-05-01T13:23:13.648Z,28.27
2019-05-01T13:25:42.604Z,25.92
2019-05-01T13:28:30.994Z,26.68
2019-05-01T13:31:16.199Z,27.93
2019-05-01T13:33:44.650Z,26.50
2019-05-01T13:36:13.124Z,22.32
2019-05-01T13:38:41.667Z,26.97
2019-05-01T13:41:10.290Z,24.98
2019-05-01T13:43:38.799Z,19.37
2019-05-01T13:46:07.321Z,22.22
2019-05-01T13:48:55.118Z,21.97
2019-05-01T13:51:23.576Z,22.05
2019-05-01T13:53:52.110Z,20.95
2019-05-01T13:56:20.633Z,24.30
2019-05-01T13:58:49.121Z,23.57
2019-05-01T14:01:18.210Z,22.07
2019-05-01T14:03:46.763Z,21.62
2019-05-01T14:06:15.270Z,22.32
2019-05-01T14:08:43.733Z,23.87
2019-05-01T14:11:12.182Z,24.95
2019-05-01T14:13:40.613Z,26.57
2019-05-01T14:16:09.081Z,22.10
2019-05-01T14:18:37.517Z,23.25
2019-05-01T14:21:10.265Z,22.02
2019-05-01T14:23:52.298Z,22.32
2019-05-01T14:26:20.738Z,24.23
2019-05-01T14:28:49.241Z,22.65
2019-05-01T14:31:17.702Z,19.85
2019-05-01T14:33:46.147Z,23.57
2019-05-01T14:36:14.613Z,21.75
2019-05-01T14:38:43.053Z,24.40
2019-05-01T14:41:11.604Z,21.52
2019-05-01T14:43:40.240Z,21.23
2019-05-01T14:46:08.746Z,24.47
2019-05-01T14:48:37.354Z,14.65
2019-05-01T14:51:05.869Z,22.42
2019-05-01T14:53:34.359Z,23.18
2019-05-01T14:56:02.797Z,22.55
2019-05-01T14:58:31.238Z,20.08
2019-05-01T15:00:59.706Z,23.40
2019-05-01T15:03:28.255Z,21.60
2019-05-01T15:05:56.761Z,22.98
2019-05-01T15:08:25.230Z,21.65
2019-05-01T15:10:53.676Z,22.48
2019-05-01T15:13:40.654Z,21.23
2019-05-01T15:16:13.769Z,22.25
2019-05-01T15:18:43.894Z,21.77
2019-05-01T15:21:12.366Z,20.48
2019-05-01T15:23:53.062Z,22.10
2019-05-01T15:26:11.202Z,22.85
2019-05-01T15:28:39.644Z,20.77
2019-05-01T15:31:08.169Z,20.90
2019-05-01T15:33:36.638Z,19.87
2019-05-01T15:36:06.022Z,18.42
2019-05-01T15:38:34.815Z,21.55
2019-05-01T15:41:21.062Z,22.25
2019-05-01T15:43:54.130Z,22.20
2019-05-01T15:46:22.777Z,21.93
2019-05-01T15:48:51.202Z,19.40
2019-05-01T15:51:19.683Z,21.48
2019-05-01T15:53:48.192Z,21.48
2019-05-01T15:56:16.730Z,21.57
2019-05-01T15:58:45.173Z,19.45
2019-05-01T16:01:13.710Z,19.80
2019-05-01T16:03:42.226Z,21.17
2019-05-01T16:06:10.793Z,22.37
2019-05-01T16:08:39.258Z,22.75
2019-05-01T16:11:18.275Z,21.70
2019-05-01T16:13:46.710Z,22.85
2019-05-01T16:16:15.186Z,22.07
2019-05-01T16:18:44.310Z,21.20
2019-05-01T16:21:12.752Z,23.73
2019-05-01T16:23:41.277Z,22.30
2019-05-01T16:26:09.861Z,18.87
2019-05-01T16:28:38.642Z,22.55
2019-05-01T16:31:07.225Z,21.33
2019-05-01T16:33:35.807Z,19.70
2019-05-01T16:36:04.414Z,20.85
2019-05-01T16:38:43.411Z,22.30
2019-05-01T16:41:12.178Z,20.72
2019-05-01T16:43:40.822Z,23.38
2019-05-01T16:46:09.676Z,21.35
2019-05-01T16:48:38.376Z,22.75
2019-05-01T16:51:06.958Z,21.87
2019-05-01T16:53:35.506Z,20.55
2019-05-01T16:56:04.072Z,20.27
2019-05-01T16:58:33.285Z,25.27
2019-05-01T17:01:08.595Z,19.37
2019-05-01T17:03:41.912Z,21.73
2019-05-01T17:06:15.178Z,21.02
2019-05-01T17:08:47.726Z,23.50
2019-05-01T17:11:16.769Z,23.10
2019-05-01T17:13:45.335Z,22.15
2019-05-01T17:16:14.037Z,19.62
2019-05-01T17:18:42.547Z,24.63
2019-05-01T17:21:11.013Z,23.55
2019-05-01T17:23:39.555Z,24.12
2019-05-01T17:26:07.985Z,22.75
2019-05-01T17:28:36.473Z,21.95
2019-05-01T17:31:05.177Z,23.32
2019-05-01T17:33:33.643Z,22.17
2019-05-01T17:36:02.107Z,22.50
2019-05-01T17:38:30.540Z,21.90
2019-05-01T17:40:58.999Z,22.42
2019-05-01T17:43:28.138Z,22.48
2019-05-01T17:45:56.667Z,23.40
2019-05-01T17:48:28.913Z,21.10
2019-05-01T17:51:00.178Z,23.52
2019-05-01T17:53:26.520Z,22.48
2019-05-01T17:55:54.989Z,23.42
2019-05-01T17:58:23.426Z,22.30
2019-05-01T18:01:05.708Z,23.20
2019-05-01T18:03:35.816Z,23.95
2019-05-01T18:06:12.321Z,24.57
2019-05-01T18:08:40.799Z,21.77
2019-05-01T18:11:13.687Z,23.13
2019-05-01T18:13:39.803Z,23.53
2019-05-01T18:16:08.565Z,23.70
2019-05-01T18:18:37.080Z,25.07
2019-05-01T18:21:05.714Z,24.37
2019-05-01T18:23:53.146Z,25.60
2019-05-01T18:26:38.752Z,22.47
2019-05-01T18:29:19.249Z,24.97
2019-05-01T18:31:47.762Z,24.07
2019-05-01T18:34:16.238Z,23.47
2019-05-01T18:36:46.330Z,24.63
2019-05-01T18:39:25.758Z,24.70
2019-05-01T18:41:57.424Z,25.13
2019-05-01T18:44:25.878Z,24.80
2019-05-01T18:46:54.495Z,25.20
2019-05-01T18:49:22.957Z,24.97
2019-05-01T18:51:51.597Z,26.00
2019-05-01T18:54:20.149Z,24.50
2019-05-01T18:56:48.569Z,24.63
2019-05-01T18:59:17.117Z,25.90
2019-05-01T19:01:48.583Z,24.80
2019-05-01T19:04:18.349Z,23.50
2019-05-01T19:06:46.145Z,24.60
2019-05-01T19:09:15.525Z,23.77
2019-05-01T19:11:44.065Z,23.90
2019-05-01T19:14:12.679Z,24.23
2019-05-01T19:16:45.154Z,23.40
2019-05-01T19:19:11.661Z,23.90
2019-05-01T19:21:41.813Z,25.07
2019-05-01T19:24:10.797Z,24.17
2019-05-01T19:26:42.621Z,24.23
2019-05-01T19:29:10.113Z,23.90
2019-05-01T19:31:38.798Z,24.13
2019-05-01T19:34:07.638Z,24.13
2019-05-01T19:36:40.424Z,24.83
2019-05-01T19:39:11.549Z,23.97
2019-05-01T19:41:37.435Z,23.43
2019-05-01T19:44:06.210Z,23.23
2019-05-01T19:46:34.768Z,24.47
2019-05-01T19:49:03.330Z,23.30
2019-05-01T19:51:32.643Z,23.03
2019-05-01T19:54:01.191Z,24.90
2019-05-01T19:56:29.660Z,23.20
2019-05-01T19:58:58.130Z,21.93
2019-05-01T20:01:26.604Z,23.07
2019-05-01T20:03:55.042Z,22.30
2019-05-01T20:06:23.687Z,22.70
2019-05-01T20:08:52.192Z,22.27
2019-05-01T20:11:20.694Z,22.83
2019-05-01T20:13:49.271Z,22.73
2019-05-01T20:16:18.307Z,20.50
2019-05-01T20:18:46.854Z,20.77
2019-05-01T20:21:15.303Z,19.77
2019-05-01T20:23:43.842Z,19.70
2019-05-01T20:26:12.293Z,19.17
2019-05-01T20:28:40.794Z,18.63
2019-05-01T20:31:09.234Z,20.13
2019-05-01T20:33:39.126Z,18.20
2019-05-01T20:36:07.898Z,20.10
2019-05-01T20:38:36.380Z,18.87
2019-05-01T20:41:05.007Z,18.77
2019-05-01T20:43:33.673Z,19.80
2019-05-01T20:46:02.262Z,19.57
2019-05-01T20:48:30.717Z,17.50
2019-05-01T20:50:59.189Z,17.53
2019-05-01T20:53:27.646Z,19.40
2019-05-01T20:56:00.731Z,18.67
2019-05-01T20:58:29.206Z,17.27
2019-05-01T21:00:59.321Z,17.57
2019-05-01T21:03:27.762Z,17.00
2019-05-01T21:06:02.853Z,17.33
2019-05-01T21:08:39.138Z,18.33
2019-05-01T21:11:11.244Z,17.37
2019-05-01T21:13:36.933Z,17.40
2019-05-01T21:16:06.269Z,17.33
2019-05-01T21:18:35.920Z,17.90
2019-05-01T21:21:04.505Z,18.33
2019-05-01T21:23:33.479Z,17.57
2019-05-01T21:26:03.870Z,17.33
2019-05-01T21:28:34.050Z,18.00
2019-05-01T21:31:03.829Z,17.20
2019-05-01T21:33:33.879Z,18.30
2019-05-01T21:36:04.796Z,18.07
2019-05-01T21:38:33.019Z,18.30
2019-05-01T21:41:02.728Z,17.10
2019-05-01T21:43:33.153Z,17.30
2019-05-01T21:46:03.796Z,16.80
2019-05-01T21:48:33.380Z,16.97
2019-05-01T21:51:06.071Z,16.70
2019-05-01T21:53:32.876Z,16.40
2019-05-01T21:56:02.201Z,17.23
2019-05-01T21:58:33.362Z,17.10
2019-05-01T22:01:01.943Z,17.27
2019-05-01T22:03:30.444Z,16.83
2019-05-01T22:05:58.919Z,17.40
2019-05-01T22:08:27.506Z,17.60
2019-05-01T22:10:57.578Z,16.07
2019-05-01T22:13:26.305Z,17.27
2019-05-01T22:15:59.430Z,18.40
2019-05-01T22:18:29.511Z,18.17
2019-05-01T22:21:05.766Z,17.43
2019-05-01T22:23:35.946Z,18.53
2019-05-01T22:26:04.730Z,17.97
2019-05-01T22:28:54.833Z,18.40
2019-05-01T22:31:32.628Z,17.97
2019-05-01T22:34:05.807Z,18.03
2019-05-01T22:36:34.272Z,16.60
2019-05-01T22:39:06.132Z,16.70
2019-05-01T22:41:32.887Z,18.10
2019-05-01T22:44:01.321Z,16.40
2019-05-01T22:46:33.826Z,18.77
2019-05-01T22:49:00.219Z,17.30
2019-05-01T22:51:28.748Z,19.07
2019-05-01T22:53:57.177Z,17.83
2019-05-01T22:56:25.982Z,19.40
2019-05-01T22:58:54.438Z,18.47
2019-05-01T23:01:23.077Z,19.77
2019-05-01T23:03:53.237Z,18.80
2019-05-01T23:06:21.970Z,20.23
2019-05-01T23:08:50.583Z,19.93
2019-05-01T23:11:20.419Z,19.17
2019-05-01T23:13:49.305Z,21.33
2019-05-01T23:16:19.469Z,19.70
2019-05-01T23:18:52.004Z,19.83
2019-05-01T23:21:18.298Z,19.63
2019-05-01T23:23:46.803Z,19.53
2019-05-01T23:26:16.840Z,20.07
2019-05-01T23:28:45.416Z,20.00
2019-05-01T23:31:14.090Z,19.80
2019-05-01T23:33:45.686Z,19.83
2019-05-01T23:36:22.928Z,20.07
2019-05-01T23:38:42.900Z,20.30
2019-05-01T23:41:11.442Z,20.73
2019-05-01T23:43:39.873Z,20.93
2019-05-01T23:46:08.325Z,20.80
2019-05-01T23:48:36.773Z,20.10
2019-05-01T23:51:05.283Z,20.87
2019-05-01T23:53:33.745Z,19.97
2019-05-01T23:56:02.182Z,21.77
2019-05-01T23:58:30.651Z,20.77
