createdAt,value
2017-07-02T00:01:00.309Z,15.30
2017-07-02T00:03:28.251Z,15.30
2017-07-02T00:05:55.784Z,15.30
2017-07-02T00:08:23.351Z,15.30
2017-07-02T00:10:51.762Z,15.30
2017-07-02T00:13:19.279Z,15.30
2017-07-02T00:15:46.816Z,15.30
2017-07-02T00:18:14.340Z,15.20
2017-07-02T00:20:41.875Z,15.20
2017-07-02T00:23:09.409Z,15.20
2017-07-02T00:25:36.974Z,15.20
2017-07-02T00:28:04.506Z,15.20
2017-07-02T00:30:32.037Z,15.20
2017-07-02T00:32:59.984Z,15.20
2017-07-02T00:35:27.513Z,15.20
2017-07-02T00:37:56.319Z,15.10
2017-07-02T00:40:24.857Z,15.10
2017-07-02T00:42:52.425Z,15.10
2017-07-02T00:45:19.948Z,15.00
2017-07-02T00:47:47.519Z,15.00
2017-07-02T00:50:15.073Z,15.00
2017-07-02T00:52:42.998Z,15.00
2017-07-02T00:55:10.555Z,15.00
2017-07-02T00:57:38.097Z,15.00
2017-07-02T01:00:05.765Z,15.00
2017-07-02T01:02:33.314Z,15.00
2017-07-02T01:05:00.887Z,15.00
2017-07-02T01:07:28.420Z,14.90
2017-07-02T01:09:55.957Z,14.90
2017-07-02T01:12:24.200Z,14.90
2017-07-02T01:14:51.725Z,14.90
2017-07-02T01:17:19.280Z,15.00
2017-07-02T01:19:46.822Z,14.90
2017-07-02T01:22:14.370Z,15.00
2017-07-02T01:24:41.917Z,15.00
2017-07-02T01:27:09.476Z,15.00
2017-07-02T01:29:37.413Z,14.90
2017-07-02T01:32:04.950Z,14.90
2017-07-02T01:34:32.492Z,14.90
2017-07-02T01:37:00.026Z,14.90
2017-07-02T01:39:27.573Z,14.90
2017-07-02T01:41:56.557Z,14.90
2017-07-02T01:44:25.583Z,14.90
2017-07-02T01:46:53.110Z,14.90
2017-07-02T01:49:20.680Z,14.90
2017-07-02T01:51:48.223Z,14.90
2017-07-02T01:54:15.761Z,14.80
2017-07-02T01:56:43.300Z,14.80
2017-07-02T01:59:10.841Z,14.80
2017-07-02T02:01:50.083Z,14.80
2017-07-02T02:04:17.617Z,14.80
2017-07-02T02:06:45.169Z,14.80
2017-07-02T02:09:12.704Z,14.80
2017-07-02T02:11:40.678Z,14.70
2017-07-02T02:14:08.232Z,14.70
2017-07-02T02:16:35.788Z,14.70
2017-07-02T02:19:03.330Z,14.60
2017-07-02T02:21:30.876Z,14.50
2017-07-02T02:23:58.403Z,14.50
2017-07-02T02:26:25.960Z,14.50
2017-07-02T02:28:54.665Z,14.50
2017-07-02T02:31:22.214Z,14.40
2017-07-02T02:33:49.769Z,14.50
2017-07-02T02:36:17.307Z,14.40
2017-07-02T02:38:44.873Z,14.40
2017-07-02T02:41:12.429Z,14.40
2017-07-02T02:43:39.989Z,14.40
2017-07-02T02:46:07.538Z,14.40
2017-07-02T02:48:35.104Z,14.40
2017-07-02T02:51:02.638Z,14.40
2017-07-02T02:53:30.204Z,14.40
2017-07-02T02:55:57.731Z,14.40
2017-07-02T02:58:26.510Z,14.40
2017-07-02T03:00:54.090Z,14.30
2017-07-02T03:03:21.632Z,14.30
2017-07-02T03:05:49.198Z,14.30
2017-07-02T03:08:16.731Z,14.30
2017-07-02T03:10:44.295Z,14.30
2017-07-02T03:13:11.847Z,14.30
2017-07-02T03:15:39.408Z,14.30
2017-07-02T03:18:06.943Z,14.30
2017-07-02T03:20:34.481Z,14.30
2017-07-02T03:23:02.032Z,14.30
2017-07-02T03:25:29.578Z,14.30
2017-07-02T03:27:57.567Z,14.20
2017-07-02T03:30:26.453Z,14.30
2017-07-02T03:32:55.108Z,14.20
2017-07-02T03:35:22.644Z,14.20
2017-07-02T03:37:50.188Z,14.20
2017-07-02T03:40:17.715Z,14.20
2017-07-02T03:42:45.283Z,14.20
2017-07-02T03:45:12.805Z,14.20
2017-07-02T03:47:40.345Z,14.20
2017-07-02T03:50:07.905Z,14.20
2017-07-02T03:52:35.438Z,14.20
2017-07-02T03:55:03.006Z,14.20
2017-07-02T03:57:30.532Z,14.20
2017-07-02T03:59:58.101Z,14.20
2017-07-02T04:02:26.756Z,14.30
2017-07-02T04:04:55.120Z,14.30
2017-07-02T04:07:23.046Z,14.20
2017-07-02T04:09:50.592Z,14.30
2017-07-02T04:12:18.148Z,14.30
2017-07-02T04:14:45.693Z,14.20
2017-07-02T04:17:13.253Z,14.30
2017-07-02T04:19:40.795Z,14.30
2017-07-02T04:22:08.344Z,14.30
2017-07-02T04:24:36.280Z,14.30
2017-07-02T04:27:03.843Z,14.30
2017-07-02T04:29:31.384Z,14.30
2017-07-02T04:31:58.933Z,14.30
2017-07-02T04:34:26.473Z,14.30
2017-07-02T04:36:55.187Z,14.30
2017-07-02T04:39:22.754Z,14.30
2017-07-02T04:41:50.302Z,14.30
2017-07-02T04:44:17.852Z,14.30
2017-07-02T04:46:45.392Z,14.40
2017-07-02T04:49:12.954Z,14.40
2017-07-02T04:51:40.501Z,14.40
2017-07-02T04:54:08.090Z,14.40
2017-07-02T04:56:35.638Z,14.50
2017-07-02T04:59:03.204Z,14.50
2017-07-02T05:01:30.736Z,14.50
2017-07-02T05:03:58.295Z,14.50
2017-07-02T05:06:25.829Z,14.50
2017-07-02T05:08:54.147Z,14.60
2017-07-02T05:11:21.697Z,14.60
2017-07-02T05:13:49.234Z,14.60
2017-07-02T05:16:16.803Z,14.60
2017-07-02T05:18:44.341Z,14.60
2017-07-02T05:21:11.939Z,14.60
2017-07-02T05:23:39.498Z,14.60
2017-07-02T05:26:07.049Z,14.60
2017-07-02T05:28:34.577Z,14.60
2017-07-02T05:31:02.137Z,14.60
2017-07-02T05:33:29.679Z,14.50
2017-07-02T05:35:57.211Z,14.50
2017-07-02T05:38:24.756Z,14.50
2017-07-02T05:40:52.296Z,14.50
2017-07-02T05:43:19.863Z,14.50
2017-07-02T05:45:47.423Z,14.50
2017-07-02T05:48:14.968Z,14.50
2017-07-02T05:50:42.513Z,14.60
2017-07-02T05:53:10.066Z,14.60
2017-07-02T05:55:37.603Z,14.60
2017-07-02T05:58:05.320Z,14.70
2017-07-02T06:00:32.892Z,14.70
2017-07-02T06:03:00.454Z,14.70
2017-07-02T06:05:28.018Z,14.70
2017-07-02T06:07:56.118Z,14.70
2017-07-02T06:10:24.140Z,14.70
2017-07-02T06:12:51.680Z,14.80
2017-07-02T06:15:19.254Z,14.80
2017-07-02T06:17:46.810Z,14.80
2017-07-02T06:20:14.402Z,14.80
2017-07-02T06:22:41.928Z,14.80
2017-07-02T06:25:09.498Z,14.80
2017-07-02T06:27:37.055Z,14.80
2017-07-02T06:30:04.601Z,14.80
2017-07-02T06:32:32.140Z,14.80
2017-07-02T06:34:59.673Z,14.80
2017-07-02T06:37:27.610Z,14.80
2017-07-02T06:39:56.324Z,14.80
2017-07-02T06:42:24.407Z,14.80
2017-07-02T06:44:52.327Z,14.80
2017-07-02T06:47:19.878Z,14.80
2017-07-02T06:49:47.414Z,14.80
2017-07-02T06:52:14.973Z,14.80
2017-07-02T06:54:42.533Z,14.90
2017-07-02T06:57:10.093Z,14.90
2017-07-02T06:59:37.648Z,14.90
2017-07-02T07:02:05.190Z,15.00
2017-07-02T07:04:32.733Z,15.00
2017-07-02T07:07:00.668Z,15.20
2017-07-02T07:09:28.213Z,15.20
2017-07-02T07:11:55.749Z,15.30
2017-07-02T07:14:23.326Z,15.30
2017-07-02T07:16:50.855Z,15.30
2017-07-02T07:19:18.400Z,15.40
2017-07-02T07:21:46.412Z,15.40
2017-07-02T07:24:13.947Z,15.40
2017-07-02T07:26:41.508Z,15.40
2017-07-02T07:29:09.044Z,15.40
2017-07-02T07:31:36.605Z,15.30
2017-07-02T07:34:04.166Z,15.40
2017-07-02T07:36:31.774Z,15.40
2017-07-02T07:38:59.305Z,15.40
2017-07-02T07:41:26.872Z,15.40
2017-07-02T07:43:55.371Z,15.40
2017-07-02T07:46:22.992Z,15.50
2017-07-02T07:48:50.544Z,15.50
2017-07-02T07:51:18.098Z,15.60
2017-07-02T07:53:45.662Z,15.60
2017-07-02T07:56:13.205Z,15.70
2017-07-02T07:58:41.168Z,15.70
2017-07-02T08:01:09.108Z,15.60
2017-07-02T08:03:36.696Z,15.60
2017-07-02T08:06:04.636Z,15.60
2017-07-02T08:08:32.194Z,15.60
2017-07-02T08:10:59.792Z,15.60
2017-07-02T08:13:27.341Z,15.60
2017-07-02T08:15:56.129Z,15.70
2017-07-02T08:18:25.150Z,15.70
2017-07-02T08:20:52.690Z,15.80
2017-07-02T08:23:20.242Z,15.80
2017-07-02T08:25:47.810Z,15.90
2017-07-02T08:28:15.398Z,16.00
2017-07-02T08:30:42.943Z,16.10
2017-07-02T08:33:10.480Z,16.10
2017-07-02T08:35:38.040Z,16.20
2017-07-02T08:38:05.977Z,16.20
2017-07-02T08:40:33.506Z,16.20
2017-07-02T08:43:01.056Z,16.20
2017-07-02T08:45:28.584Z,16.20
2017-07-02T08:47:56.132Z,16.20
2017-07-02T08:50:24.951Z,16.10
2017-07-02T08:52:52.521Z,16.10
2017-07-02T08:55:20.073Z,16.00
2017-07-02T08:57:47.621Z,15.90
2017-07-02T09:00:15.201Z,15.80
2017-07-02T09:02:42.741Z,15.80
2017-07-02T09:05:10.302Z,15.80
2017-07-02T09:07:37.841Z,15.80
2017-07-02T09:10:05.406Z,15.80
2017-07-02T09:12:32.946Z,15.70
2017-07-02T09:15:00.516Z,15.80
2017-07-02T09:17:28.074Z,15.80
2017-07-02T09:19:56.392Z,15.80
2017-07-02T09:22:25.045Z,15.80
2017-07-02T09:24:52.590Z,15.90
2017-07-02T09:27:20.529Z,16.00
2017-07-02T09:29:48.091Z,16.00
2017-07-02T09:32:15.640Z,16.10
2017-07-02T09:34:43.182Z,16.20
2017-07-02T09:37:10.731Z,16.20
2017-07-02T09:39:38.263Z,16.30
2017-07-02T09:42:05.800Z,16.30
2017-07-02T09:44:33.746Z,16.20
2017-07-02T09:47:01.270Z,16.20
2017-07-02T09:49:28.829Z,16.20
2017-07-02T09:51:56.405Z,16.20
2017-07-02T09:54:24.943Z,16.20
2017-07-02T09:56:52.474Z,16.20
2017-07-02T09:59:20.027Z,16.20
2017-07-02T10:01:47.596Z,16.20
2017-07-02T10:04:16.623Z,16.30
2017-07-02T10:06:44.177Z,16.30
2017-07-02T10:09:11.703Z,16.40
2017-07-02T10:11:39.258Z,16.40
2017-07-02T10:14:07.183Z,16.60
2017-07-02T10:16:34.739Z,16.60
2017-07-02T10:19:03.283Z,16.70
2017-07-02T10:21:30.845Z,16.70
2017-07-02T10:23:58.364Z,16.70
2017-07-02T10:26:25.888Z,16.70
2017-07-02T10:28:54.170Z,16.70
2017-07-02T10:31:21.743Z,16.70
2017-07-02T10:33:49.282Z,16.60
2017-07-02T10:36:16.798Z,16.50
2017-07-02T10:38:44.761Z,16.50
2017-07-02T10:41:12.719Z,16.50
2017-07-02T10:43:40.476Z,16.50
2017-07-02T10:46:08.035Z,16.50
2017-07-02T10:48:35.717Z,16.50
2017-07-02T10:51:03.684Z,16.60
2017-07-02T10:53:31.620Z,16.60
2017-07-02T10:55:59.171Z,16.70
2017-07-02T10:58:26.722Z,16.70
2017-07-02T11:00:55.299Z,16.80
2017-07-02T11:03:22.848Z,16.90
2017-07-02T11:05:50.400Z,17.00
2017-07-02T11:08:17.923Z,16.90
2017-07-02T11:10:45.857Z,17.00
2017-07-02T11:13:13.402Z,16.90
2017-07-02T11:15:40.941Z,17.00
2017-07-02T11:18:08.483Z,17.00
2017-07-02T11:20:36.042Z,17.10
2017-07-02T11:23:03.615Z,17.10
2017-07-02T11:25:31.150Z,17.10
2017-07-02T11:27:59.173Z,17.10
2017-07-02T11:30:26.722Z,17.10
2017-07-02T11:32:54.906Z,17.10
2017-07-02T11:35:22.452Z,17.10
2017-07-02T11:37:49.980Z,17.00
2017-07-02T11:40:17.551Z,17.00
2017-07-02T11:42:45.087Z,16.90
2017-07-02T11:45:13.038Z,16.90
2017-07-02T11:47:40.951Z,16.90
2017-07-02T11:50:08.509Z,16.90
2017-07-02T11:52:36.038Z,16.90
2017-07-02T11:55:03.589Z,16.90
2017-07-02T11:57:31.140Z,17.00
2017-07-02T11:59:58.672Z,17.10
2017-07-02T12:02:26.289Z,17.20
2017-07-02T12:04:53.830Z,17.20
2017-07-02T12:07:21.389Z,17.30
2017-07-02T12:09:48.994Z,17.30
2017-07-02T12:12:16.546Z,17.40
2017-07-02T12:14:44.109Z,17.40
2017-07-02T12:17:11.680Z,17.50
2017-07-02T12:19:39.365Z,17.50
2017-07-02T12:22:06.950Z,17.50
2017-07-02T12:24:34.520Z,17.40
2017-07-02T12:27:02.071Z,17.40
2017-07-02T12:29:29.652Z,17.40
2017-07-02T12:31:57.199Z,17.30
2017-07-02T12:34:24.759Z,17.30
2017-07-02T12:36:52.327Z,17.30
2017-07-02T12:39:19.863Z,17.30
2017-07-02T12:41:47.413Z,17.30
2017-07-02T12:44:14.958Z,17.30
2017-07-02T12:46:42.528Z,17.30
2017-07-02T12:49:10.068Z,17.30
2017-07-02T12:51:37.626Z,17.30
2017-07-02T12:54:05.565Z,17.20
2017-07-02T12:56:33.151Z,17.30
2017-07-02T12:59:00.669Z,17.20
2017-07-02T13:01:28.249Z,17.20
2017-07-02T13:03:55.810Z,17.20
2017-07-02T13:06:23.341Z,17.10
2017-07-02T13:08:50.893Z,17.00
2017-07-02T13:11:18.437Z,17.00
2017-07-02T13:13:45.986Z,16.90
2017-07-02T13:16:13.538Z,16.90
2017-07-02T13:18:41.095Z,16.90
2017-07-02T13:21:08.659Z,16.80
2017-07-02T13:23:36.196Z,16.80
2017-07-02T13:26:03.744Z,16.80
2017-07-02T13:28:31.294Z,16.80
2017-07-02T13:30:58.838Z,16.80
2017-07-02T13:33:26.646Z,16.80
2017-07-02T13:35:54.967Z,16.80
2017-07-02T13:38:22.503Z,16.90
2017-07-02T13:40:50.235Z,16.80
2017-07-02T13:43:18.158Z,16.70
2017-07-02T13:45:45.742Z,16.70
2017-07-02T13:48:13.277Z,16.60
2017-07-02T13:50:40.866Z,16.60
2017-07-02T13:53:08.419Z,16.50
2017-07-02T13:55:36.129Z,16.40
2017-07-02T13:58:03.690Z,16.40
2017-07-02T14:00:32.185Z,16.40
2017-07-02T14:03:00.233Z,16.40
2017-07-02T14:05:27.812Z,16.30
2017-07-02T14:07:56.730Z,16.30
2017-07-02T14:10:25.574Z,16.40
2017-07-02T14:12:53.343Z,16.40
2017-07-02T14:15:20.936Z,16.40
2017-07-02T14:17:48.573Z,16.40
2017-07-02T14:20:16.218Z,16.50
2017-07-02T14:22:43.823Z,16.50
2017-07-02T14:25:11.385Z,16.50
2017-07-02T14:27:38.972Z,16.60
2017-07-02T14:30:06.531Z,16.60
2017-07-02T14:32:34.465Z,16.60
2017-07-02T14:35:02.304Z,16.60
2017-07-02T14:37:29.834Z,16.70
2017-07-02T14:39:57.496Z,16.70
2017-07-02T14:42:26.213Z,16.70
2017-07-02T14:44:54.200Z,16.90
2017-07-02T14:47:21.863Z,17.10
2017-07-02T14:49:49.585Z,17.20
2017-07-02T14:52:17.129Z,17.30
2017-07-02T14:54:44.799Z,17.40
2017-07-02T14:57:12.355Z,17.40
2017-07-02T14:59:40.061Z,17.50
2017-07-02T15:02:07.627Z,17.40
2017-07-02T15:04:35.161Z,17.30
2017-07-02T15:07:02.725Z,17.40
2017-07-02T15:09:31.260Z,17.30
2017-07-02T15:11:58.800Z,17.30
2017-07-02T15:14:26.402Z,17.30
2017-07-02T15:16:54.657Z,17.30
2017-07-02T15:19:22.353Z,17.20
2017-07-02T15:21:49.908Z,17.20
2017-07-02T15:24:17.468Z,17.20
2017-07-02T15:26:45.025Z,17.10
2017-07-02T15:29:12.587Z,17.10
2017-07-02T15:31:40.134Z,17.20
2017-07-02T15:34:07.725Z,17.20
2017-07-02T15:36:35.286Z,17.20
2017-07-02T15:39:02.843Z,17.20
2017-07-02T15:41:30.393Z,17.30
2017-07-02T15:43:57.946Z,17.30
2017-07-02T15:46:26.649Z,17.30
2017-07-02T15:48:56.013Z,17.20
2017-07-02T15:51:24.206Z,17.20
2017-07-02T15:53:51.736Z,17.20
2017-07-02T15:56:19.301Z,17.20
2017-07-02T15:58:46.841Z,17.20
2017-07-02T16:01:14.406Z,17.20
2017-07-02T16:03:41.944Z,17.20
2017-07-02T16:06:09.877Z,17.20
2017-07-02T16:08:37.419Z,17.20
2017-07-02T16:11:04.949Z,17.30
2017-07-02T16:13:32.535Z,17.30
2017-07-02T16:16:00.075Z,17.40
2017-07-02T16:18:27.642Z,17.40
2017-07-02T16:20:56.369Z,17.40
2017-07-02T16:23:24.888Z,17.40
2017-07-02T16:25:52.424Z,17.40
2017-07-02T16:28:20.380Z,17.40
2017-07-02T16:30:47.916Z,17.40
2017-07-02T16:33:15.431Z,17.30
2017-07-02T16:35:42.990Z,17.30
2017-07-02T16:38:10.528Z,17.30
2017-07-02T16:40:38.471Z,17.20
2017-07-02T16:43:06.057Z,17.20
2017-07-02T16:45:33.614Z,17.10
2017-07-02T16:48:01.169Z,17.10
2017-07-02T16:50:28.742Z,17.10
2017-07-02T16:52:56.319Z,17.10
2017-07-02T16:55:25.221Z,17.10
2017-07-02T16:57:52.774Z,17.10
2017-07-02T17:00:20.304Z,17.20
2017-07-02T17:02:47.871Z,17.10
2017-07-02T17:05:15.425Z,17.10
2017-07-02T17:07:42.967Z,17.10
2017-07-02T17:10:11.332Z,17.10
2017-07-02T17:12:38.889Z,17.00
2017-07-02T17:15:06.429Z,17.00
2017-07-02T17:17:33.993Z,17.00
2017-07-02T17:20:01.569Z,17.00
2017-07-02T17:22:29.145Z,17.00
2017-07-02T17:24:57.375Z,17.00
2017-07-02T17:27:25.442Z,17.00
2017-07-02T17:29:53.039Z,17.00
2017-07-02T17:32:20.581Z,17.00
2017-07-02T17:34:48.363Z,17.00
2017-07-02T17:37:16.430Z,17.10
2017-07-02T17:39:44.397Z,17.20
2017-07-02T17:42:12.079Z,17.20
2017-07-02T17:44:39.713Z,17.20
2017-07-02T17:47:07.275Z,17.20
2017-07-02T17:49:34.849Z,17.20
2017-07-02T17:52:02.864Z,17.10
2017-07-02T17:54:30.461Z,17.10
2017-07-02T17:56:58.026Z,17.10
2017-07-02T17:59:26.053Z,17.00
2017-07-02T18:01:54.224Z,17.00
2017-07-02T18:04:21.962Z,17.00
2017-07-02T18:06:49.578Z,16.90
2017-07-02T18:09:17.190Z,16.90
2017-07-02T18:11:44.841Z,16.90
2017-07-02T18:14:12.610Z,16.90
2017-07-02T18:16:40.261Z,16.90
2017-07-02T18:19:07.790Z,16.90
2017-07-02T18:21:35.408Z,16.80
2017-07-02T18:24:03.040Z,16.80
2017-07-02T18:26:30.682Z,16.80
2017-07-02T18:28:58.246Z,16.80
2017-07-02T18:31:25.847Z,16.80
2017-07-02T18:33:54.232Z,16.80
2017-07-02T18:36:21.819Z,16.70
2017-07-02T18:38:49.366Z,16.70
2017-07-02T18:41:16.886Z,16.70
2017-07-02T18:43:44.479Z,16.60
2017-07-02T18:46:12.145Z,16.60
2017-07-02T18:48:39.732Z,16.60
2017-07-02T18:51:07.962Z,16.50
2017-07-02T18:53:35.508Z,16.50
2017-07-02T18:56:03.275Z,16.40
2017-07-02T18:58:30.806Z,16.40
2017-07-02T19:00:58.444Z,16.30
2017-07-02T19:03:26.360Z,16.10
2017-07-02T19:05:54.918Z,16.10
2017-07-02T19:08:22.451Z,16.10
2017-07-02T19:10:50.105Z,16.00
2017-07-02T19:13:17.638Z,15.90
2017-07-02T19:15:45.224Z,15.80
2017-07-02T19:18:12.833Z,15.80
2017-07-02T19:20:40.454Z,15.70
2017-07-02T19:23:08.009Z,15.70
2017-07-02T19:25:41.699Z,15.50
2017-07-02T19:28:09.281Z,15.60
2017-07-02T19:30:36.849Z,15.50
2017-07-02T19:33:04.462Z,15.40
2017-07-02T19:35:32.063Z,15.30
2017-07-02T19:37:59.666Z,15.30
2017-07-02T19:40:27.309Z,15.20
2017-07-02T19:42:56.171Z,15.20
2017-07-02T19:45:24.192Z,15.10
2017-07-02T19:47:51.877Z,15.00
2017-07-02T19:50:19.445Z,15.00
2017-07-02T19:52:47.453Z,14.90
2017-07-02T19:55:15.049Z,14.90
2017-07-02T19:57:42.592Z,14.90
2017-07-02T20:00:10.147Z,14.90
2017-07-02T20:02:37.847Z,14.80
2017-07-02T20:05:05.801Z,14.80
2017-07-02T20:07:33.598Z,14.80
2017-07-02T20:10:01.156Z,14.70
2017-07-02T20:12:28.957Z,14.60
2017-07-02T20:14:56.507Z,14.60
2017-07-02T20:17:25.177Z,14.60
2017-07-02T20:19:52.900Z,14.50
2017-07-02T20:22:20.444Z,14.40
2017-07-02T20:24:48.194Z,14.40
2017-07-02T20:27:15.753Z,14.30
2017-07-02T20:29:43.507Z,14.20
2017-07-02T20:32:11.047Z,14.20
2017-07-02T20:34:38.794Z,14.20
2017-07-02T20:37:06.337Z,14.10
2017-07-02T20:39:33.922Z,14.10
2017-07-02T20:42:01.463Z,14.00
2017-07-02T20:44:29.012Z,14.00
2017-07-02T20:46:56.578Z,14.00
2017-07-02T20:49:24.198Z,13.90
2017-07-02T20:51:51.828Z,13.90
2017-07-02T20:54:19.384Z,13.90
2017-07-02T20:56:46.913Z,13.90
2017-07-02T20:59:14.439Z,13.80
2017-07-02T21:01:41.983Z,13.80
2017-07-02T21:04:09.541Z,13.80
2017-07-02T21:06:37.092Z,13.80
2017-07-02T21:09:04.646Z,13.70
2017-07-02T21:11:32.198Z,13.70
2017-07-02T21:13:59.751Z,13.70
2017-07-02T21:16:27.323Z,13.60
2017-07-02T21:18:56.185Z,13.60
2017-07-02T21:21:24.198Z,13.50
2017-07-02T21:23:51.740Z,13.50
2017-07-02T21:26:19.267Z,13.40
2017-07-02T21:28:46.824Z,13.40
2017-07-02T21:31:14.378Z,13.30
2017-07-02T21:33:41.933Z,13.30
2017-07-02T21:36:09.610Z,13.20
2017-07-02T21:38:37.279Z,13.10
2017-07-02T21:41:04.829Z,13.10
2017-07-02T21:43:32.421Z,13.10
2017-07-02T21:45:59.955Z,13.00
2017-07-02T21:48:27.480Z,13.00
2017-07-02T21:50:56.268Z,12.90
2017-07-02T21:53:24.286Z,12.90
2017-07-02T21:55:51.835Z,12.80
2017-07-02T21:58:19.352Z,12.80
2017-07-02T22:00:46.915Z,12.80
2017-07-02T22:03:14.463Z,12.70
2017-07-02T22:05:42.403Z,12.70
2017-07-02T22:08:09.963Z,12.70
2017-07-02T22:10:37.511Z,12.70
2017-07-02T22:13:05.035Z,12.60
2017-07-02T22:15:32.690Z,12.60
2017-07-02T22:18:00.258Z,12.60
2017-07-02T22:20:27.782Z,12.50
2017-07-02T22:22:56.397Z,12.40
2017-07-02T22:25:24.554Z,12.50
2017-07-02T22:27:52.501Z,12.40
2017-07-02T22:30:20.439Z,12.30
2017-07-02T22:32:48.009Z,12.30
2017-07-02T22:35:15.548Z,12.30
2017-07-02T22:37:43.085Z,12.20
2017-07-02T22:40:10.644Z,12.20
2017-07-02T22:42:38.191Z,12.20
2017-07-02T22:45:05.751Z,12.20
2017-07-02T22:47:33.294Z,12.20
2017-07-02T22:50:00.866Z,12.10
2017-07-02T22:52:28.439Z,12.10
2017-07-02T22:54:55.957Z,12.10
2017-07-02T22:57:25.022Z,12.00
2017-07-02T22:59:52.575Z,12.00
2017-07-02T23:02:20.135Z,12.00
2017-07-02T23:04:47.665Z,11.90
2017-07-02T23:07:15.220Z,11.90
2017-07-02T23:09:42.753Z,11.90
2017-07-02T23:12:10.313Z,11.80
2017-07-02T23:14:37.861Z,11.70
2017-07-02T23:17:05.394Z,11.70
2017-07-02T23:19:32.967Z,11.60
2017-07-02T23:22:00.524Z,11.60
2017-07-02T23:24:28.084Z,11.60
2017-07-02T23:26:56.700Z,11.50
2017-07-02T23:29:25.004Z,11.50
2017-07-02T23:31:52.539Z,11.40
2017-07-02T23:34:20.119Z,11.40
2017-07-02T23:36:47.658Z,11.40
2017-07-02T23:39:15.207Z,11.40
2017-07-02T23:41:42.822Z,11.40
2017-07-02T23:44:10.367Z,11.30
2017-07-02T23:46:37.928Z,11.30
2017-07-02T23:49:05.458Z,11.30
2017-07-02T23:51:33.053Z,11.20
2017-07-02T23:54:00.617Z,11.20
2017-07-02T23:56:28.213Z,11.10
2017-07-02T23:58:56.145Z,11.10
