createdAt,value
2018-08-25T00:01:05.939Z,2.60
2018-08-25T00:02:41.399Z,1.40
2018-08-25T00:04:22.352Z,1.00
2018-08-25T00:05:58.323Z,2.40
2018-08-25T00:07:36.493Z,1.60
2018-08-25T00:09:21.505Z,2.20
2018-08-25T00:10:56.909Z,2.20
2018-08-25T00:12:34.653Z,1.00
2018-08-25T00:14:09.993Z,1.00
2018-08-25T00:15:49.183Z,1.00
2018-08-25T00:17:25.099Z,1.80
2018-08-25T00:19:03.070Z,1.00
2018-08-25T00:20:38.726Z,1.00
2018-08-25T00:22:14.692Z,0.00
2018-08-25T00:23:52.317Z,0.00
2018-08-25T00:25:27.984Z,1.60
2018-08-25T00:27:03.699Z,1.00
2018-08-25T00:28:40.828Z,1.80
2018-08-25T00:30:33.710Z,1.00
2018-08-25T00:32:09.384Z,1.00
2018-08-25T00:33:46.846Z,1.40
2018-08-25T00:35:21.925Z,0.60
2018-08-25T00:36:57.486Z,1.00
2018-08-25T00:38:35.840Z,1.20
2018-08-25T00:40:13.027Z,1.00
2018-08-25T00:41:50.292Z,1.00
2018-08-25T00:43:26.841Z,1.00
2018-08-25T00:45:03.998Z,1.00
2018-08-25T00:46:42.226Z,1.00
2018-08-25T00:48:17.847Z,1.00
2018-08-25T00:49:57.881Z,2.00
2018-08-25T00:51:33.894Z,1.40
2018-08-25T00:53:13.936Z,1.00
2018-08-25T00:54:50.698Z,0.60
2018-08-25T00:56:28.697Z,1.00
2018-08-25T00:58:05.797Z,2.40
2018-08-25T00:59:41.284Z,1.00
2018-08-25T01:01:17.145Z,1.00
2018-08-25T01:02:52.728Z,1.00
2018-08-25T01:04:28.898Z,1.00
2018-08-25T01:06:04.176Z,1.00
2018-08-25T01:07:39.621Z,2.20
2018-08-25T01:09:15.255Z,1.00
2018-08-25T01:10:51.190Z,1.00
2018-08-25T01:12:30.091Z,0.00
2018-08-25T01:14:05.890Z,1.00
2018-08-25T01:15:42.289Z,1.00
2018-08-25T01:17:17.354Z,1.00
2018-08-25T01:18:53.509Z,0.00
2018-08-25T01:20:35.750Z,1.00
2018-08-25T01:22:13.873Z,0.40
2018-08-25T01:23:54.919Z,1.00
2018-08-25T01:25:33.232Z,0.00
2018-08-25T01:27:10.499Z,1.00
2018-08-25T01:28:46.583Z,1.00
2018-08-25T01:30:27.410Z,1.00
2018-08-25T01:32:05.778Z,0.20
2018-08-25T01:33:51.443Z,1.00
2018-08-25T01:35:34.605Z,0.40
2018-08-25T01:37:13.198Z,1.00
2018-08-25T01:38:49.206Z,0.60
2018-08-25T01:40:38.597Z,0.80
2018-08-25T01:43:23.912Z,0.80
2018-08-25T01:45:03.441Z,0.00
2018-08-25T01:46:41.140Z,1.00
2018-08-25T01:48:20.818Z,0.80
2018-08-25T01:50:03.417Z,0.40
2018-08-25T01:51:38.747Z,1.00
2018-08-25T01:53:14.622Z,1.00
2018-08-25T01:55:14.684Z,1.00
2018-08-25T01:56:56.588Z,0.00
2018-08-25T01:58:42.683Z,-0.20
2018-08-25T02:00:21.436Z,0.00
2018-08-25T02:02:08.017Z,0.00
2018-08-25T02:03:52.339Z,0.00
2018-08-25T02:05:30.835Z,1.00
2018-08-25T02:07:18.952Z,1.00
2018-08-25T02:09:04.676Z,1.00
2018-08-25T02:10:40.278Z,1.00
2018-08-25T02:12:19.785Z,0.00
2018-08-25T02:13:57.672Z,0.00
2018-08-25T02:15:33.745Z,0.40
2018-08-25T02:17:10.949Z,1.00
2018-08-25T02:18:47.251Z,1.00
2018-08-25T02:20:23.285Z,1.00
2018-08-25T02:21:59.537Z,1.00
2018-08-25T02:23:36.082Z,1.00
2018-08-25T02:25:15.669Z,1.00
2018-08-25T02:26:53.719Z,0.00
2018-08-25T02:28:35.446Z,1.00
2018-08-25T02:30:10.634Z,0.20
2018-08-25T02:31:46.923Z,0.60
2018-08-25T02:33:23.183Z,0.20
2018-08-25T02:34:59.217Z,1.00
2018-08-25T02:36:34.743Z,1.00
2018-08-25T02:38:13.354Z,0.40
2018-08-25T02:39:50.565Z,1.00
2018-08-25T02:41:26.702Z,0.60
2018-08-25T02:43:02.277Z,1.00
2018-08-25T02:44:37.735Z,1.00
2018-08-25T02:46:13.321Z,1.00
2018-08-25T02:47:51.377Z,0.00
2018-08-25T02:49:26.922Z,1.00
2018-08-25T02:51:02.681Z,0.40
2018-08-25T02:52:41.249Z,0.40
2018-08-25T02:54:17.813Z,0.00
2018-08-25T02:55:55.389Z,0.40
2018-08-25T02:57:31.796Z,0.20
2018-08-25T02:59:10.126Z,1.00
2018-08-25T03:00:49.015Z,1.00
2018-08-25T03:02:25.303Z,0.00
2018-08-25T03:04:00.624Z,0.00
2018-08-25T03:05:39.256Z,0.00
2018-08-25T03:07:15.266Z,0.00
2018-08-25T03:08:53.925Z,1.00
2018-08-25T03:10:29.417Z,0.40
2018-08-25T03:12:04.891Z,0.20
2018-08-25T03:13:40.709Z,0.00
2018-08-25T03:15:19.773Z,0.80
2018-08-25T03:16:55.769Z,0.60
2018-08-25T03:18:31.270Z,0.00
2018-08-25T03:20:07.650Z,0.00
2018-08-25T03:21:44.358Z,0.00
2018-08-25T03:23:19.463Z,0.00
2018-08-25T03:24:54.867Z,0.80
2018-08-25T03:26:30.872Z,0.20
2018-08-25T03:28:06.637Z,0.00
2018-08-25T03:29:43.262Z,1.00
2018-08-25T03:31:19.399Z,1.00
2018-08-25T03:32:57.232Z,0.80
2018-08-25T03:34:33.226Z,1.00
2018-08-25T03:36:09.554Z,1.00
2018-08-25T03:37:45.006Z,1.00
2018-08-25T03:39:22.342Z,0.00
2018-08-25T03:40:57.834Z,1.00
2018-08-25T03:42:33.698Z,0.60
2018-08-25T03:44:11.576Z,1.00
2018-08-25T03:45:47.571Z,1.00
2018-08-25T03:47:23.133Z,0.00
2018-08-25T03:48:58.828Z,0.40
2018-08-25T03:50:34.553Z,0.20
2018-08-25T03:52:11.868Z,1.00
2018-08-25T03:53:46.862Z,0.00
2018-08-25T03:55:22.208Z,1.80
2018-08-25T03:56:57.631Z,0.40
2018-08-25T03:58:32.985Z,1.00
2018-08-25T04:00:09.487Z,0.00
2018-08-25T04:01:45.141Z,2.60
2018-08-25T04:03:20.363Z,2.60
2018-08-25T04:04:55.828Z,0.00
2018-08-25T04:06:31.503Z,1.00
2018-08-25T04:08:07.509Z,1.00
2018-08-25T04:09:43.232Z,1.00
2018-08-25T04:11:18.599Z,0.20
2018-08-25T04:12:53.764Z,2.40
2018-08-25T04:14:29.155Z,-0.20
2018-08-25T04:16:04.874Z,1.00
2018-08-25T04:17:40.537Z,1.00
2018-08-25T04:19:18.468Z,1.00
2018-08-25T04:20:54.395Z,0.80
2018-08-25T04:22:29.977Z,1.00
2018-08-25T04:24:05.022Z,2.20
2018-08-25T04:25:40.357Z,1.00
2018-08-25T04:27:15.418Z,1.40
2018-08-25T04:28:51.134Z,1.00
2018-08-25T04:30:26.594Z,0.40
2018-08-25T04:32:02.015Z,3.00
2018-08-25T04:33:38.042Z,1.00
2018-08-25T04:35:14.987Z,1.00
2018-08-25T04:36:50.275Z,3.00
2018-08-25T04:38:26.344Z,1.40
2018-08-25T04:40:02.314Z,1.40
2018-08-25T04:41:38.052Z,3.00
2018-08-25T04:43:15.015Z,1.00
2018-08-25T04:44:50.637Z,3.00
2018-08-25T04:46:25.760Z,1.00
2018-08-25T04:48:02.988Z,1.00
2018-08-25T04:49:38.910Z,3.00
2018-08-25T04:51:14.792Z,3.00
2018-08-25T04:52:50.552Z,1.00
2018-08-25T04:54:25.618Z,2.60
2018-08-25T04:56:00.798Z,1.40
2018-08-25T04:57:36.732Z,0.00
2018-08-25T04:59:13.402Z,1.00
2018-08-25T05:00:49.942Z,2.20
2018-08-25T05:02:25.374Z,1.00
2018-08-25T05:04:00.777Z,0.00
2018-08-25T05:05:36.350Z,1.00
2018-08-25T05:07:11.686Z,1.00
2018-08-25T05:08:47.377Z,1.80
2018-08-25T05:10:22.918Z,1.00
2018-08-25T05:11:57.854Z,1.00
2018-08-25T05:13:33.656Z,1.60
2018-08-25T05:15:08.770Z,1.00
2018-08-25T05:16:45.314Z,1.00
2018-08-25T05:18:21.522Z,0.00
2018-08-25T05:19:57.231Z,1.00
2018-08-25T05:21:33.060Z,1.40
2018-08-25T05:23:08.539Z,1.00
2018-08-25T05:24:44.070Z,3.40
2018-08-25T05:26:19.340Z,3.00
2018-08-25T05:27:54.775Z,2.20
2018-08-25T05:29:31.783Z,2.60
2018-08-25T05:31:07.426Z,3.00
2018-08-25T05:32:43.453Z,0.40
2018-08-25T05:34:18.453Z,1.40
2018-08-25T05:35:53.918Z,2.20
2018-08-25T05:37:29.000Z,3.80
2018-08-25T05:39:04.347Z,3.40
2018-08-25T05:40:39.930Z,1.00
2018-08-25T05:42:14.981Z,1.40
2018-08-25T05:43:50.108Z,3.00
2018-08-25T05:45:27.259Z,0.00
2018-08-25T05:47:02.797Z,1.00
2018-08-25T05:48:39.730Z,0.60
2018-08-25T05:50:15.402Z,1.00
2018-08-25T05:51:50.909Z,2.20
2018-08-25T05:53:26.493Z,1.00
2018-08-25T05:55:01.492Z,1.00
2018-08-25T05:56:36.618Z,1.00
2018-08-25T05:58:12.294Z,1.00
2018-08-25T05:59:49.082Z,1.00
2018-08-25T06:01:25.684Z,2.20
2018-08-25T06:03:02.837Z,1.00
2018-08-25T06:04:39.799Z,1.00
2018-08-25T06:06:15.476Z,3.00
2018-08-25T06:07:50.808Z,1.00
2018-08-25T06:09:29.263Z,3.00
2018-08-25T06:11:05.586Z,1.00
2018-08-25T06:12:40.507Z,3.40
2018-08-25T06:14:16.302Z,4.40
2018-08-25T06:15:52.694Z,3.00
2018-08-25T06:17:30.561Z,4.00
2018-08-25T06:19:07.270Z,4.80
2018-08-25T06:20:42.682Z,5.20
2018-08-25T06:22:18.520Z,4.00
2018-08-25T06:23:54.321Z,4.00
2018-08-25T06:25:31.494Z,3.00
2018-08-25T06:27:08.290Z,6.20
2018-08-25T06:28:46.214Z,6.40
2018-08-25T06:30:24.045Z,6.40
2018-08-25T06:32:00.333Z,6.20
2018-08-25T06:33:37.075Z,6.40
2018-08-25T06:35:14.720Z,7.00
2018-08-25T06:36:50.437Z,4.80
2018-08-25T06:38:27.952Z,7.40
2018-08-25T06:40:04.473Z,7.00
2018-08-25T06:41:41.371Z,6.80
2018-08-25T06:43:19.184Z,8.60
2018-08-25T06:44:55.227Z,8.20
2018-08-25T06:46:31.593Z,9.00
2018-08-25T06:48:07.594Z,7.80
2018-08-25T06:49:48.141Z,7.00
2018-08-25T06:51:23.116Z,9.00
2018-08-25T06:53:03.728Z,5.80
2018-08-25T06:54:44.634Z,4.80
2018-08-25T06:56:20.135Z,6.40
2018-08-25T06:57:57.732Z,6.00
2018-08-25T06:59:33.698Z,6.80
2018-08-25T07:01:09.186Z,7.40
2018-08-25T07:02:44.576Z,9.00
2018-08-25T07:04:19.788Z,7.80
2018-08-25T07:05:55.758Z,7.00
2018-08-25T07:07:30.716Z,9.00
2018-08-25T07:09:10.284Z,10.80
2018-08-25T07:10:46.079Z,10.00
2018-08-25T07:12:22.367Z,12.00
2018-08-25T07:13:58.725Z,9.20
2018-08-25T07:15:33.741Z,10.00
2018-08-25T07:17:09.634Z,9.00
2018-08-25T07:18:46.225Z,6.20
2018-08-25T07:20:21.602Z,9.00
2018-08-25T07:21:59.337Z,7.00
2018-08-25T07:23:35.248Z,7.80
2018-08-25T07:25:12.162Z,6.60
2018-08-25T07:26:49.149Z,10.00
2018-08-25T07:28:24.921Z,9.00
2018-08-25T07:30:00.825Z,9.80
2018-08-25T07:31:39.469Z,8.20
2018-08-25T07:33:17.256Z,6.40
2018-08-25T07:34:52.966Z,9.20
2018-08-25T07:36:30.588Z,6.20
2018-08-25T07:38:10.466Z,6.60
2018-08-25T07:39:46.208Z,7.00
2018-08-25T07:41:21.741Z,9.00
2018-08-25T07:42:58.867Z,9.60
2018-08-25T07:44:34.801Z,7.40
2018-08-25T07:46:14.911Z,10.40
2018-08-25T07:47:50.649Z,8.60
2018-08-25T07:49:27.301Z,7.00
2018-08-25T07:51:03.662Z,9.40
2018-08-25T07:52:40.047Z,7.40
2018-08-25T07:54:17.619Z,9.00
2018-08-25T07:55:55.382Z,8.40
2018-08-25T07:57:30.822Z,6.80
2018-08-25T07:59:12.560Z,9.80
2018-08-25T08:00:57.633Z,5.60
2018-08-25T08:02:38.923Z,9.00
2018-08-25T08:04:17.251Z,4.40
2018-08-25T08:05:53.394Z,9.20
2018-08-25T08:07:30.892Z,10.80
2018-08-25T08:09:17.761Z,7.00
2018-08-25T08:10:54.682Z,4.00
2018-08-25T08:12:30.607Z,7.20
2018-08-25T08:14:08.989Z,10.60
2018-08-25T08:15:45.366Z,9.80
2018-08-25T08:17:23.879Z,8.60
2018-08-25T08:19:00.306Z,9.80
2018-08-25T08:20:35.810Z,7.00
2018-08-25T08:22:12.936Z,7.20
2018-08-25T08:23:50.491Z,5.00
2018-08-25T08:25:30.256Z,7.60
2018-08-25T08:27:07.562Z,5.00
2018-08-25T08:28:42.954Z,8.00
2018-08-25T08:30:20.421Z,7.80
2018-08-25T08:31:56.232Z,8.00
2018-08-25T08:33:33.121Z,8.00
2018-08-25T08:35:12.707Z,9.60
2018-08-25T08:36:51.361Z,8.00
2018-08-25T08:38:26.409Z,7.80
2018-08-25T08:40:03.355Z,7.80
2018-08-25T08:41:40.729Z,8.80
2018-08-25T08:43:17.371Z,7.60
2018-08-25T08:44:52.723Z,9.40
2018-08-25T08:46:32.815Z,7.40
2018-08-25T08:48:09.273Z,8.00
2018-08-25T08:49:47.043Z,7.40
2018-08-25T08:51:21.593Z,9.60
2018-08-25T08:52:57.260Z,6.40
2018-08-25T08:54:34.046Z,7.00
2018-08-25T08:56:10.259Z,7.00
2018-08-25T08:57:47.420Z,7.40
2018-08-25T08:59:23.251Z,5.40
2018-08-25T09:00:58.869Z,6.40
2018-08-25T09:02:34.541Z,10.00
2018-08-25T09:04:11.675Z,10.80
2018-08-25T09:05:47.659Z,10.20
2018-08-25T09:07:24.078Z,11.20
2018-08-25T09:08:59.584Z,8.20
2018-08-25T09:10:36.726Z,7.80
2018-08-25T09:12:14.261Z,10.00
2018-08-25T09:13:50.138Z,11.60
2018-08-25T09:15:26.874Z,9.40
2018-08-25T09:17:05.537Z,7.40
2018-08-25T09:18:44.196Z,10.40
2018-08-25T09:20:20.663Z,4.40
2018-08-25T09:21:56.983Z,5.20
2018-08-25T09:23:32.509Z,7.80
2018-08-25T09:25:08.328Z,8.20
2018-08-25T09:26:47.957Z,8.00
2018-08-25T09:28:23.714Z,7.00
2018-08-25T09:29:58.958Z,7.00
2018-08-25T09:31:34.083Z,9.80
2018-08-25T09:33:09.044Z,9.00
2018-08-25T09:34:44.698Z,7.20
2018-08-25T09:36:21.854Z,10.00
2018-08-25T09:37:57.714Z,10.80
2018-08-25T09:39:37.321Z,9.60
2018-08-25T09:41:15.605Z,9.60
2018-08-25T09:42:54.888Z,8.40
2018-08-25T09:44:31.378Z,7.60
2018-08-25T09:46:06.762Z,7.40
2018-08-25T09:47:42.915Z,0.20
2018-08-25T09:49:18.882Z,5.00
2018-08-25T09:50:55.321Z,7.40
2018-08-25T09:52:31.155Z,7.60
2018-08-25T09:54:07.456Z,5.00
2018-08-25T09:55:42.835Z,7.40
2018-08-25T09:57:20.380Z,7.20
2018-08-25T09:58:55.613Z,6.60
2018-08-25T10:00:31.239Z,7.00
2018-08-25T10:02:09.371Z,5.40
2018-08-25T10:03:47.905Z,5.00
2018-08-25T10:05:23.710Z,7.20
2018-08-25T10:06:59.122Z,2.20
2018-08-25T10:08:35.495Z,7.00
2018-08-25T10:10:13.157Z,3.00
2018-08-25T10:11:48.788Z,4.00
2018-08-25T10:13:25.294Z,3.20
2018-08-25T10:15:02.582Z,3.80
2018-08-25T10:16:39.200Z,1.00
2018-08-25T10:18:14.849Z,3.80
2018-08-25T10:19:50.899Z,5.00
2018-08-25T10:21:26.169Z,4.00
2018-08-25T10:23:02.587Z,2.00
2018-08-25T10:24:41.927Z,4.20
2018-08-25T10:26:19.011Z,4.00
2018-08-25T10:29:05.944Z,4.00
2018-08-25T10:30:42.160Z,1.00
2018-08-25T10:32:21.227Z,4.00
2018-08-25T10:33:58.565Z,2.00
2018-08-25T10:35:34.882Z,1.20
2018-08-25T10:37:13.049Z,1.00
2018-08-25T10:38:48.255Z,2.00
2018-08-25T10:40:24.135Z,3.60
2018-08-25T10:41:59.273Z,3.20
2018-08-25T10:43:36.898Z,3.20
2018-08-25T10:45:14.065Z,2.00
2018-08-25T10:46:51.103Z,2.00
2018-08-25T10:48:27.770Z,4.20
2018-08-25T10:50:03.292Z,4.00
2018-08-25T10:51:41.572Z,4.00
2018-08-25T10:53:18.691Z,3.80
2018-08-25T10:54:55.518Z,1.00
2018-08-25T10:56:31.599Z,1.80
2018-08-25T10:58:09.166Z,2.00
2018-08-25T10:59:46.317Z,1.00
2018-08-25T11:01:23.624Z,1.00
2018-08-25T11:02:58.696Z,4.00
2018-08-25T11:04:44.586Z,4.00
2018-08-25T11:06:21.053Z,2.00
2018-08-25T11:07:59.081Z,1.00
2018-08-25T11:09:36.986Z,3.20
2018-08-25T11:11:12.370Z,4.00
2018-08-25T11:12:49.437Z,4.60
2018-08-25T11:14:24.958Z,4.40
2018-08-25T11:16:00.918Z,2.80
2018-08-25T11:17:40.072Z,5.00
2018-08-25T11:19:18.019Z,2.80
2018-08-25T11:20:56.281Z,4.00
2018-08-25T11:22:33.071Z,4.00
2018-08-25T11:24:09.667Z,2.00
2018-08-25T11:26:06.383Z,2.00
2018-08-25T11:27:59.821Z,2.00
2018-08-25T11:29:42.542Z,1.60
2018-08-25T11:31:23.258Z,2.00
2018-08-25T11:33:00.008Z,1.20
2018-08-25T11:34:39.095Z,2.80
2018-08-25T11:36:19.395Z,2.80
2018-08-25T11:37:57.356Z,4.00
2018-08-25T11:39:37.006Z,4.00
2018-08-25T11:41:15.311Z,2.00
2018-08-25T11:42:53.646Z,1.40
2018-08-25T11:44:30.765Z,2.40
2018-08-25T11:46:09.207Z,4.00
2018-08-25T11:47:45.839Z,4.00
2018-08-25T11:49:20.944Z,1.80
2018-08-25T11:50:56.689Z,2.80
2018-08-25T11:52:32.013Z,2.00
2018-08-25T11:54:07.621Z,1.40
2018-08-25T11:55:44.594Z,2.00
2018-08-25T11:57:19.834Z,4.00
2018-08-25T11:58:54.815Z,3.60
2018-08-25T12:00:32.089Z,3.20
2018-08-25T12:02:08.568Z,2.80
2018-08-25T12:03:52.689Z,2.00
2018-08-25T12:05:27.994Z,2.00
2018-08-25T12:07:05.330Z,2.00
2018-08-25T12:08:41.406Z,2.00
2018-08-25T12:10:19.619Z,2.00
2018-08-25T12:11:58.143Z,1.20
2018-08-25T12:13:35.671Z,1.20
2018-08-25T12:15:13.471Z,1.60
2018-08-25T12:16:50.832Z,2.00
2018-08-25T12:18:29.061Z,3.40
2018-08-25T12:20:08.051Z,2.80
2018-08-25T12:21:44.378Z,3.20
2018-08-25T12:23:21.496Z,4.00
2018-08-25T12:24:58.371Z,4.00
2018-08-25T12:26:35.837Z,1.80
2018-08-25T12:28:14.151Z,4.00
2018-08-25T12:29:52.839Z,3.60
2018-08-25T12:31:32.097Z,4.00
2018-08-25T12:33:07.980Z,5.00
2018-08-25T12:34:45.223Z,5.00
2018-08-25T12:36:21.824Z,4.20
2018-08-25T12:38:12.265Z,3.60
2018-08-25T12:39:48.975Z,4.00
2018-08-25T12:41:27.698Z,4.00
2018-08-25T12:43:04.800Z,2.20
2018-08-25T12:44:46.311Z,2.00
2018-08-25T12:46:22.248Z,4.80
2018-08-25T12:48:00.702Z,3.60
2018-08-25T12:49:41.237Z,5.80
2018-08-25T12:51:23.935Z,5.40
2018-08-25T12:53:09.605Z,6.40
2018-08-25T12:54:47.810Z,6.00
2018-08-25T12:56:29.379Z,5.40
2018-08-25T12:58:06.547Z,6.20
2018-08-25T12:59:42.982Z,5.00
2018-08-25T13:01:23.284Z,8.20
2018-08-25T13:03:02.610Z,6.40
2018-08-25T13:04:40.423Z,5.80
2018-08-25T13:06:15.762Z,5.80
2018-08-25T13:07:57.700Z,6.00
2018-08-25T13:09:38.348Z,6.00
2018-08-25T13:13:02.423Z,6.20
2018-08-25T13:14:40.288Z,7.20
2018-08-25T13:16:23.328Z,5.20
2018-08-25T13:17:59.029Z,8.00
2018-08-25T13:19:38.406Z,8.40
2018-08-25T13:21:15.717Z,4.40
2018-08-25T13:23:00.185Z,5.00
2018-08-25T13:24:37.394Z,5.20
2018-08-25T13:26:14.613Z,8.00
2018-08-25T13:27:51.853Z,5.60
2018-08-25T13:29:27.128Z,8.00
2018-08-25T13:31:07.576Z,3.60
2018-08-25T13:32:48.734Z,5.60
2018-08-25T13:34:30.172Z,6.00
2018-08-25T13:36:07.575Z,6.00
2018-08-25T13:37:44.558Z,5.20
2018-08-25T13:39:51.277Z,6.20
2018-08-25T13:41:27.833Z,5.20
2018-08-25T13:43:07.381Z,5.00
2018-08-25T13:44:43.859Z,4.20
2018-08-25T13:46:23.456Z,8.60
2018-08-25T13:47:58.713Z,9.60
2018-08-25T13:49:36.035Z,8.00
2018-08-25T13:51:13.652Z,9.00
2018-08-25T13:52:50.297Z,8.40
2018-08-25T13:54:27.203Z,9.00
2018-08-25T13:56:05.493Z,6.00
2018-08-25T13:57:43.767Z,9.00
2018-08-25T13:59:20.437Z,8.00
2018-08-25T14:03:07.120Z,5.60
2018-08-25T14:04:43.515Z,6.20
2018-08-25T14:06:23.271Z,2.00
2018-08-25T14:08:01.769Z,6.00
2018-08-25T14:09:37.899Z,6.20
2018-08-25T14:11:13.423Z,4.40
2018-08-25T14:12:49.482Z,5.20
2018-08-25T14:14:26.632Z,5.00
2018-08-25T14:16:04.317Z,5.80
2018-08-25T14:17:41.492Z,5.20
2018-08-25T14:19:20.607Z,4.60
2018-08-25T14:21:00.359Z,4.20
2018-08-25T14:22:40.100Z,6.80
2018-08-25T14:24:20.230Z,6.80
2018-08-25T14:25:55.806Z,6.00
2018-08-25T14:27:33.243Z,6.00
2018-08-25T14:29:09.593Z,8.00
2018-08-25T14:30:46.190Z,4.00
2018-08-25T14:32:23.111Z,7.20
2018-08-25T14:35:57.454Z,4.00
2018-08-25T14:39:28.151Z,5.80
2018-08-25T14:41:07.225Z,5.20
2018-08-25T14:42:45.321Z,8.00
2018-08-25T14:44:22.379Z,6.80
2018-08-25T14:46:04.421Z,5.80
2018-08-25T14:47:51.810Z,6.20
2018-08-25T14:49:31.168Z,4.80
2018-08-25T14:51:13.601Z,5.00
2018-08-25T14:52:52.562Z,5.00
2018-08-25T14:54:29.845Z,4.40
2018-08-25T14:56:06.584Z,4.80
2018-08-25T14:57:44.128Z,6.20
2018-08-25T14:59:21.942Z,5.40
2018-08-25T15:00:58.412Z,5.40
2018-08-25T15:02:34.795Z,4.60
2018-08-25T15:04:11.600Z,6.60
2018-08-25T15:05:48.919Z,7.60
2018-08-25T15:07:29.981Z,7.00
2018-08-25T15:09:08.707Z,7.80
2018-08-25T15:10:52.526Z,7.00
2018-08-25T15:12:32.720Z,7.00
2018-08-25T15:14:11.357Z,8.40
2018-08-25T15:15:47.771Z,8.80
2018-08-25T15:17:30.026Z,7.00
2018-08-25T15:19:22.186Z,7.00
2018-08-25T15:21:02.137Z,5.00
2018-08-25T15:22:39.677Z,6.60
2018-08-25T15:24:17.761Z,5.00
2018-08-25T15:25:56.180Z,5.00
2018-08-25T15:27:34.650Z,6.20
2018-08-25T15:29:13.518Z,5.60
2018-08-25T15:30:51.634Z,6.00
2018-08-25T15:32:28.240Z,6.00
2018-08-25T15:34:06.049Z,5.00
2018-08-25T15:35:42.712Z,6.00
2018-08-25T15:37:18.298Z,5.00
2018-08-25T15:38:58.291Z,6.40
2018-08-25T15:40:37.828Z,6.40
2018-08-25T15:42:18.448Z,3.60
2018-08-25T15:43:56.795Z,4.60
2018-08-25T15:45:37.630Z,5.20
2018-08-25T15:47:15.232Z,4.60
2018-08-25T15:48:52.135Z,4.80
2018-08-25T15:50:30.626Z,5.00
2018-08-25T15:52:10.477Z,4.00
2018-08-25T15:53:47.280Z,5.00
2018-08-25T15:55:23.827Z,6.00
2018-08-25T15:57:03.914Z,6.00
2018-08-25T15:58:42.770Z,5.60
2018-08-25T16:00:30.600Z,5.00
2018-08-25T16:02:17.590Z,4.00
2018-08-25T16:03:54.473Z,4.00
2018-08-25T16:05:34.274Z,2.00
2018-08-25T16:07:13.362Z,2.80
2018-08-25T16:08:51.959Z,2.00
2018-08-25T16:10:30.148Z,4.00
2018-08-25T16:12:09.811Z,4.00
2018-08-25T16:14:00.671Z,5.00
2018-08-25T16:15:42.076Z,1.00
2018-08-25T16:17:19.279Z,3.60
2018-08-25T16:18:55.279Z,2.00
2018-08-25T16:20:31.917Z,1.00
2018-08-25T16:22:11.901Z,2.00
2018-08-25T16:23:47.582Z,2.00
2018-08-25T16:25:24.356Z,5.00
2018-08-25T16:27:01.500Z,4.40
2018-08-25T16:28:37.758Z,4.80
2018-08-25T16:30:15.169Z,2.00
2018-08-25T16:31:52.393Z,4.00
2018-08-25T16:33:30.712Z,4.00
2018-08-25T16:35:07.952Z,4.00
2018-08-25T16:36:45.903Z,3.60
2018-08-25T16:38:21.279Z,4.60
2018-08-25T16:40:02.288Z,6.20
2018-08-25T16:41:38.478Z,3.60
2018-08-25T16:43:18.472Z,5.60
2018-08-25T16:45:07.887Z,0.40
2018-08-25T16:46:45.005Z,5.00
2018-08-25T16:48:22.533Z,5.00
2018-08-25T16:50:01.735Z,5.00
2018-08-25T16:51:41.869Z,5.00
2018-08-25T16:53:17.353Z,5.00
2018-08-25T16:54:56.261Z,5.00
2018-08-25T16:56:36.636Z,3.20
2018-08-25T16:58:12.735Z,4.00
2018-08-25T17:01:40.000Z,4.60
2018-08-25T17:03:16.522Z,3.20
2018-08-25T17:04:51.991Z,2.00
2018-08-25T17:06:31.060Z,0.80
2018-08-25T17:08:11.556Z,3.40
2018-08-25T17:09:49.536Z,2.80
2018-08-25T17:11:26.822Z,2.00
2018-08-25T17:13:02.405Z,2.80
2018-08-25T17:14:38.456Z,0.80
2018-08-25T17:16:15.081Z,3.20
2018-08-25T17:17:51.038Z,2.40
2018-08-25T17:19:28.082Z,1.00
2018-08-25T17:21:03.828Z,2.80
2018-08-25T17:22:39.351Z,2.00
2018-08-25T17:26:04.153Z,2.00
2018-08-25T17:27:41.495Z,1.00
2018-08-25T17:29:21.623Z,2.00
2018-08-25T17:31:01.769Z,6.60
2018-08-25T17:32:44.006Z,7.40
2018-08-25T17:34:21.104Z,1.40
2018-08-25T17:36:11.276Z,2.00
2018-08-25T17:37:53.407Z,2.00
2018-08-25T17:39:36.518Z,2.00
2018-08-25T17:41:14.893Z,1.00
2018-08-25T17:43:08.563Z,10.00
2018-08-25T17:44:51.760Z,1.20
2018-08-25T17:46:42.237Z,14.00
2018-08-25T17:48:30.859Z,0.00
2018-08-25T17:50:25.980Z,1.00
2018-08-25T17:52:09.724Z,3.00
2018-08-25T17:56:47.334Z,1.00
2018-08-25T17:58:38.662Z,1.00
2018-08-25T18:00:24.310Z,3.20
2018-08-25T18:03:49.270Z,2.20
2018-08-25T18:05:29.680Z,4.40
2018-08-25T18:07:18.533Z,1.80
2018-08-25T18:09:01.510Z,1.60
2018-08-25T18:10:45.970Z,1.00
2018-08-25T18:12:31.878Z,5.20
2018-08-25T18:14:19.408Z,10.60
2018-08-25T18:16:00.462Z,25.40
2018-08-25T18:19:23.954Z,1.00
2018-08-25T18:21:01.092Z,3.40
2018-08-25T18:22:38.344Z,3.00
2018-08-25T18:24:17.399Z,1.00
2018-08-25T18:25:58.778Z,1.00
2018-08-25T18:27:37.768Z,2.60
2018-08-25T18:29:15.827Z,1.80
2018-08-25T18:30:55.171Z,1.80
2018-08-25T18:32:31.968Z,1.00
2018-08-25T18:34:12.145Z,1.40
2018-08-25T18:35:51.944Z,3.00
2018-08-25T18:37:27.054Z,3.00
2018-08-25T18:39:05.299Z,1.00
2018-08-25T18:40:42.039Z,3.00
2018-08-25T18:42:24.206Z,3.00
2018-08-25T18:44:01.253Z,0.00
2018-08-25T18:45:38.719Z,2.20
2018-08-25T18:47:15.202Z,1.00
2018-08-25T18:48:54.152Z,1.00
2018-08-25T18:50:34.467Z,3.00
2018-08-25T18:52:15.454Z,1.00
2018-08-25T18:53:53.283Z,1.40
2018-08-25T18:55:34.202Z,1.00
2018-08-25T18:57:16.697Z,3.00
2018-08-25T18:58:58.814Z,1.00
2018-08-25T19:00:36.470Z,3.00
2018-08-25T19:02:17.033Z,2.20
2018-08-25T19:03:55.414Z,1.00
2018-08-25T19:05:38.917Z,0.00
2018-08-25T19:07:19.059Z,1.00
2018-08-25T19:09:02.140Z,1.00
2018-08-25T19:10:38.669Z,2.20
2018-08-25T19:12:16.673Z,0.40
2018-08-25T19:13:59.920Z,3.00
2018-08-25T19:15:41.985Z,3.00
2018-08-25T19:17:23.681Z,1.00
2018-08-25T19:19:02.267Z,1.00
2018-08-25T19:20:40.691Z,1.40
2018-08-25T19:22:23.623Z,1.00
2018-08-25T19:24:06.518Z,1.00
2018-08-25T19:25:44.901Z,1.00
2018-08-25T19:27:26.922Z,3.00
2018-08-25T19:29:05.209Z,1.00
2018-08-25T19:30:47.997Z,3.00
2018-08-25T19:32:26.851Z,1.40
2018-08-25T19:34:04.766Z,1.00
2018-08-25T19:35:46.986Z,3.00
2018-08-25T19:37:25.393Z,1.00
2018-08-25T19:39:12.211Z,1.00
2018-08-25T19:40:50.270Z,0.20
2018-08-25T19:42:31.218Z,1.00
2018-08-25T19:44:07.288Z,2.20
2018-08-25T19:45:43.507Z,1.00
2018-08-25T19:47:22.509Z,1.00
2018-08-25T19:49:10.125Z,3.00
2018-08-25T19:50:47.476Z,1.40
2018-08-25T19:52:30.260Z,1.40
2018-08-25T19:54:09.772Z,1.00
2018-08-25T19:55:45.644Z,1.00
2018-08-25T19:57:24.461Z,4.00
2018-08-25T19:59:02.279Z,3.00
2018-08-25T20:00:42.399Z,6.20
2018-08-25T20:02:19.754Z,3.00
2018-08-25T20:03:59.128Z,3.20
2018-08-25T20:05:36.294Z,1.00
2018-08-25T20:07:13.379Z,5.60
2018-08-25T20:08:51.902Z,4.00
2018-08-25T20:10:27.979Z,0.80
2018-08-25T20:12:07.146Z,6.00
2018-08-25T20:13:49.219Z,5.80
2018-08-25T20:15:25.871Z,1.00
2018-08-25T20:17:02.877Z,1.40
2018-08-25T20:18:44.002Z,1.40
2018-08-25T20:20:22.547Z,1.00
2018-08-25T20:21:59.237Z,2.20
2018-08-25T20:23:37.656Z,3.00
2018-08-25T20:25:15.580Z,3.40
2018-08-25T20:26:56.276Z,3.00
2018-08-25T20:28:33.273Z,4.80
2018-08-25T20:30:14.921Z,4.00
2018-08-25T20:31:59.015Z,3.00
2018-08-25T20:33:37.760Z,3.00
2018-08-25T20:35:17.632Z,6.00
2018-08-25T20:37:01.721Z,1.80
2018-08-25T20:38:37.583Z,3.00
2018-08-25T20:40:20.502Z,1.00
2018-08-25T20:41:56.370Z,3.40
2018-08-25T20:43:36.624Z,1.80
2018-08-25T20:45:14.631Z,1.40
2018-08-25T20:46:55.743Z,1.00
2018-08-25T20:48:34.038Z,1.00
2018-08-25T20:50:11.390Z,1.00
2018-08-25T20:51:50.238Z,0.00
2018-08-25T20:53:28.525Z,1.00
2018-08-25T20:55:12.972Z,1.40
2018-08-25T20:56:50.085Z,1.00
2018-08-25T20:58:37.570Z,1.40
2018-08-25T21:00:20.812Z,1.00
2018-08-25T21:01:58.683Z,1.00
2018-08-25T21:03:43.760Z,2.60
2018-08-25T21:05:27.269Z,3.60
2018-08-25T21:07:06.369Z,0.80
2018-08-25T21:15:16.453Z,3.60
2018-08-25T21:16:59.357Z,2.60
2018-08-25T21:18:42.511Z,0.60
2018-08-25T21:20:20.531Z,1.00
2018-08-25T21:21:59.691Z,2.60
2018-08-25T21:23:38.736Z,0.00
2018-08-25T21:25:18.996Z,3.00
2018-08-25T21:27:02.752Z,1.00
2018-08-25T21:28:43.575Z,1.00
2018-08-25T21:30:24.302Z,1.00
2018-08-25T21:32:03.648Z,0.60
2018-08-25T21:33:41.332Z,1.00
2018-08-25T21:35:20.038Z,3.00
2018-08-25T21:36:59.751Z,2.20
2018-08-25T21:38:38.232Z,1.80
2018-08-25T21:40:28.019Z,3.40
2018-08-25T21:42:07.751Z,0.00
2018-08-25T21:43:45.064Z,0.20
2018-08-25T21:47:13.990Z,3.20
2018-08-25T21:48:50.532Z,3.80
2018-08-25T21:50:34.903Z,3.00
2018-08-25T21:52:20.935Z,3.00
2018-08-25T21:54:02.523Z,2.20
2018-08-25T21:55:41.444Z,3.40
2018-08-25T21:57:17.620Z,2.20
2018-08-25T21:59:00.492Z,2.60
2018-08-25T22:00:44.205Z,3.60
2018-08-25T22:02:21.379Z,3.00
2018-08-25T22:04:00.074Z,1.40
2018-08-25T22:05:40.417Z,1.80
2018-08-25T22:07:21.336Z,3.60
2018-08-25T22:09:00.528Z,3.40
2018-08-25T22:10:41.320Z,2.60
2018-08-25T22:12:21.564Z,3.60
2018-08-25T22:14:01.440Z,3.20