createdAt,value
2023-05-02T00:01:36.246Z,24.00
2023-05-02T00:04:03.951Z,25.08
2023-05-02T00:06:31.857Z,24.52
2023-05-02T00:08:59.294Z,25.67
2023-05-02T00:11:26.603Z,24.10
2023-05-02T00:13:53.850Z,26.13
2023-05-02T00:16:21.571Z,31.42
2023-05-02T00:18:49.298Z,29.65
2023-05-02T00:21:16.571Z,28.20
2023-05-02T00:23:43.838Z,27.27
2023-05-02T00:26:11.311Z,30.55
2023-05-02T00:28:42.705Z,29.55
2023-05-02T00:31:10.552Z,30.77
2023-05-02T00:33:37.873Z,30.85
2023-05-02T00:36:05.297Z,27.00
2023-05-02T00:38:32.575Z,27.92
2023-05-02T00:41:00.063Z,28.80
2023-05-02T00:43:30.922Z,31.15
2023-05-02T00:45:59.048Z,28.73
2023-05-02T00:48:26.743Z,30.00
2023-05-02T00:50:54.025Z,29.50
2023-05-02T00:53:21.766Z,29.48
2023-05-02T00:55:49.550Z,29.85
2023-05-02T00:58:19.861Z,27.75
2023-05-02T01:00:56.565Z,33.80
2023-05-02T01:03:23.954Z,29.63
2023-05-02T01:06:24.280Z,31.83
2023-05-02T01:09:13.100Z,28.52
2023-05-02T01:11:57.152Z,30.00
2023-05-02T01:14:28.134Z,32.50
2023-05-02T01:16:58.119Z,29.10
2023-05-02T01:19:41.972Z,35.58
2023-05-02T01:22:11.683Z,35.80
2023-05-02T01:25:17.055Z,35.28
2023-05-02T01:28:29.058Z,33.53
2023-05-02T01:30:57.147Z,33.38
2023-05-02T01:33:27.286Z,36.47
2023-05-02T01:35:56.010Z,32.22
2023-05-02T01:38:25.343Z,33.55
2023-05-02T01:40:54.608Z,35.80
2023-05-02T01:43:22.977Z,36.47
2023-05-02T01:45:52.090Z,35.70
2023-05-02T01:48:20.509Z,39.83
2023-05-02T01:50:48.870Z,35.22
2023-05-02T01:53:17.318Z,34.00
2023-05-02T01:55:46.285Z,39.00
2023-05-02T01:58:15.135Z,39.05
2023-05-02T02:00:45.276Z,40.13
2023-05-02T02:03:14.979Z,40.17
2023-05-02T02:05:43.234Z,41.03
2023-05-02T02:08:10.707Z,40.20
2023-05-02T02:10:46.243Z,43.97
2023-05-02T02:13:37.446Z,37.35
2023-05-02T02:16:07.029Z,39.42
2023-05-02T02:18:37.609Z,45.40
2023-05-02T02:21:09.593Z,44.15
2023-05-02T02:23:39.762Z,38.47
2023-05-02T02:26:08.374Z,41.38
2023-05-02T02:28:36.665Z,43.97
2023-05-02T02:31:04.052Z,45.78
2023-05-02T02:33:32.094Z,41.28
2023-05-02T02:36:12.573Z,44.53
2023-05-02T02:39:00.704Z,38.50
2023-05-02T02:41:35.487Z,41.70
2023-05-02T02:44:21.488Z,43.45
2023-05-02T02:47:05.901Z,41.45
2023-05-02T02:49:45.789Z,36.20
2023-05-02T02:52:33.328Z,40.03
2023-05-02T02:55:06.236Z,34.95
2023-05-02T02:57:40.923Z,40.13
2023-05-02T03:00:35.643Z,35.08
2023-05-02T03:03:03.346Z,34.08
2023-05-02T03:05:32.974Z,36.30
2023-05-02T03:08:03.305Z,36.78
2023-05-02T03:10:30.736Z,36.65
2023-05-02T03:12:58.256Z,35.10
2023-05-02T03:15:48.440Z,38.10
2023-05-02T03:18:16.480Z,34.90
2023-05-02T03:20:43.840Z,40.20
2023-05-02T03:23:11.419Z,34.80
2023-05-02T03:25:39.144Z,37.80
2023-05-02T03:28:10.743Z,31.58
2023-05-02T03:30:40.732Z,39.83
2023-05-02T03:33:09.720Z,34.92
2023-05-02T03:35:38.197Z,31.52
2023-05-02T03:38:05.649Z,34.33
2023-05-02T03:40:32.951Z,33.28
2023-05-02T03:43:00.684Z,34.08
2023-05-02T03:45:32.144Z,32.40
2023-05-02T03:48:00.883Z,33.03
2023-05-02T03:50:28.466Z,35.88
2023-05-02T03:52:57.117Z,36.40
2023-05-02T03:55:38.850Z,34.03
2023-05-02T03:58:06.992Z,31.48
2023-05-02T04:00:35.073Z,39.05
2023-05-02T04:03:07.210Z,31.88
2023-05-02T04:05:36.332Z,34.00
2023-05-02T04:08:03.774Z,34.72
2023-05-02T04:10:31.626Z,36.30
2023-05-02T04:13:03.153Z,33.53
2023-05-02T04:15:32.226Z,34.25
2023-05-02T04:18:00.011Z,33.17
2023-05-02T04:20:29.283Z,33.75
2023-05-02T04:22:56.736Z,31.88
2023-05-02T04:25:23.981Z,32.40
2023-05-02T04:27:53.936Z,31.38
2023-05-02T04:30:23.766Z,31.92
2023-05-02T04:33:08.005Z,32.20
2023-05-02T04:35:40.864Z,30.70
2023-05-02T04:38:09.412Z,31.90
2023-05-02T04:40:37.579Z,34.50
2023-05-02T04:43:07.529Z,38.13
2023-05-02T04:45:40.522Z,31.00
2023-05-02T04:48:14.018Z,28.80
2023-05-02T04:50:41.363Z,29.40
2023-05-02T04:53:08.600Z,34.38
2023-05-02T04:55:36.454Z,33.78
2023-05-02T04:58:04.472Z,27.52
2023-05-02T05:00:32.755Z,33.30
2023-05-02T05:03:01.992Z,26.90
2023-05-02T05:05:30.050Z,29.98
2023-05-02T05:07:57.690Z,28.55
2023-05-02T05:10:27.754Z,30.67
2023-05-02T05:12:54.948Z,26.38
2023-05-02T05:15:24.099Z,29.70
2023-05-02T05:17:56.200Z,25.98
2023-05-02T05:20:24.169Z,31.67
2023-05-02T05:22:54.801Z,29.33
2023-05-02T05:25:23.019Z,25.45
2023-05-02T05:27:52.507Z,29.25
2023-05-02T05:30:20.188Z,27.08
2023-05-02T05:32:48.343Z,29.75
2023-05-02T05:35:15.804Z,27.27
2023-05-02T05:37:43.661Z,28.75
2023-05-02T05:40:13.671Z,25.58
2023-05-02T05:42:43.899Z,26.52
2023-05-02T05:45:19.435Z,24.40
2023-05-02T05:47:46.872Z,24.55
2023-05-02T05:50:18.537Z,27.95
2023-05-02T05:52:46.630Z,24.83
2023-05-02T05:55:13.864Z,24.15
2023-05-02T05:57:41.239Z,23.77
2023-05-02T06:00:11.009Z,26.92
2023-05-02T06:02:47.158Z,26.83
2023-05-02T06:05:22.877Z,27.40
2023-05-02T06:07:51.496Z,23.90
2023-05-02T06:10:18.905Z,25.98
2023-05-02T06:12:50.211Z,24.88
2023-05-02T06:15:20.442Z,26.42
2023-05-02T06:17:48.157Z,23.98
2023-05-02T06:20:18.154Z,27.42
2023-05-02T06:22:46.151Z,25.73
2023-05-02T06:25:13.765Z,21.80
2023-05-02T06:27:41.061Z,26.20
2023-05-02T06:30:08.838Z,25.58
2023-05-02T06:32:36.268Z,29.15
2023-05-02T06:35:03.665Z,27.15
2023-05-02T06:37:37.123Z,21.63
2023-05-02T06:40:05.450Z,26.80
2023-05-02T06:42:32.764Z,25.15
2023-05-02T06:45:00.036Z,26.08
2023-05-02T06:47:29.941Z,23.40
2023-05-02T06:49:57.519Z,20.48
2023-05-02T06:52:24.992Z,22.33
2023-05-02T06:54:52.173Z,25.50
2023-05-02T06:57:19.626Z,19.95
2023-05-02T06:59:47.610Z,27.65
2023-05-02T07:02:14.924Z,22.33
2023-05-02T07:04:42.324Z,23.85
2023-05-02T07:07:09.656Z,25.02
2023-05-02T07:09:38.577Z,22.42
2023-05-02T07:12:07.413Z,22.23
2023-05-02T07:14:34.793Z,18.52
2023-05-02T07:17:02.369Z,16.55
2023-05-02T07:19:31.951Z,22.08
2023-05-02T07:21:59.203Z,18.70
2023-05-02T07:24:26.621Z,17.17
2023-05-02T07:26:53.952Z,19.02
2023-05-02T07:29:21.252Z,19.35
2023-05-02T07:31:48.643Z,19.98
2023-05-02T07:34:16.056Z,19.15
2023-05-02T07:36:43.339Z,17.63
2023-05-02T07:39:10.724Z,20.27
2023-05-02T07:41:38.040Z,19.25
2023-05-02T07:44:05.456Z,22.70
2023-05-02T07:46:32.744Z,25.02
2023-05-02T07:49:00.150Z,29.25
2023-05-02T07:51:28.099Z,23.95
2023-05-02T07:53:58.444Z,24.75
2023-05-02T07:56:25.841Z,22.38
2023-05-02T07:58:53.283Z,27.98
2023-05-02T08:01:20.588Z,21.38
2023-05-02T08:03:49.789Z,22.42
2023-05-02T08:06:17.644Z,19.67
2023-05-02T08:08:45.021Z,17.42
2023-05-02T08:11:12.379Z,19.55
2023-05-02T08:13:39.552Z,22.10
2023-05-02T08:16:07.029Z,21.65
2023-05-02T08:18:34.387Z,19.98
2023-05-02T08:21:01.661Z,19.65
2023-05-02T08:23:28.887Z,15.68
2023-05-02T08:25:56.218Z,22.77
2023-05-02T08:28:23.484Z,18.15
2023-05-02T08:30:50.933Z,15.45
2023-05-02T08:33:18.270Z,10.77
2023-05-02T08:35:45.514Z,10.35
2023-05-02T08:38:12.819Z,14.73
2023-05-02T08:40:42.876Z,12.68
2023-05-02T08:43:13.627Z,11.63
2023-05-02T08:45:43.176Z,13.48
2023-05-02T08:48:13.282Z,11.93
2023-05-02T08:50:44.379Z,14.23
2023-05-02T08:53:13.511Z,10.02
2023-05-02T08:55:42.369Z,8.43
2023-05-02T08:58:11.307Z,8.93
2023-05-02T09:00:41.033Z,7.43
2023-05-02T09:03:31.927Z,6.30
2023-05-02T09:06:08.613Z,6.60
2023-05-02T09:08:37.158Z,4.90
2023-05-02T09:11:05.320Z,5.50
2023-05-02T09:13:34.707Z,8.55
2023-05-02T09:16:13.528Z,12.57
2023-05-02T09:18:45.848Z,11.00
2023-05-02T09:21:20.629Z,8.15
2023-05-02T09:23:49.500Z,15.40
2023-05-02T09:26:21.819Z,9.43
2023-05-02T09:28:56.524Z,8.57
2023-05-02T09:31:49.904Z,13.73
2023-05-02T09:34:17.683Z,14.13
2023-05-02T09:36:47.316Z,10.32
2023-05-02T09:39:16.826Z,9.80
2023-05-02T09:41:46.789Z,10.85
2023-05-02T09:44:19.293Z,11.57
2023-05-02T09:46:48.981Z,10.30
2023-05-02T09:49:19.492Z,10.65
2023-05-02T09:51:47.976Z,11.73
2023-05-02T09:54:35.554Z,11.23
2023-05-02T09:57:03.720Z,11.13
2023-05-02T09:59:31.124Z,10.15
2023-05-02T10:02:00.354Z,12.80
2023-05-02T10:04:29.148Z,10.63
2023-05-02T10:06:57.528Z,10.93
2023-05-02T10:09:26.397Z,12.75
2023-05-02T10:11:55.383Z,11.85
2023-05-02T10:14:28.576Z,11.10
2023-05-02T10:17:04.165Z,7.88
2023-05-02T10:19:45.282Z,10.57
2023-05-02T10:22:13.670Z,9.43
2023-05-02T10:24:41.415Z,8.80
2023-05-02T10:27:08.784Z,10.55
2023-05-02T10:29:36.968Z,9.82
2023-05-02T10:32:05.578Z,9.15
2023-05-02T10:34:34.075Z,7.55
2023-05-02T10:37:02.127Z,10.68
2023-05-02T10:39:30.341Z,7.82
2023-05-02T10:42:02.103Z,7.95
2023-05-02T10:44:40.892Z,6.95
2023-05-02T10:47:21.775Z,9.27
2023-05-02T10:49:57.504Z,12.02
2023-05-02T10:52:37.904Z,8.20
2023-05-02T10:55:22.879Z,9.25
2023-05-02T10:58:02.106Z,8.30
2023-05-02T11:00:34.266Z,8.73
2023-05-02T11:03:02.839Z,7.45
2023-05-02T11:05:30.406Z,8.43
2023-05-02T11:08:16.815Z,7.22
2023-05-02T11:10:46.479Z,7.22
2023-05-02T11:13:13.800Z,9.55
2023-05-02T11:15:41.252Z,7.30
2023-05-02T11:18:12.403Z,6.30
2023-05-02T11:20:49.155Z,11.20
2023-05-02T11:23:16.560Z,7.38
2023-05-02T11:25:46.368Z,7.53
2023-05-02T11:28:48.277Z,10.05
2023-05-02T11:31:28.319Z,6.53
2023-05-02T11:33:57.015Z,10.13
2023-05-02T11:36:34.843Z,9.23
2023-05-02T11:39:03.529Z,6.80
2023-05-02T11:41:40.733Z,7.55
2023-05-02T11:44:08.187Z,6.20
2023-05-02T11:46:39.957Z,10.25
2023-05-02T11:49:14.709Z,10.38
2023-05-02T11:51:42.470Z,13.00
2023-05-02T11:54:16.837Z,9.38
2023-05-02T11:56:44.070Z,9.80
2023-05-02T11:59:11.502Z,11.68
2023-05-02T12:01:48.366Z,5.95
2023-05-02T12:04:15.607Z,7.13
2023-05-02T12:06:55.927Z,8.40
2023-05-02T12:09:23.642Z,8.85
2023-05-02T12:11:54.176Z,7.55
2023-05-02T12:14:33.388Z,9.10
2023-05-02T12:17:01.267Z,5.95
2023-05-02T12:19:28.844Z,8.75
2023-05-02T12:21:56.160Z,7.45
2023-05-02T12:24:23.760Z,7.28
2023-05-02T12:27:08.494Z,6.55
2023-05-02T12:29:43.426Z,11.05
2023-05-02T12:32:11.675Z,9.10
2023-05-02T12:34:39.636Z,7.85
2023-05-02T12:37:08.230Z,8.13
2023-05-02T12:39:40.829Z,9.77
2023-05-02T12:42:16.430Z,8.95
2023-05-02T12:44:45.753Z,7.88
2023-05-02T12:47:15.331Z,6.70
2023-05-02T12:49:57.383Z,8.68
2023-05-02T12:52:51.078Z,8.68
2023-05-02T12:55:27.144Z,9.13
2023-05-02T12:58:04.210Z,12.65
2023-05-02T13:00:32.825Z,10.15
2023-05-02T13:03:00.215Z,5.75
2023-05-02T13:05:27.632Z,8.98
2023-05-02T13:07:59.232Z,5.78
2023-05-02T13:10:27.810Z,5.82
2023-05-02T13:12:55.591Z,12.32
2023-05-02T13:15:23.003Z,10.52
2023-05-02T13:17:51.733Z,6.05
2023-05-02T13:20:19.507Z,8.48
2023-05-02T13:22:46.768Z,9.90
2023-05-02T13:25:14.113Z,5.57
2023-05-02T13:27:41.466Z,5.90
2023-05-02T13:30:10.212Z,6.20
2023-05-02T13:32:38.531Z,5.63
2023-05-02T13:35:06.703Z,5.30
2023-05-02T13:37:34.003Z,8.20
2023-05-02T13:40:01.840Z,10.35
2023-05-02T13:42:29.339Z,7.63
2023-05-02T13:44:56.694Z,4.43
2023-05-02T13:47:24.326Z,5.10
2023-05-02T13:49:51.784Z,7.95
2023-05-02T13:52:19.154Z,7.78
2023-05-02T13:54:46.473Z,8.05
2023-05-02T13:57:13.803Z,6.32
2023-05-02T13:59:41.059Z,6.93
2023-05-02T14:02:08.337Z,7.28
2023-05-02T14:04:35.915Z,9.27
2023-05-02T14:07:03.214Z,6.28
2023-05-02T14:09:30.634Z,6.80
2023-05-02T14:11:58.945Z,5.88
2023-05-02T14:14:26.191Z,8.52
2023-05-02T14:16:53.500Z,7.03
2023-05-02T14:19:20.788Z,13.07
2023-05-02T14:21:48.123Z,9.38
2023-05-02T14:24:16.383Z,8.23
2023-05-02T14:26:43.654Z,5.53
2023-05-02T14:29:11.321Z,6.72
2023-05-02T14:31:38.665Z,15.43
2023-05-02T14:34:08.737Z,4.88
2023-05-02T14:36:36.464Z,5.13
2023-05-02T14:39:03.898Z,6.15
2023-05-02T14:41:31.588Z,4.97
2023-05-02T14:43:58.877Z,8.50
2023-05-02T14:46:26.247Z,6.72
2023-05-02T14:48:53.448Z,29.60
2023-05-02T14:51:20.699Z,11.10
2023-05-02T14:53:49.265Z,6.88
2023-05-02T14:56:18.530Z,9.07
2023-05-02T14:58:46.213Z,3.67
2023-05-02T15:01:18.349Z,3.75
2023-05-02T15:04:03.542Z,4.05
2023-05-02T15:06:32.568Z,5.25
2023-05-02T15:09:00.085Z,4.50
2023-05-02T15:11:27.440Z,5.88
2023-05-02T15:13:56.598Z,6.88
2023-05-02T15:16:26.888Z,4.15
2023-05-02T15:18:54.795Z,4.80
2023-05-02T15:21:22.557Z,10.93
2023-05-02T15:23:49.949Z,4.90
2023-05-02T15:26:17.658Z,4.50
2023-05-02T15:28:45.628Z,6.03
2023-05-02T15:31:12.983Z,6.07
2023-05-02T15:33:40.477Z,6.72
2023-05-02T15:36:08.155Z,7.93
2023-05-02T15:38:39.275Z,7.63
2023-05-02T15:41:08.110Z,8.30
2023-05-02T15:43:35.548Z,6.30
2023-05-02T15:46:03.173Z,7.82
2023-05-02T15:48:35.141Z,7.55
2023-05-02T15:51:03.164Z,5.20
2023-05-02T15:53:30.825Z,7.30
2023-05-02T15:55:58.082Z,4.22
2023-05-02T15:58:25.428Z,5.18
2023-05-02T16:00:52.917Z,5.28
2023-05-02T16:03:20.358Z,6.32
2023-05-02T16:05:47.636Z,5.05
2023-05-02T16:08:14.890Z,5.65
2023-05-02T16:10:43.531Z,6.00
2023-05-02T16:13:11.049Z,5.43
2023-05-02T16:15:39.112Z,6.13
2023-05-02T16:18:06.473Z,5.55
2023-05-02T16:20:36.496Z,6.20
2023-05-02T16:23:04.709Z,3.83
2023-05-02T16:25:32.662Z,7.82
2023-05-02T16:28:00.125Z,4.72
2023-05-02T16:30:28.176Z,6.68
2023-05-02T16:32:55.488Z,6.55
2023-05-02T16:35:22.761Z,9.07
2023-05-02T16:37:49.989Z,7.30
2023-05-02T16:40:17.486Z,5.93
2023-05-02T16:42:45.023Z,5.15
2023-05-02T16:45:12.458Z,9.52
2023-05-02T16:47:39.791Z,6.78
2023-05-02T16:50:08.063Z,6.88
2023-05-02T16:52:37.438Z,8.60
2023-05-02T16:55:05.492Z,9.10
2023-05-02T16:57:32.832Z,6.90
2023-05-02T17:00:00.814Z,6.53
2023-05-02T17:02:28.533Z,5.93
2023-05-02T17:04:55.918Z,7.88
2023-05-02T17:07:23.231Z,6.97
2023-05-02T17:09:50.617Z,7.65
2023-05-02T17:12:22.649Z,7.47
2023-05-02T17:14:50.058Z,8.57
2023-05-02T17:17:19.085Z,7.75
2023-05-02T17:19:47.702Z,5.28
2023-05-02T17:22:15.307Z,8.25
2023-05-02T17:24:43.294Z,9.15
2023-05-02T17:27:11.563Z,9.23
2023-05-02T17:29:38.819Z,6.82
2023-05-02T17:32:06.285Z,6.90
2023-05-02T17:34:35.800Z,8.48
2023-05-02T17:37:03.242Z,9.20
2023-05-02T17:39:30.698Z,9.68
2023-05-02T17:41:58.137Z,13.75
2023-05-02T17:44:25.558Z,9.63
2023-05-02T17:46:53.427Z,8.77
2023-05-02T17:49:21.872Z,9.45
2023-05-02T17:51:49.305Z,7.70
2023-05-02T17:54:16.577Z,7.78
2023-05-02T17:56:43.987Z,9.13
2023-05-02T17:59:11.678Z,7.00
2023-05-02T18:01:39.255Z,6.50
2023-05-02T18:04:06.615Z,14.73
2023-05-02T18:06:34.380Z,5.28
2023-05-02T18:09:01.580Z,6.25
2023-05-02T18:11:38.488Z,11.52
2023-05-02T18:14:06.229Z,8.77
2023-05-02T18:16:36.142Z,7.07
2023-05-02T18:19:03.562Z,6.80
2023-05-02T18:21:32.719Z,4.55
2023-05-02T18:24:00.401Z,9.70
2023-05-02T18:26:27.614Z,7.97
2023-05-02T18:28:54.881Z,5.15
2023-05-02T18:31:22.433Z,10.50
2023-05-02T18:33:50.007Z,8.25
2023-05-02T18:36:23.664Z,5.15
2023-05-02T18:38:50.984Z,6.43
2023-05-02T18:41:18.409Z,8.95
2023-05-02T18:43:45.722Z,19.02
2023-05-02T18:46:13.112Z,66.97
2023-05-02T18:48:40.489Z,9.95
2023-05-02T18:51:08.236Z,6.07
2023-05-02T18:53:35.480Z,9.75
2023-05-02T18:56:02.942Z,7.20
2023-05-02T18:58:30.208Z,7.07
2023-05-02T19:00:57.459Z,5.00
2023-05-02T19:03:26.790Z,6.70
2023-05-02T19:05:54.275Z,9.32
2023-05-02T19:08:22.873Z,5.05
2023-05-02T19:10:51.584Z,9.57
2023-05-02T19:13:19.308Z,10.77
2023-05-02T19:15:46.650Z,9.00
2023-05-02T19:18:14.388Z,12.43
2023-05-02T19:20:41.637Z,9.20
2023-05-02T19:23:19.541Z,7.78
2023-05-02T19:25:47.930Z,7.97
2023-05-02T19:28:18.048Z,6.15
2023-05-02T19:30:45.578Z,11.68
2023-05-02T19:33:15.195Z,5.55
2023-05-02T19:35:42.572Z,12.02
2023-05-02T19:38:09.864Z,9.95
2023-05-02T19:40:37.131Z,9.80
2023-05-02T19:43:06.064Z,12.95
2023-05-02T19:45:33.540Z,9.18
2023-05-02T19:48:00.779Z,6.90
2023-05-02T19:50:28.138Z,7.05
2023-05-02T19:52:55.516Z,6.13
2023-05-02T19:55:22.942Z,8.18
2023-05-02T19:57:50.144Z,8.07
2023-05-02T20:00:17.570Z,8.77
2023-05-02T20:02:45.364Z,8.38
2023-05-02T20:05:13.029Z,8.30
2023-05-02T20:07:40.738Z,8.73
2023-05-02T20:10:08.902Z,8.77
2023-05-02T20:12:36.263Z,10.73
2023-05-02T20:15:04.151Z,13.88
2023-05-02T20:17:31.566Z,4.50
2023-05-02T20:20:07.097Z,8.18
2023-05-02T20:22:35.012Z,10.15
2023-05-02T20:25:02.421Z,10.60
2023-05-02T20:27:31.878Z,8.85
2023-05-02T20:29:59.283Z,10.45
2023-05-02T20:32:26.911Z,13.43
2023-05-02T20:34:54.195Z,9.98
2023-05-02T20:37:21.681Z,8.77
2023-05-02T20:39:48.968Z,8.32
2023-05-02T20:42:23.046Z,14.30
2023-05-02T20:45:01.684Z,10.70
2023-05-02T20:47:30.271Z,7.22
2023-05-02T20:49:57.543Z,9.30
2023-05-02T20:52:24.920Z,5.93
2023-05-02T20:54:55.897Z,15.60
2023-05-02T20:57:24.228Z,14.75
2023-05-02T20:59:51.505Z,13.10
2023-05-02T21:02:18.710Z,10.50
2023-05-02T21:04:45.960Z,11.00
2023-05-02T21:07:13.180Z,10.00
2023-05-02T21:09:40.570Z,12.30
2023-05-02T21:12:07.783Z,10.07
2023-05-02T21:14:35.060Z,9.43
2023-05-02T21:17:03.558Z,8.45
2023-05-02T21:19:34.028Z,14.45
2023-05-02T21:22:01.247Z,8.40
2023-05-02T21:24:28.495Z,7.55
2023-05-02T21:26:55.687Z,11.35
2023-05-02T21:29:22.933Z,9.60
2023-05-02T21:31:51.393Z,10.77
2023-05-02T21:34:19.861Z,8.38
2023-05-02T21:36:47.231Z,10.60
2023-05-02T21:39:14.935Z,21.73
2023-05-02T21:41:42.335Z,6.70
2023-05-02T21:44:11.321Z,10.05
2023-05-02T21:46:38.535Z,6.97
2023-05-02T21:49:05.840Z,9.52
2023-05-02T21:51:34.353Z,8.70
2023-05-02T21:54:01.602Z,12.18
2023-05-02T21:56:28.841Z,8.65
2023-05-02T21:58:56.142Z,10.30
2023-05-02T22:01:23.369Z,9.18
2023-05-02T22:03:50.652Z,8.27
2023-05-02T22:06:17.917Z,8.52
2023-05-02T22:08:45.551Z,9.30
2023-05-02T22:11:12.993Z,10.85
2023-05-02T22:13:40.565Z,7.88
2023-05-02T22:16:08.034Z,7.47
2023-05-02T22:18:35.560Z,10.07
2023-05-02T22:21:05.068Z,9.20
2023-05-02T22:23:32.329Z,9.30
2023-05-02T22:25:59.563Z,5.40
2023-05-02T22:28:26.903Z,14.57
2023-05-02T22:30:54.820Z,9.00
2023-05-02T22:33:22.051Z,11.60
2023-05-02T22:35:49.250Z,9.15
2023-05-02T22:38:16.941Z,9.30
2023-05-02T22:40:44.155Z,8.38
2023-05-02T22:43:11.417Z,8.73
2023-05-02T22:45:38.695Z,8.25
2023-05-02T22:48:09.211Z,7.05
2023-05-02T22:50:36.582Z,10.80
2023-05-02T22:53:04.171Z,10.93
2023-05-02T22:55:31.531Z,7.95
2023-05-02T22:57:58.806Z,13.38
2023-05-02T23:00:26.117Z,6.45
2023-05-02T23:02:53.405Z,8.88
2023-05-02T23:05:20.859Z,13.80
2023-05-02T23:07:48.865Z,8.45
2023-05-02T23:10:16.240Z,10.15
2023-05-02T23:12:43.534Z,8.30
2023-05-02T23:15:11.082Z,6.13
2023-05-02T23:17:42.141Z,12.40
2023-05-02T23:20:12.713Z,10.25
2023-05-02T23:22:45.802Z,8.88
2023-05-02T23:25:14.346Z,9.20
2023-05-02T23:27:41.789Z,12.68
2023-05-02T23:30:09.680Z,8.93
2023-05-02T23:32:37.483Z,10.25
2023-05-02T23:35:05.843Z,5.40
2023-05-02T23:37:33.328Z,7.22
2023-05-02T23:40:00.874Z,6.68
2023-05-02T23:42:30.084Z,9.38
2023-05-02T23:44:57.854Z,7.50
2023-05-02T23:47:28.069Z,9.73
2023-05-02T23:49:56.376Z,7.75
2023-05-02T23:52:23.670Z,6.40
2023-05-02T23:54:52.226Z,12.60
2023-05-02T23:57:19.452Z,6.93
2023-05-02T23:59:46.736Z,11.93
