createdAt,value
2022-10-26T00:01:15.014Z,99.90
2022-10-26T00:03:44.003Z,99.90
2022-10-26T00:06:16.676Z,99.90
2022-10-26T00:08:44.750Z,99.90
2022-10-26T00:11:12.801Z,99.90
2022-10-26T00:13:40.987Z,99.90
2022-10-26T00:16:20.123Z,99.90
2022-10-26T00:18:47.705Z,99.90
2022-10-26T00:21:15.187Z,99.90
2022-10-26T00:23:42.630Z,99.90
2022-10-26T00:26:10.123Z,99.90
2022-10-26T00:28:37.593Z,99.90
2022-10-26T00:31:13.633Z,99.90
2022-10-26T00:33:41.342Z,99.90
2022-10-26T00:36:10.000Z,99.90
2022-10-26T00:38:37.840Z,99.90
2022-10-26T00:41:05.259Z,99.90
2022-10-26T00:43:33.909Z,99.90
2022-10-26T00:46:03.007Z,99.90
2022-10-26T00:48:38.579Z,99.90
2022-10-26T00:51:32.794Z,99.90
2022-10-26T00:54:05.433Z,99.90
2022-10-26T00:56:34.396Z,99.90
2022-10-26T00:59:06.288Z,99.90
2022-10-26T01:01:37.811Z,99.90
2022-10-26T01:04:05.248Z,99.90
2022-10-26T01:06:33.927Z,99.90
2022-10-26T01:09:01.137Z,99.90
2022-10-26T01:11:28.331Z,99.90
2022-10-26T01:13:56.673Z,99.90
2022-10-26T01:16:56.582Z,99.90
2022-10-26T01:19:23.705Z,99.90
2022-10-26T01:22:08.669Z,99.90
2022-10-26T01:24:57.686Z,99.90
2022-10-26T01:27:35.660Z,99.90
2022-10-26T01:30:14.123Z,99.90
2022-10-26T01:33:10.950Z,99.90
2022-10-26T01:35:49.985Z,99.90
2022-10-26T01:38:34.789Z,99.90
2022-10-26T01:41:21.541Z,99.90
2022-10-26T01:44:01.512Z,99.90
2022-10-26T01:46:33.323Z,99.90
2022-10-26T01:49:06.738Z,99.90
2022-10-26T01:51:35.419Z,99.90
2022-10-26T01:54:02.803Z,99.90
2022-10-26T01:56:34.841Z,99.90
2022-10-26T01:59:20.037Z,99.90
2022-10-26T02:01:51.960Z,99.90
2022-10-26T02:05:00.052Z,99.90
2022-10-26T02:07:50.753Z,99.90
2022-10-26T02:10:54.602Z,99.90
2022-10-26T02:13:28.900Z,99.90
2022-10-26T02:16:19.658Z,99.90
2022-10-26T02:19:02.800Z,99.90
2022-10-26T02:21:37.863Z,99.90
2022-10-26T02:26:43.848Z,99.90
2022-10-26T02:29:16.394Z,99.90
2022-10-26T02:31:45.270Z,99.90
2022-10-26T02:34:18.766Z,99.90
2022-10-26T02:36:48.927Z,99.90
2022-10-26T02:39:18.893Z,99.90
2022-10-26T02:41:48.094Z,99.90
2022-10-26T02:44:18.759Z,99.90
2022-10-26T02:46:46.095Z,99.90
2022-10-26T02:49:13.699Z,99.90
2022-10-26T02:51:49.957Z,99.90
2022-10-26T02:54:33.118Z,99.90
2022-10-26T02:57:07.344Z,99.90
2022-10-26T02:59:37.898Z,99.90
2022-10-26T03:02:05.385Z,99.90
2022-10-26T03:04:34.159Z,99.90
2022-10-26T03:07:01.581Z,99.90
2022-10-26T03:09:28.807Z,99.90
2022-10-26T03:11:56.288Z,99.90
2022-10-26T03:14:23.484Z,99.90
2022-10-26T03:19:19.001Z,99.90
2022-10-26T03:21:46.193Z,99.90
2022-10-26T03:24:13.353Z,99.90
2022-10-26T03:26:40.457Z,99.90
2022-10-26T03:29:08.885Z,99.90
2022-10-26T03:31:36.051Z,99.90
2022-10-26T03:34:03.411Z,99.90
2022-10-26T03:36:30.647Z,99.90
2022-10-26T03:38:57.813Z,99.90
2022-10-26T03:41:25.394Z,99.90
2022-10-26T03:43:52.537Z,99.90
2022-10-26T03:46:19.932Z,99.90
2022-10-26T03:48:47.155Z,99.90
2022-10-26T03:51:14.300Z,99.90
2022-10-26T03:53:41.511Z,99.90
2022-10-26T03:56:08.638Z,99.90
2022-10-26T03:58:36.218Z,99.90
2022-10-26T04:01:03.625Z,99.90
2022-10-26T04:03:30.911Z,99.90
2022-10-26T04:06:01.337Z,99.90
2022-10-26T04:08:28.566Z,99.90
2022-10-26T04:10:55.722Z,99.90
2022-10-26T04:13:22.837Z,99.90
2022-10-26T04:15:50.302Z,99.90
2022-10-26T04:18:17.798Z,99.90
2022-10-26T04:20:44.952Z,99.90
2022-10-26T04:23:14.428Z,99.90
2022-10-26T04:25:42.754Z,99.90
2022-10-26T04:28:11.478Z,99.90
2022-10-26T04:30:39.127Z,99.90
2022-10-26T04:33:07.088Z,99.90
2022-10-26T04:35:34.850Z,99.90
2022-10-26T04:38:04.063Z,99.90
2022-10-26T04:40:33.108Z,99.90
2022-10-26T04:43:00.244Z,99.90
2022-10-26T04:45:33.603Z,99.90
2022-10-26T04:48:01.844Z,99.90
2022-10-26T04:50:29.134Z,99.90
2022-10-26T04:52:56.378Z,99.90
2022-10-26T04:55:23.878Z,99.90
2022-10-26T04:57:52.293Z,99.90
2022-10-26T05:00:20.970Z,99.90
2022-10-26T05:02:48.707Z,99.90
2022-10-26T05:05:16.579Z,99.90
2022-10-26T05:07:43.717Z,99.90
2022-10-26T05:10:11.433Z,99.90
2022-10-26T05:12:38.575Z,99.90
2022-10-26T05:15:08.502Z,99.90
2022-10-26T05:17:35.948Z,99.90
2022-10-26T05:20:06.138Z,99.90
2022-10-26T05:22:33.404Z,99.90
2022-10-26T05:25:00.806Z,99.90
2022-10-26T05:27:28.121Z,99.90
2022-10-26T05:29:55.339Z,99.90
2022-10-26T05:32:22.530Z,99.90
2022-10-26T05:34:49.693Z,99.90
2022-10-26T05:37:17.086Z,99.90
2022-10-26T05:39:44.586Z,99.90
2022-10-26T05:42:11.770Z,99.90
2022-10-26T05:44:38.902Z,99.90
2022-10-26T05:47:06.770Z,99.90
2022-10-26T05:49:34.430Z,99.90
2022-10-26T05:52:02.384Z,99.90
2022-10-26T05:54:29.553Z,99.90
2022-10-26T05:56:57.146Z,99.90
2022-10-26T05:59:24.606Z,99.90
2022-10-26T06:02:18.935Z,99.90
2022-10-26T06:04:50.997Z,99.90
2022-10-26T06:07:22.542Z,99.90
2022-10-26T06:09:50.039Z,99.90
2022-10-26T06:12:19.652Z,99.90
2022-10-26T06:14:47.914Z,99.90
2022-10-26T06:17:35.415Z,99.90
2022-10-26T06:20:29.645Z,99.90
2022-10-26T06:23:37.853Z,99.90
2022-10-26T06:26:32.372Z,99.90
2022-10-26T06:29:06.477Z,99.90
2022-10-26T06:31:33.739Z,99.90
2022-10-26T06:34:01.558Z,99.90
2022-10-26T06:36:29.271Z,99.90
2022-10-26T06:39:04.394Z,99.90
2022-10-26T06:41:33.340Z,99.90
2022-10-26T06:44:02.531Z,99.90
2022-10-26T06:46:36.675Z,99.90
2022-10-26T06:49:28.887Z,99.90
2022-10-26T06:51:59.090Z,99.90
2022-10-26T06:54:52.377Z,99.90
2022-10-26T06:57:21.832Z,99.90
2022-10-26T06:59:55.907Z,99.90
2022-10-26T07:02:23.454Z,99.90
2022-10-26T07:04:51.387Z,99.90
2022-10-26T07:07:20.982Z,99.90
2022-10-26T07:09:48.472Z,99.90
2022-10-26T07:12:15.869Z,99.90
2022-10-26T07:14:43.080Z,99.90
2022-10-26T07:17:11.942Z,99.90
2022-10-26T07:19:40.394Z,99.90
2022-10-26T07:22:07.599Z,99.90
2022-10-26T07:24:35.303Z,99.90
2022-10-26T07:27:02.526Z,99.90
2022-10-26T07:29:29.656Z,99.90
2022-10-26T07:31:56.827Z,99.90
2022-10-26T07:34:24.249Z,99.90
2022-10-26T07:36:51.544Z,99.90
2022-10-26T07:39:18.752Z,99.90
2022-10-26T07:41:47.066Z,99.90
2022-10-26T07:44:14.196Z,99.90
2022-10-26T07:46:41.405Z,99.90
2022-10-26T07:49:08.786Z,99.90
2022-10-26T07:51:36.434Z,99.90
2022-10-26T07:54:03.930Z,99.90
2022-10-26T07:56:31.609Z,99.90
2022-10-26T07:58:58.745Z,99.90
2022-10-26T08:01:26.007Z,99.90
2022-10-26T08:03:54.015Z,99.90
2022-10-26T08:06:22.469Z,99.90
2022-10-26T08:08:50.187Z,99.90
2022-10-26T08:11:18.311Z,99.90
2022-10-26T08:13:45.527Z,99.90
2022-10-26T08:16:13.384Z,99.90
2022-10-26T08:18:40.963Z,99.90
2022-10-26T08:21:13.664Z,99.90
2022-10-26T08:23:45.314Z,99.90
2022-10-26T08:26:12.580Z,99.90
2022-10-26T08:28:40.453Z,99.90
2022-10-26T08:31:07.817Z,99.90
2022-10-26T08:33:34.985Z,99.90
2022-10-26T08:36:04.734Z,99.90
2022-10-26T08:38:33.763Z,99.90
2022-10-26T08:41:08.577Z,99.90
2022-10-26T08:43:45.018Z,99.90
2022-10-26T08:46:24.816Z,99.90
2022-10-26T08:49:00.891Z,99.90
2022-10-26T08:51:35.450Z,99.90
2022-10-26T08:54:25.410Z,99.90
2022-10-26T08:57:01.805Z,99.90
2022-10-26T09:00:09.311Z,99.90
2022-10-26T09:02:36.499Z,99.90
2022-10-26T09:05:05.279Z,99.90
2022-10-26T09:07:49.016Z,99.90
2022-10-26T09:10:35.922Z,99.90
2022-10-26T09:13:38.627Z,99.90
2022-10-26T09:16:21.641Z,99.90
2022-10-26T09:19:03.523Z,99.90
2022-10-26T09:21:56.713Z,99.90
2022-10-26T09:24:38.923Z,99.90
2022-10-26T09:27:27.353Z,99.90
2022-10-26T09:29:57.527Z,99.90
2022-10-26T09:32:34.749Z,99.90
2022-10-26T09:35:15.810Z,99.90
2022-10-26T09:37:49.916Z,99.90
2022-10-26T09:40:33.965Z,99.90
2022-10-26T09:43:14.733Z,99.90
2022-10-26T09:45:47.149Z,99.90
2022-10-26T09:48:23.377Z,99.90
2022-10-26T09:50:52.357Z,99.90
2022-10-26T09:53:19.563Z,99.50
2022-10-26T09:55:49.449Z,98.20
2022-10-26T09:58:26.077Z,96.70
2022-10-26T10:00:53.910Z,96.50
2022-10-26T10:03:29.432Z,94.10
2022-10-26T10:06:18.472Z,93.60
2022-10-26T10:09:10.952Z,96.70
2022-10-26T10:11:55.324Z,93.20
2022-10-26T10:14:28.157Z,91.30
2022-10-26T10:17:03.963Z,91.30
2022-10-26T10:19:33.689Z,90.70
2022-10-26T10:22:11.241Z,89.20
2022-10-26T10:24:42.597Z,85.90
2022-10-26T10:27:12.550Z,80.90
2022-10-26T10:29:51.438Z,84.30
2022-10-26T10:32:20.922Z,81.30
2022-10-26T10:34:52.720Z,79.40
2022-10-26T10:37:30.442Z,77.00
2022-10-26T10:40:08.680Z,77.60
2022-10-26T10:42:39.502Z,75.80
2022-10-26T10:45:18.707Z,75.20
2022-10-26T10:48:01.555Z,73.60
2022-10-26T10:50:30.082Z,71.70
2022-10-26T10:53:22.591Z,72.40
2022-10-26T10:56:19.966Z,72.10
2022-10-26T10:59:00.408Z,68.90
2022-10-26T11:02:00.947Z,68.30
2022-10-26T11:04:39.697Z,72.90
2022-10-26T11:07:07.721Z,67.40
2022-10-26T11:09:39.910Z,69.30
2022-10-26T11:12:15.173Z,66.00
2022-10-26T11:14:49.572Z,66.30
2022-10-26T11:17:31.534Z,64.60
2022-10-26T11:20:14.788Z,65.00
2022-10-26T11:25:41.418Z,62.30
2022-10-26T11:28:32.697Z,63.10
2022-10-26T11:31:05.647Z,63.60
2022-10-26T11:33:46.079Z,61.50
2022-10-26T11:36:19.867Z,59.70
2022-10-26T11:39:02.741Z,58.30
2022-10-26T11:41:40.366Z,59.10
2022-10-26T11:44:36.785Z,58.60
2022-10-26T11:47:11.601Z,57.20
2022-10-26T11:49:44.826Z,55.70
2022-10-26T11:52:22.018Z,56.60
2022-10-26T11:55:04.518Z,56.80
2022-10-26T11:57:37.293Z,57.10
2022-10-26T12:00:12.526Z,57.20
2022-10-26T12:05:42.334Z,56.70
2022-10-26T12:08:29.083Z,55.30
2022-10-26T12:11:12.992Z,56.40
2022-10-26T12:13:52.715Z,57.10
2022-10-26T12:17:18.670Z,58.30
2022-10-26T12:20:00.545Z,56.60
2022-10-26T12:22:36.655Z,57.50
2022-10-26T12:25:20.009Z,57.00
2022-10-26T12:30:31.211Z,58.80
2022-10-26T12:33:06.251Z,59.30
2022-10-26T12:35:44.176Z,60.30
2022-10-26T12:38:47.457Z,60.30
2022-10-26T12:41:22.032Z,59.40
2022-10-26T12:43:49.803Z,59.60
2022-10-26T12:46:17.243Z,59.90
2022-10-26T12:48:51.373Z,59.80
2022-10-26T12:51:21.540Z,59.60
2022-10-26T12:53:57.543Z,60.10
2022-10-26T12:56:32.129Z,60.40
2022-10-26T12:59:41.088Z,60.80
2022-10-26T13:02:17.051Z,61.10
2022-10-26T13:05:19.458Z,63.30
2022-10-26T13:07:46.821Z,63.00
2022-10-26T13:10:22.793Z,62.60
2022-10-26T13:12:56.927Z,61.50
2022-10-26T13:15:41.423Z,61.80
2022-10-26T13:18:20.573Z,61.90
2022-10-26T13:21:08.589Z,63.00
2022-10-26T13:23:39.519Z,63.70
2022-10-26T13:26:15.521Z,64.70
2022-10-26T13:28:51.632Z,67.80
2022-10-26T13:31:41.366Z,68.90
2022-10-26T13:34:18.083Z,69.00
2022-10-26T13:36:47.334Z,68.50
2022-10-26T13:39:27.079Z,68.70
2022-10-26T13:41:56.150Z,68.30
2022-10-26T13:44:32.994Z,68.20
2022-10-26T13:47:06.834Z,70.00
2022-10-26T13:49:40.888Z,71.80
2022-10-26T13:52:23.905Z,73.20
2022-10-26T13:54:57.643Z,74.90
2022-10-26T13:57:46.196Z,77.20
2022-10-26T14:00:16.332Z,77.20
2022-10-26T14:02:44.421Z,78.60
2022-10-26T14:05:14.842Z,80.20
2022-10-26T14:07:52.635Z,81.00
2022-10-26T14:10:34.445Z,82.50
2022-10-26T14:13:13.399Z,82.10
2022-10-26T14:15:44.819Z,83.00
2022-10-26T14:18:27.101Z,84.00
2022-10-26T14:21:03.291Z,83.60
2022-10-26T14:23:47.787Z,84.20
2022-10-26T14:26:27.088Z,84.20
2022-10-26T14:29:00.261Z,85.10
2022-10-26T14:31:33.021Z,84.50
2022-10-26T14:34:04.101Z,85.10
2022-10-26T14:36:37.913Z,87.10
2022-10-26T14:39:13.237Z,88.00
2022-10-26T14:44:24.528Z,88.20
2022-10-26T14:46:56.629Z,88.80
2022-10-26T14:49:27.376Z,89.30
2022-10-26T14:51:58.756Z,90.30
2022-10-26T14:54:28.645Z,91.00
2022-10-26T14:56:56.815Z,91.50
2022-10-26T14:59:30.179Z,92.10
2022-10-26T15:02:17.714Z,92.70
2022-10-26T15:05:02.328Z,93.30
2022-10-26T15:07:38.130Z,93.90
2022-10-26T15:10:06.204Z,94.90
2022-10-26T15:12:58.408Z,95.90
2022-10-26T15:15:26.192Z,96.80
2022-10-26T15:17:56.114Z,97.90
2022-10-26T15:20:26.822Z,99.20
2022-10-26T15:23:03.905Z,99.90
2022-10-26T15:25:33.477Z,99.90
2022-10-26T15:28:33.975Z,99.90
2022-10-26T15:31:28.168Z,99.90
2022-10-26T15:33:55.289Z,99.90
2022-10-26T15:36:27.011Z,99.90
2022-10-26T15:38:56.035Z,99.90
2022-10-26T15:41:29.598Z,99.90
2022-10-26T15:44:05.733Z,99.90
2022-10-26T15:46:36.130Z,99.90
2022-10-26T15:49:06.793Z,99.90
2022-10-26T15:51:35.639Z,99.90
2022-10-26T15:54:04.960Z,99.90
2022-10-26T15:56:32.514Z,99.90
2022-10-26T15:58:59.832Z,99.90
2022-10-26T16:01:29.455Z,99.90
2022-10-26T16:03:57.032Z,99.90
2022-10-26T16:06:33.305Z,99.90
2022-10-26T16:09:03.772Z,99.90
2022-10-26T16:11:31.248Z,99.90
2022-10-26T16:14:02.639Z,99.90
2022-10-26T16:16:31.598Z,99.90
2022-10-26T16:19:18.451Z,99.90
2022-10-26T16:21:45.951Z,99.90
2022-10-26T16:24:13.248Z,99.90
2022-10-26T16:26:40.418Z,99.90
2022-10-26T16:29:07.977Z,99.90
2022-10-26T16:31:35.822Z,99.90
2022-10-26T16:34:04.307Z,99.90
2022-10-26T16:36:34.853Z,99.90
2022-10-26T16:41:34.923Z,99.90
2022-10-26T16:44:02.126Z,99.90
2022-10-26T16:46:29.333Z,99.90
2022-10-26T16:48:56.535Z,99.90
2022-10-26T16:51:26.442Z,99.90
2022-10-26T16:53:56.642Z,99.90
2022-10-26T16:56:26.782Z,99.90
2022-10-26T16:58:54.159Z,99.90
2022-10-26T17:01:21.642Z,99.90
2022-10-26T17:03:51.423Z,99.90
2022-10-26T17:06:19.555Z,99.90
2022-10-26T17:08:46.748Z,99.90
2022-10-26T17:11:16.714Z,99.90
2022-10-26T17:13:44.417Z,99.90
2022-10-26T17:16:17.989Z,99.90
2022-10-26T17:18:47.071Z,99.90
2022-10-26T17:21:15.917Z,99.90
2022-10-26T17:23:43.074Z,99.90
2022-10-26T17:26:12.534Z,99.90
2022-10-26T17:28:39.714Z,99.90
2022-10-26T17:31:14.943Z,99.90
2022-10-26T17:33:44.086Z,99.90
2022-10-26T17:36:13.333Z,99.90
2022-10-26T17:38:42.161Z,99.90
2022-10-26T17:41:12.092Z,99.90
2022-10-26T17:43:41.311Z,99.90
2022-10-26T17:46:20.007Z,99.90
2022-10-26T17:48:47.292Z,99.90
2022-10-26T17:51:19.472Z,99.90
2022-10-26T17:53:48.169Z,99.90
2022-10-26T17:56:19.060Z,99.90
2022-10-26T17:59:00.872Z,99.90
2022-10-26T18:01:28.819Z,99.90
2022-10-26T18:03:56.081Z,99.90
2022-10-26T18:06:24.179Z,99.90
2022-10-26T18:08:51.387Z,99.90
2022-10-26T18:11:26.738Z,99.90
2022-10-26T18:13:55.131Z,99.90
2022-10-26T18:16:23.708Z,99.90
2022-10-26T18:19:00.330Z,99.90
2022-10-26T18:21:29.692Z,99.90
2022-10-26T18:23:57.936Z,99.90
2022-10-26T18:26:28.614Z,99.90
2022-10-26T18:28:56.959Z,99.90
2022-10-26T18:31:26.214Z,99.90
2022-10-26T18:33:59.249Z,99.90
2022-10-26T18:36:27.220Z,99.90
2022-10-26T18:38:56.993Z,99.90
2022-10-26T18:41:25.633Z,99.90
2022-10-26T18:43:54.964Z,99.90
2022-10-26T18:46:24.226Z,99.90
2022-10-26T18:48:52.250Z,99.90
2022-10-26T18:51:22.167Z,99.90
2022-10-26T18:53:49.516Z,99.90
2022-10-26T18:56:19.779Z,99.90
2022-10-26T18:58:50.564Z,99.90
2022-10-26T19:01:23.391Z,99.90
2022-10-26T19:03:56.308Z,99.90
2022-10-26T19:06:27.032Z,99.90
2022-10-26T19:08:54.947Z,99.90
2022-10-26T19:11:24.419Z,99.90
2022-10-26T19:13:55.305Z,99.90
2022-10-26T19:19:12.257Z,99.90
2022-10-26T19:21:40.053Z,99.90
2022-10-26T19:24:12.641Z,99.90
2022-10-26T19:26:43.386Z,99.90
2022-10-26T19:29:16.127Z,99.90
2022-10-26T19:31:45.511Z,99.90
2022-10-26T19:34:15.248Z,99.90
2022-10-26T19:36:45.356Z,99.90
2022-10-26T19:39:15.093Z,99.90
2022-10-26T19:41:43.178Z,99.90
2022-10-26T19:44:11.805Z,99.90
2022-10-26T19:46:39.487Z,99.90
2022-10-26T19:49:07.655Z,99.90
2022-10-26T19:51:34.853Z,99.90
2022-10-26T19:54:04.063Z,99.90
2022-10-26T19:56:36.001Z,99.90
2022-10-26T19:59:03.874Z,99.90
2022-10-26T20:01:31.238Z,99.90
2022-10-26T20:03:59.004Z,99.90
2022-10-26T20:06:26.579Z,99.90
2022-10-26T20:08:55.209Z,99.90
2022-10-26T20:11:22.331Z,99.90
2022-10-26T20:13:51.613Z,99.90
2022-10-26T20:16:18.816Z,99.90
2022-10-26T20:18:48.994Z,99.90
2022-10-26T20:21:17.806Z,99.90
2022-10-26T20:23:45.646Z,99.90
2022-10-26T20:26:19.452Z,99.90
2022-10-26T20:28:50.885Z,99.90
2022-10-26T20:31:19.318Z,99.90
2022-10-26T20:33:49.815Z,99.90
2022-10-26T20:36:16.955Z,99.90
2022-10-26T20:38:44.929Z,99.90
2022-10-26T20:41:12.915Z,99.90
2022-10-26T20:43:41.329Z,99.90
2022-10-26T20:46:11.191Z,99.90
2022-10-26T20:48:38.778Z,99.90
2022-10-26T20:51:35.699Z,99.90
2022-10-26T20:54:15.337Z,99.90
2022-10-26T20:56:45.371Z,99.90
2022-10-26T20:59:41.841Z,99.90
2022-10-26T21:02:10.206Z,99.90
2022-10-26T21:04:37.584Z,99.90
2022-10-26T21:07:04.766Z,99.90
2022-10-26T21:09:34.227Z,99.90
2022-10-26T21:12:04.250Z,99.90
2022-10-26T21:14:35.659Z,99.90
2022-10-26T21:17:02.786Z,99.90
2022-10-26T21:19:30.058Z,99.90
2022-10-26T21:21:57.232Z,99.90
2022-10-26T21:24:24.453Z,99.90
2022-10-26T21:26:52.239Z,99.90
2022-10-26T21:29:19.380Z,99.90
2022-10-26T21:31:46.489Z,99.90
2022-10-26T21:34:13.602Z,99.90
2022-10-26T21:36:40.743Z,99.90
2022-10-26T21:39:07.875Z,99.90
2022-10-26T21:41:36.178Z,99.90
2022-10-26T21:44:09.214Z,99.90
2022-10-26T21:46:38.325Z,99.90
2022-10-26T21:49:05.877Z,99.90
2022-10-26T21:51:34.829Z,99.90
2022-10-26T21:54:02.750Z,99.90
2022-10-26T21:56:30.029Z,99.90
2022-10-26T21:59:00.017Z,99.90
2022-10-26T22:01:27.929Z,99.90
2022-10-26T22:03:56.048Z,99.90
2022-10-26T22:06:23.260Z,99.90
2022-10-26T22:08:50.487Z,99.90
2022-10-26T22:11:21.506Z,99.90
2022-10-26T22:13:50.571Z,99.90
2022-10-26T22:16:23.583Z,99.90
2022-10-26T22:18:52.929Z,99.90
2022-10-26T22:21:23.414Z,99.90
2022-10-26T22:23:50.549Z,99.90
2022-10-26T22:26:20.859Z,99.90
2022-10-26T22:28:51.036Z,99.90
2022-10-26T22:31:26.375Z,99.90
2022-10-26T22:33:55.509Z,99.90
2022-10-26T22:36:23.533Z,99.90
2022-10-26T22:38:51.120Z,99.90
2022-10-26T22:41:20.420Z,99.90
2022-10-26T22:43:50.570Z,99.90
2022-10-26T22:46:23.388Z,99.90
2022-10-26T22:48:58.691Z,99.90
2022-10-26T22:51:31.059Z,99.90
2022-10-26T22:54:00.123Z,99.90
2022-10-26T22:56:29.865Z,99.90
2022-10-26T22:58:57.332Z,99.90
2022-10-26T23:01:27.180Z,99.90
2022-10-26T23:03:57.926Z,99.90
2022-10-26T23:06:27.957Z,99.90
2022-10-26T23:08:55.185Z,99.90
2022-10-26T23:11:26.586Z,99.90
2022-10-26T23:13:55.461Z,99.90
2022-10-26T23:16:22.876Z,99.90
2022-10-26T23:18:50.257Z,99.90
2022-10-26T23:21:17.923Z,99.90
2022-10-26T23:23:45.478Z,99.90
2022-10-26T23:26:17.514Z,99.90
2022-10-26T23:28:45.796Z,99.90
2022-10-26T23:31:17.079Z,99.90
2022-10-26T23:33:44.854Z,99.90
2022-10-26T23:36:12.229Z,99.90
2022-10-26T23:38:39.362Z,99.90
2022-10-26T23:41:09.407Z,99.90
2022-10-26T23:43:39.633Z,99.90
2022-10-26T23:46:07.119Z,99.90
2022-10-26T23:48:34.306Z,99.90
2022-10-26T23:51:01.433Z,99.90
2022-10-26T23:53:28.757Z,99.90
2022-10-26T23:55:55.960Z,99.90
2022-10-26T23:58:23.126Z,99.90
