createdAt,value
2024-05-09T00:00:48.452Z,74.56
2024-05-09T00:03:36.771Z,74.06
2024-05-09T00:06:05.717Z,72.96
2024-05-09T00:08:34.409Z,72.70
2024-05-09T00:11:02.785Z,72.81
2024-05-09T00:13:31.256Z,72.72
2024-05-09T00:16:00.192Z,73.67
2024-05-09T00:18:29.007Z,74.27
2024-05-09T00:20:56.773Z,74.51
2024-05-09T00:23:25.143Z,74.39
2024-05-09T00:25:54.832Z,74.49
2024-05-09T00:28:24.395Z,74.97
2024-05-09T00:30:53.101Z,74.64
2024-05-09T00:33:21.570Z,76.22
2024-05-09T00:35:50.684Z,75.49
2024-05-09T00:38:18.852Z,76.30
2024-05-09T00:40:46.504Z,75.90
2024-05-09T00:43:15.977Z,76.21
2024-05-09T00:45:44.284Z,76.68
2024-05-09T00:48:17.718Z,76.34
2024-05-09T00:50:47.660Z,76.10
2024-05-09T00:53:18.940Z,76.52
2024-05-09T00:55:47.839Z,76.44
2024-05-09T00:58:18.912Z,77.33
2024-05-09T01:00:47.347Z,77.50
2024-05-09T01:03:15.634Z,78.69
2024-05-09T01:05:44.605Z,79.10
2024-05-09T01:08:14.423Z,78.89
2024-05-09T01:10:44.977Z,78.69
2024-05-09T01:13:14.259Z,78.60
2024-05-09T01:15:42.197Z,78.56
2024-05-09T01:18:12.659Z,78.57
2024-05-09T01:20:44.137Z,78.60
2024-05-09T01:23:16.018Z,79.24
2024-05-09T01:25:47.027Z,79.71
2024-05-09T01:28:16.429Z,80.28
2024-05-09T01:30:44.300Z,80.10
2024-05-09T01:33:13.503Z,80.31
2024-05-09T01:35:42.577Z,79.71
2024-05-09T01:38:17.598Z,80.83
2024-05-09T01:40:45.812Z,81.48
2024-05-09T01:43:14.024Z,81.25
2024-05-09T01:45:41.885Z,81.32
2024-05-09T01:48:11.561Z,80.61
2024-05-09T01:50:42.362Z,80.41
2024-05-09T01:53:14.168Z,80.38
2024-05-09T01:55:43.199Z,80.50
2024-05-09T01:58:11.607Z,80.96
2024-05-09T02:00:42.580Z,81.54
2024-05-09T02:03:15.679Z,81.55
2024-05-09T02:05:47.571Z,81.32
2024-05-09T02:08:21.982Z,81.25
2024-05-09T02:10:50.757Z,81.59
2024-05-09T02:13:19.192Z,81.52
2024-05-09T02:15:46.893Z,81.33
2024-05-09T02:18:15.303Z,80.83
2024-05-09T02:20:43.794Z,81.18
2024-05-09T02:23:12.282Z,80.59
2024-05-09T02:25:41.984Z,80.67
2024-05-09T02:28:10.229Z,81.21
2024-05-09T02:30:41.114Z,80.95
2024-05-09T02:33:13.093Z,81.10
2024-05-09T02:35:43.767Z,81.64
2024-05-09T02:38:13.230Z,80.83
2024-05-09T02:40:41.325Z,80.63
2024-05-09T02:43:12.744Z,80.40
2024-05-09T02:45:41.108Z,80.55
2024-05-09T02:48:13.717Z,81.14
2024-05-09T02:50:42.391Z,80.64
2024-05-09T02:53:27.978Z,80.63
2024-05-09T02:55:55.928Z,80.77
2024-05-09T02:58:24.129Z,80.97
2024-05-09T03:00:52.182Z,80.76
2024-05-09T03:03:20.799Z,80.61
2024-05-09T03:05:48.649Z,80.03
2024-05-09T03:08:17.011Z,80.09
2024-05-09T03:10:51.946Z,79.45
2024-05-09T03:13:20.481Z,77.86
2024-05-09T03:15:55.235Z,76.86
2024-05-09T03:18:33.754Z,74.40
2024-05-09T03:21:33.963Z,75.25
2024-05-09T03:24:05.513Z,75.41
2024-05-09T03:26:36.818Z,74.27
2024-05-09T03:29:07.828Z,74.13
2024-05-09T03:31:36.919Z,74.14
2024-05-09T03:34:05.980Z,74.55
2024-05-09T03:36:33.799Z,75.12
2024-05-09T03:39:02.039Z,75.32
2024-05-09T03:41:31.058Z,75.08
2024-05-09T03:43:59.855Z,75.13
2024-05-09T03:46:27.578Z,75.04
2024-05-09T03:48:55.777Z,75.72
2024-05-09T03:51:23.571Z,76.32
2024-05-09T03:53:53.868Z,76.17
2024-05-09T03:56:27.555Z,76.19
2024-05-09T04:04:24.425Z,74.53
2024-05-09T04:06:59.133Z,74.79
2024-05-09T04:09:30.198Z,74.83
2024-05-09T04:11:59.064Z,74.56
2024-05-09T04:14:27.769Z,73.94
2024-05-09T04:16:56.194Z,73.66
2024-05-09T04:19:25.096Z,73.69
2024-05-09T04:21:53.636Z,72.91
2024-05-09T04:24:21.824Z,71.63
2024-05-09T04:26:49.883Z,71.37
2024-05-09T04:29:26.128Z,70.76
2024-05-09T04:35:24.987Z,70.57
2024-05-09T04:37:59.178Z,70.13
2024-05-09T04:40:35.681Z,70.23
2024-05-09T04:43:20.926Z,69.99
2024-05-09T04:57:05.034Z,64.74
2024-05-09T04:59:34.371Z,64.48
2024-05-09T05:14:11.895Z,55.38
2024-05-09T05:16:40.720Z,54.68
2024-05-09T05:28:32.088Z,51.72
2024-05-09T05:31:00.596Z,49.45
2024-05-09T05:33:40.691Z,50.59
2024-05-09T05:36:12.169Z,45.88
2024-05-09T05:38:40.100Z,46.55
2024-05-09T05:41:08.437Z,47.34
2024-05-09T05:43:41.434Z,47.90
2024-05-09T05:46:10.057Z,48.38
2024-05-09T05:48:38.105Z,47.45
2024-05-09T05:51:08.440Z,46.79
2024-05-09T05:53:36.614Z,46.95
2024-05-09T05:56:05.765Z,46.23
2024-05-09T05:58:33.632Z,45.43
2024-05-09T06:01:02.158Z,44.46
2024-05-09T06:03:29.979Z,44.56
2024-05-09T06:06:19.549Z,44.53
2024-05-09T06:09:14.142Z,44.49
2024-05-09T06:11:45.519Z,45.02
2024-05-09T06:14:23.036Z,45.07
2024-05-09T06:16:53.465Z,45.57
2024-05-09T06:19:23.091Z,44.77
2024-05-09T06:21:51.768Z,44.75
2024-05-09T06:24:19.683Z,44.73
2024-05-09T06:26:48.041Z,43.76
2024-05-09T06:29:16.025Z,43.93
2024-05-09T06:32:09.776Z,43.38
2024-05-09T07:29:01.117Z,38.92
2024-05-09T07:31:30.858Z,37.22
2024-05-09T07:34:00.826Z,36.09
2024-05-09T07:36:30.129Z,36.74
2024-05-09T07:53:39.682Z,36.94
2024-05-09T07:59:08.362Z,35.90
2024-05-09T08:01:36.969Z,35.51
2024-05-09T08:04:05.099Z,36.09
2024-05-09T08:06:34.138Z,36.71
2024-05-09T08:09:07.887Z,37.14
2024-05-09T08:11:42.576Z,37.04
2024-05-09T08:16:54.049Z,37.81
2024-05-09T08:19:22.650Z,37.09
2024-05-09T08:21:51.081Z,36.35
2024-05-09T08:24:18.969Z,36.46
2024-05-09T08:26:47.450Z,36.54
2024-05-09T08:29:25.103Z,36.69
2024-05-09T08:32:11.292Z,36.98
2024-05-09T08:37:39.981Z,34.85
2024-05-09T08:40:16.614Z,34.89
2024-05-09T08:42:52.952Z,34.53
2024-05-09T08:45:28.846Z,34.17
2024-05-09T08:47:59.815Z,34.00
2024-05-09T08:53:10.244Z,33.95
2024-05-09T08:55:41.791Z,33.91
2024-05-09T08:58:17.217Z,33.67
2024-05-09T09:00:46.928Z,33.46
2024-05-09T09:03:27.911Z,33.63
2024-05-09T09:06:00.635Z,34.02
2024-05-09T09:08:33.871Z,33.19
2024-05-09T09:11:04.251Z,34.00
2024-05-09T09:13:36.811Z,33.83
2024-05-09T09:16:07.039Z,30.60
2024-05-09T09:18:35.205Z,30.58
2024-05-09T09:21:31.226Z,29.18
2024-05-09T09:26:41.569Z,26.68
2024-05-09T09:29:10.391Z,26.60
2024-05-09T09:31:39.460Z,26.71
2024-05-09T09:34:19.728Z,26.04
2024-05-09T09:36:50.311Z,25.69
2024-05-09T09:39:21.045Z,25.33
2024-05-09T09:41:52.542Z,25.35
2024-05-09T09:45:04.256Z,25.92
2024-05-09T09:47:41.631Z,25.88
2024-05-09T09:50:14.453Z,26.66
2024-05-09T09:52:46.422Z,26.51
2024-05-09T09:58:25.162Z,25.14
2024-05-09T10:00:56.982Z,25.21
2024-05-09T10:03:25.105Z,22.77
2024-05-09T10:05:54.612Z,22.58
2024-05-09T10:08:25.196Z,22.65
2024-05-09T10:10:54.091Z,23.38
2024-05-09T10:13:41.956Z,24.62
2024-05-09T10:16:11.815Z,25.12
2024-05-09T10:18:41.907Z,25.71
2024-05-09T10:21:18.032Z,26.51
2024-05-09T10:24:00.667Z,26.36
2024-05-09T10:26:36.376Z,27.41
2024-05-09T10:29:17.825Z,28.42
2024-05-09T10:31:48.508Z,28.42
2024-05-09T10:34:24.433Z,28.94
2024-05-09T10:36:55.248Z,28.72
2024-05-09T10:39:23.579Z,28.74
2024-05-09T10:41:51.931Z,28.49
2024-05-09T10:44:22.582Z,27.95
2024-05-09T10:46:51.601Z,27.25
2024-05-09T10:49:19.556Z,26.53
2024-05-09T10:51:48.613Z,26.29
2024-05-09T10:54:16.561Z,26.92
2024-05-09T10:56:45.031Z,28.03
2024-05-09T10:59:13.577Z,28.23
2024-05-09T11:01:42.192Z,28.48
2024-05-09T11:04:10.970Z,28.66
2024-05-09T11:06:40.657Z,28.38
2024-05-09T11:09:08.978Z,27.86
2024-05-09T11:11:37.440Z,28.64
2024-05-09T11:14:16.940Z,29.21
2024-05-09T11:16:45.794Z,28.75
2024-05-09T11:19:14.902Z,28.79
2024-05-09T11:21:44.582Z,28.32
2024-05-09T11:24:12.852Z,28.88
2024-05-09T11:26:41.266Z,27.95
2024-05-09T11:29:09.558Z,28.21
2024-05-09T11:31:50.565Z,28.79
2024-05-09T11:34:18.571Z,28.78
2024-05-09T11:36:47.240Z,28.25
2024-05-09T11:39:16.561Z,29.40
2024-05-09T11:41:45.347Z,28.67
2024-05-09T11:44:13.783Z,28.37
2024-05-09T11:46:44.258Z,28.27
2024-05-09T11:49:12.311Z,28.45
2024-05-09T11:51:41.653Z,29.32
2024-05-09T11:54:09.595Z,30.11
2024-05-09T11:56:39.051Z,30.00
2024-05-09T11:59:07.064Z,29.73
2024-05-09T12:01:35.318Z,30.61
2024-05-09T12:04:04.523Z,29.94
2024-05-09T12:06:33.369Z,29.96
2024-05-09T12:09:01.216Z,30.36
2024-05-09T12:11:30.355Z,30.81
2024-05-09T12:13:58.101Z,30.71
2024-05-09T12:16:26.696Z,27.39
2024-05-09T12:18:56.692Z,28.06
2024-05-09T12:21:25.635Z,26.92
2024-05-09T12:23:54.439Z,26.48
2024-05-09T12:26:22.359Z,26.39
2024-05-09T12:28:51.880Z,26.22
2024-05-09T12:31:19.893Z,26.57
2024-05-09T12:34:03.335Z,25.60
2024-05-09T12:36:34.062Z,25.57
2024-05-09T12:39:06.101Z,25.78
2024-05-09T12:41:34.644Z,26.18
2024-05-09T12:44:03.244Z,25.91
2024-05-09T12:47:40.278Z,26.45
2024-05-09T12:50:15.729Z,26.43
2024-05-09T12:52:50.083Z,27.18
2024-05-09T12:55:18.196Z,26.31
2024-05-09T12:57:47.518Z,27.35
2024-05-09T13:00:23.795Z,27.62
2024-05-09T13:02:56.656Z,28.40
2024-05-09T13:05:25.363Z,27.56
2024-05-09T13:07:54.187Z,28.23
2024-05-09T13:10:29.096Z,28.45
2024-05-09T13:13:02.049Z,28.50
2024-05-09T13:15:31.765Z,29.05
2024-05-09T13:18:03.235Z,29.41
2024-05-09T13:20:37.760Z,29.58
2024-05-09T13:23:08.419Z,29.75
2024-05-09T13:25:38.244Z,29.80
2024-05-09T13:28:13.441Z,29.49
2024-05-09T13:30:44.318Z,28.51
2024-05-09T13:33:14.632Z,28.50
2024-05-09T13:35:47.432Z,28.51
2024-05-09T13:38:21.121Z,28.92
2024-05-09T13:40:50.141Z,29.09
2024-05-09T13:43:19.554Z,28.63
2024-05-09T13:45:48.173Z,29.05
2024-05-09T13:48:16.672Z,29.37
2024-05-09T13:50:44.820Z,29.68
2024-05-09T13:53:12.879Z,29.20
2024-05-09T13:55:41.075Z,29.37
2024-05-09T13:58:10.413Z,28.76
2024-05-09T14:00:46.284Z,28.88
2024-05-09T14:03:20.273Z,28.97
2024-05-09T14:05:51.353Z,28.84
2024-05-09T14:08:24.117Z,28.95
2024-05-09T14:10:52.838Z,29.08
2024-05-09T14:13:21.301Z,29.18
2024-05-09T14:15:49.735Z,29.03
2024-05-09T14:18:18.836Z,28.89
2024-05-09T14:20:47.514Z,28.87
2024-05-09T14:23:18.627Z,28.95
2024-05-09T14:25:52.419Z,29.34
2024-05-09T14:28:23.270Z,28.26
2024-05-09T14:30:51.741Z,28.67
2024-05-09T14:33:25.712Z,29.27
2024-05-09T14:35:54.261Z,29.01
2024-05-09T14:38:25.954Z,28.69
2024-05-09T14:40:54.553Z,28.58
2024-05-09T14:43:24.083Z,28.17
2024-05-09T14:45:55.882Z,28.48
2024-05-09T14:48:26.384Z,28.03
2024-05-09T14:50:55.262Z,28.10
2024-05-09T14:53:29.478Z,28.15
2024-05-09T14:55:58.929Z,28.21
2024-05-09T14:58:28.492Z,28.60
2024-05-09T15:00:56.352Z,28.88
2024-05-09T15:03:26.735Z,28.80
2024-05-09T15:05:54.758Z,28.85
2024-05-09T15:08:23.455Z,28.94
2024-05-09T15:10:52.126Z,28.80
2024-05-09T15:13:21.905Z,29.21
2024-05-09T15:15:49.925Z,29.47
2024-05-09T15:18:18.540Z,29.48
2024-05-09T15:20:46.944Z,29.68
2024-05-09T15:23:16.210Z,30.00
2024-05-09T15:25:45.234Z,29.80
2024-05-09T15:28:13.645Z,29.86
2024-05-09T15:30:45.454Z,29.45
2024-05-09T15:33:15.630Z,29.58
2024-05-09T15:35:44.543Z,29.74
2024-05-09T15:38:15.291Z,29.62
2024-05-09T15:40:43.552Z,29.68
2024-05-09T15:43:12.031Z,29.78
2024-05-09T15:45:41.642Z,29.82
2024-05-09T15:48:11.131Z,30.19
2024-05-09T15:50:41.608Z,30.28
2024-05-09T15:53:13.425Z,30.23
2024-05-09T15:55:43.301Z,29.86
2024-05-09T15:58:12.576Z,29.78
2024-05-09T16:00:44.970Z,29.64
2024-05-09T16:03:15.300Z,29.73
2024-05-09T16:05:48.658Z,29.83
2024-05-09T16:08:17.453Z,30.00
2024-05-09T16:10:47.916Z,29.94
2024-05-09T16:13:17.985Z,30.17
2024-05-09T16:15:46.796Z,29.92
2024-05-09T16:18:15.475Z,29.94
2024-05-09T16:20:45.437Z,30.03
2024-05-09T16:23:15.868Z,29.99
2024-05-09T16:25:46.330Z,30.15
2024-05-09T16:28:19.377Z,30.24
2024-05-09T16:30:48.343Z,30.41
2024-05-09T16:33:21.101Z,30.30
2024-05-09T16:35:49.912Z,30.50
2024-05-09T16:38:18.902Z,30.63
2024-05-09T16:40:48.236Z,30.85
2024-05-09T16:43:16.816Z,31.41
2024-05-09T16:45:45.341Z,31.54
2024-05-09T16:48:14.829Z,31.89
2024-05-09T16:50:45.386Z,31.62
2024-05-09T16:53:14.177Z,32.15
2024-05-09T16:55:41.974Z,32.37
2024-05-09T16:58:12.812Z,32.30
2024-05-09T17:00:43.616Z,32.55
2024-05-09T17:03:15.723Z,32.72
2024-05-09T17:06:35.531Z,32.62
2024-05-09T17:09:08.567Z,33.23
2024-05-09T17:11:41.877Z,33.44
2024-05-09T17:14:10.439Z,33.39
2024-05-09T17:16:38.464Z,34.17
2024-05-09T17:19:07.601Z,34.06
2024-05-09T17:21:38.523Z,34.30
2024-05-09T17:24:07.020Z,35.08
2024-05-09T17:26:35.149Z,35.79
2024-05-09T17:29:03.474Z,36.45
2024-05-09T17:31:31.972Z,37.05
2024-05-09T17:34:01.856Z,37.33
2024-05-09T17:36:31.288Z,37.52
2024-05-09T17:38:59.874Z,37.48
2024-05-09T17:41:27.727Z,38.47
2024-05-09T17:43:56.425Z,39.44
2024-05-09T17:46:24.522Z,39.17
2024-05-09T17:48:52.864Z,39.05
2024-05-09T17:51:20.782Z,39.63
2024-05-09T17:53:52.479Z,40.33
2024-05-09T17:56:21.960Z,40.86
2024-05-09T17:58:53.535Z,41.56
2024-05-09T18:01:26.299Z,42.32
2024-05-09T18:04:03.299Z,42.54
2024-05-09T18:06:35.350Z,43.13
2024-05-09T18:09:03.759Z,43.31
2024-05-09T18:11:32.295Z,43.31
2024-05-09T18:14:01.194Z,44.00
2024-05-09T18:16:34.942Z,44.04
2024-05-09T18:19:04.129Z,43.96
2024-05-09T18:21:32.803Z,44.24
2024-05-09T18:30:38.410Z,46.69
2024-05-09T18:33:11.735Z,47.55
2024-05-09T18:35:56.898Z,47.78
2024-05-09T18:38:27.104Z,49.26
2024-05-09T18:40:55.489Z,49.66
2024-05-09T18:43:31.007Z,49.95
2024-05-09T18:46:06.221Z,50.53
2024-05-09T18:48:35.343Z,51.11
2024-05-09T18:51:33.223Z,51.46
2024-05-09T18:54:01.802Z,51.50
2024-05-09T18:56:37.579Z,51.67
2024-05-09T18:59:05.834Z,52.36
2024-05-09T19:01:34.295Z,52.46
2024-05-09T19:04:02.371Z,52.65
2024-05-09T19:06:32.516Z,53.15
2024-05-09T19:09:00.322Z,53.79
2024-05-09T19:11:28.664Z,53.77
2024-05-09T19:13:58.847Z,54.22
2024-05-09T19:16:27.484Z,54.22
2024-05-09T19:18:57.043Z,54.39
2024-05-09T19:21:26.384Z,54.67
2024-05-09T19:24:00.167Z,54.95
2024-05-09T19:26:28.828Z,55.33
2024-05-09T19:28:56.542Z,55.75
2024-05-09T19:31:25.555Z,56.35
2024-05-09T19:33:53.800Z,56.12
2024-05-09T19:36:28.740Z,57.00
2024-05-09T19:38:57.759Z,56.85
2024-05-09T19:41:26.209Z,57.41
2024-05-09T19:43:54.005Z,57.54
2024-05-09T19:46:23.973Z,57.73
2024-05-09T19:48:52.113Z,58.23
2024-05-09T19:51:20.624Z,58.79
2024-05-09T19:53:50.858Z,58.86
2024-05-09T19:56:19.772Z,59.18
2024-05-09T19:58:47.587Z,59.14
2024-05-09T20:01:15.831Z,58.92
2024-05-09T20:03:47.404Z,59.53
2024-05-09T20:06:16.136Z,59.81
2024-05-09T20:08:44.145Z,59.26
2024-05-09T20:11:15.535Z,59.62
2024-05-09T20:13:43.214Z,60.04
2024-05-09T20:16:14.513Z,60.05
2024-05-09T20:18:43.627Z,60.04
2024-05-09T20:21:13.130Z,60.70
2024-05-09T20:23:41.079Z,60.79
2024-05-09T20:26:10.902Z,60.86
2024-05-09T20:28:39.696Z,61.01
2024-05-09T20:31:08.340Z,60.97
2024-05-09T20:33:36.299Z,61.71
2024-05-09T20:36:06.209Z,62.41
2024-05-09T20:38:33.845Z,62.78
2024-05-09T20:41:02.715Z,63.38
2024-05-09T20:43:31.414Z,64.84
2024-05-09T20:46:00.616Z,64.31
2024-05-09T20:48:28.555Z,64.22
2024-05-09T20:50:56.747Z,64.71
2024-05-09T20:53:24.896Z,65.02
2024-05-09T20:55:53.356Z,64.97
2024-05-09T20:58:21.452Z,64.98
2024-05-09T21:00:51.125Z,64.86
2024-05-09T21:03:20.775Z,65.74
2024-05-09T21:05:49.165Z,65.51
2024-05-09T21:08:17.586Z,65.65
2024-05-09T21:10:45.811Z,65.96
2024-05-09T21:13:32.604Z,66.38
2024-05-09T21:16:14.298Z,66.74
2024-05-09T21:19:07.354Z,66.96
2024-05-09T21:21:40.949Z,67.54
2024-05-09T21:24:08.956Z,67.16
2024-05-09T21:26:37.499Z,66.89
2024-05-09T21:29:05.782Z,67.38
2024-05-09T21:31:34.629Z,67.71
2024-05-09T21:34:02.557Z,67.88
2024-05-09T21:36:31.630Z,68.21
2024-05-09T21:39:01.802Z,68.10
2024-05-09T21:41:29.919Z,68.27
2024-05-09T21:43:57.604Z,68.30
2024-05-09T21:46:25.726Z,69.48
2024-05-09T21:48:54.030Z,69.48
2024-05-09T21:51:22.230Z,69.08
2024-05-09T21:53:49.854Z,69.55
2024-05-09T21:56:17.940Z,69.80
2024-05-09T21:58:45.632Z,69.88
2024-05-09T22:01:14.838Z,69.96
2024-05-09T22:03:42.698Z,70.59
2024-05-09T22:06:11.058Z,70.40
2024-05-09T22:08:38.675Z,71.18
2024-05-09T22:11:07.108Z,71.61
2024-05-09T22:13:34.838Z,71.49
2024-05-09T22:16:06.577Z,71.44
2024-05-09T22:18:34.890Z,73.01
2024-05-09T22:21:03.280Z,73.55
2024-05-09T22:23:31.123Z,73.56
2024-05-09T22:25:59.163Z,73.67
2024-05-09T22:28:27.018Z,73.59
2024-05-09T22:30:55.600Z,73.31
2024-05-09T22:33:23.520Z,73.79
2024-05-09T22:35:51.658Z,73.51
2024-05-09T22:38:19.370Z,73.58
2024-05-09T22:40:49.661Z,73.61
2024-05-09T22:43:21.018Z,73.76
2024-05-09T22:45:51.288Z,73.61
2024-05-09T22:48:19.435Z,74.12
2024-05-09T22:50:47.691Z,73.75
2024-05-09T22:53:15.850Z,73.50
2024-05-09T22:55:44.445Z,73.69
2024-05-09T22:58:14.262Z,73.34
2024-05-09T23:00:42.956Z,73.37
2024-05-09T23:03:16.622Z,74.18
2024-05-09T23:05:45.112Z,73.82
2024-05-09T23:08:12.711Z,74.33
2024-05-09T23:10:41.757Z,74.69
2024-05-09T23:13:09.552Z,75.93
2024-05-09T23:15:38.801Z,76.94
2024-05-09T23:18:07.263Z,76.47
2024-05-09T23:20:38.958Z,76.55
2024-05-09T23:23:10.052Z,76.58
2024-05-09T23:25:44.053Z,76.41
2024-05-09T23:28:12.680Z,76.27
2024-05-09T23:30:41.744Z,76.37
2024-05-09T23:33:13.267Z,76.45
2024-05-09T23:35:44.400Z,76.32
2024-05-09T23:38:13.113Z,77.20
2024-05-09T23:40:42.762Z,77.59
2024-05-09T23:43:12.551Z,77.32
2024-05-09T23:45:42.503Z,77.36
2024-05-09T23:48:11.145Z,77.69
2024-05-09T23:50:40.468Z,77.35
2024-05-09T23:53:10.061Z,77.28
2024-05-09T23:55:41.464Z,77.74
2024-05-09T23:58:12.153Z,77.71
