createdAt,value
2023-07-02T00:02:00.197Z,3.07
2023-07-02T00:04:28.124Z,5.17
2023-07-02T00:06:56.309Z,3.57
2023-07-02T00:09:24.576Z,3.27
2023-07-02T00:11:54.127Z,3.97
2023-07-02T00:14:22.901Z,2.80
2023-07-02T00:16:50.865Z,3.80
2023-07-02T00:19:18.928Z,2.90
2023-07-02T00:21:46.744Z,2.90
2023-07-02T00:24:14.543Z,2.90
2023-07-02T00:26:42.256Z,2.63
2023-07-02T00:29:14.895Z,3.00
2023-07-02T00:31:42.945Z,2.97
2023-07-02T00:34:10.845Z,3.50
2023-07-02T00:36:38.940Z,2.80
2023-07-02T00:39:06.734Z,3.00
2023-07-02T00:41:35.727Z,3.40
2023-07-02T00:44:03.510Z,3.17
2023-07-02T00:46:33.063Z,4.70
2023-07-02T00:49:01.286Z,7.63
2023-07-02T00:51:30.664Z,11.70
2023-07-02T00:54:00.112Z,13.03
2023-07-02T00:56:28.593Z,14.23
2023-07-02T00:59:00.000Z,7.07
2023-07-02T01:01:30.750Z,13.27
2023-07-02T01:04:01.806Z,6.30
2023-07-02T01:06:31.047Z,4.20
2023-07-02T01:08:59.680Z,4.83
2023-07-02T01:11:29.373Z,5.17
2023-07-02T01:13:58.721Z,5.03
2023-07-02T01:16:26.758Z,6.10
2023-07-02T01:18:56.180Z,10.60
2023-07-02T01:21:27.598Z,10.03
2023-07-02T01:23:55.844Z,7.77
2023-07-02T01:26:24.547Z,10.97
2023-07-02T01:28:52.357Z,12.10
2023-07-02T01:31:26.237Z,14.20
2023-07-02T01:33:54.488Z,6.67
2023-07-02T01:36:22.285Z,7.53
2023-07-02T01:38:51.598Z,6.27
2023-07-02T01:41:19.374Z,5.20
2023-07-02T01:43:47.982Z,5.67
2023-07-02T01:46:17.187Z,8.67
2023-07-02T01:48:45.375Z,10.83
2023-07-02T01:51:14.685Z,22.10
2023-07-02T01:53:42.760Z,8.50
2023-07-02T01:56:13.025Z,10.93
2023-07-02T01:58:40.758Z,11.70
2023-07-02T02:01:08.999Z,6.53
2023-07-02T02:03:36.836Z,8.20
2023-07-02T02:06:04.726Z,7.73
2023-07-02T02:08:32.806Z,7.63
2023-07-02T02:11:01.677Z,7.00
2023-07-02T02:13:31.106Z,6.50
2023-07-02T02:18:47.107Z,6.63
2023-07-02T02:21:16.081Z,6.27
2023-07-02T02:23:43.904Z,6.80
2023-07-02T02:26:11.898Z,6.93
2023-07-02T02:28:41.613Z,6.77
2023-07-02T02:31:09.576Z,6.33
2023-07-02T02:33:38.310Z,6.90
2023-07-02T02:36:06.716Z,7.43
2023-07-02T02:38:35.120Z,6.90
2023-07-02T02:41:04.785Z,6.67
2023-07-02T02:43:37.115Z,6.13
2023-07-02T02:46:07.783Z,6.07
2023-07-02T02:48:35.785Z,5.93
2023-07-02T02:51:03.732Z,6.20
2023-07-02T02:53:31.512Z,5.67
2023-07-02T02:55:59.466Z,5.80
2023-07-02T02:58:30.118Z,6.07
2023-07-02T03:00:58.088Z,6.80
2023-07-02T03:03:27.482Z,5.40
2023-07-02T03:05:55.885Z,6.13
2023-07-02T03:08:23.643Z,6.43
2023-07-02T03:10:51.757Z,5.63
2023-07-02T03:13:19.588Z,5.93
2023-07-02T03:15:47.902Z,6.00
2023-07-02T03:18:15.661Z,5.77
2023-07-02T03:20:45.223Z,5.00
2023-07-02T03:23:13.070Z,5.73
2023-07-02T03:25:40.851Z,6.20
2023-07-02T03:28:09.002Z,5.70
2023-07-02T03:30:36.907Z,5.90
2023-07-02T03:33:04.827Z,5.60
2023-07-02T03:35:33.069Z,5.60
2023-07-02T03:38:02.339Z,5.20
2023-07-02T03:40:30.235Z,5.90
2023-07-02T03:42:58.541Z,5.10
2023-07-02T03:45:26.280Z,5.20
2023-07-02T03:47:54.314Z,5.03
2023-07-02T03:50:22.384Z,5.20
2023-07-02T03:52:50.741Z,5.07
2023-07-02T03:55:19.857Z,5.30
2023-07-02T03:57:48.104Z,4.83
2023-07-02T04:00:16.026Z,4.90
2023-07-02T04:02:44.054Z,4.20
2023-07-02T04:05:12.548Z,4.37
2023-07-02T04:07:40.391Z,4.63
2023-07-02T04:10:08.979Z,4.70
2023-07-02T04:12:41.310Z,4.90
2023-07-02T04:15:10.102Z,4.10
2023-07-02T04:17:37.855Z,4.27
2023-07-02T04:20:08.471Z,4.23
2023-07-02T04:22:36.307Z,4.50
2023-07-02T04:25:07.649Z,4.67
2023-07-02T04:27:50.263Z,4.50
2023-07-02T04:30:19.489Z,4.33
2023-07-02T04:32:48.304Z,4.10
2023-07-02T04:35:16.167Z,4.33
2023-07-02T04:37:44.259Z,4.23
2023-07-02T04:40:12.777Z,3.97
2023-07-02T04:42:41.050Z,4.07
2023-07-02T04:45:10.738Z,4.17
2023-07-02T04:47:38.868Z,3.70
2023-07-02T04:50:07.602Z,3.60
2023-07-02T04:52:35.337Z,4.20
2023-07-02T04:55:04.573Z,3.70
2023-07-02T04:57:32.283Z,3.87
2023-07-02T05:00:00.312Z,3.90
2023-07-02T05:02:29.583Z,4.00
2023-07-02T05:04:57.468Z,4.10
2023-07-02T05:07:25.249Z,4.03
2023-07-02T05:09:54.397Z,3.67
2023-07-02T05:12:22.061Z,3.73
2023-07-02T05:14:49.937Z,3.40
2023-07-02T05:17:17.832Z,3.10
2023-07-02T05:19:47.003Z,3.30
2023-07-02T05:22:14.986Z,3.77
2023-07-02T05:24:43.125Z,3.70
2023-07-02T05:27:11.125Z,3.37
2023-07-02T05:29:38.841Z,3.90
2023-07-02T05:32:07.151Z,3.43
2023-07-02T05:34:36.470Z,3.50
2023-07-02T05:37:05.959Z,3.57
2023-07-02T05:39:35.536Z,3.57
2023-07-02T05:42:06.180Z,3.70
2023-07-02T05:44:33.877Z,3.90
2023-07-02T05:47:01.873Z,3.67
2023-07-02T05:49:29.896Z,3.63
2023-07-02T05:51:57.959Z,3.57
2023-07-02T05:54:27.249Z,3.17
2023-07-02T05:56:55.001Z,3.03
2023-07-02T05:59:22.768Z,3.60
2023-07-02T06:01:50.716Z,3.73
2023-07-02T06:04:18.492Z,3.80
2023-07-02T06:06:46.546Z,3.40
2023-07-02T06:09:15.506Z,3.63
2023-07-02T06:11:44.668Z,3.40
2023-07-02T06:14:12.529Z,3.70
2023-07-02T06:16:40.533Z,3.00
2023-07-02T06:19:08.227Z,3.90
2023-07-02T06:21:38.105Z,3.70
2023-07-02T06:24:06.496Z,3.40
2023-07-02T06:26:34.429Z,3.20
2023-07-02T06:29:03.571Z,3.17
2023-07-02T06:31:33.791Z,3.47
2023-07-02T06:34:02.006Z,3.33
2023-07-02T06:36:29.761Z,3.90
2023-07-02T06:38:57.680Z,3.70
2023-07-02T06:41:25.465Z,3.10
2023-07-02T06:43:54.536Z,3.30
2023-07-02T06:46:24.070Z,2.97
2023-07-02T06:48:51.823Z,3.10
2023-07-02T06:51:19.884Z,3.10
2023-07-02T06:53:48.475Z,2.90
2023-07-02T06:56:16.425Z,3.10
2023-07-02T06:58:44.366Z,3.00
2023-07-02T07:01:13.782Z,2.90
2023-07-02T07:03:42.950Z,3.20
2023-07-02T07:06:11.246Z,3.20
2023-07-02T07:08:39.747Z,2.90
2023-07-02T07:11:07.483Z,3.07
2023-07-02T07:13:35.189Z,3.13
2023-07-02T07:16:03.241Z,3.20
2023-07-02T07:18:33.210Z,3.10
2023-07-02T07:21:04.491Z,3.40
2023-07-02T07:23:32.225Z,3.23
2023-07-02T07:26:00.216Z,3.00
2023-07-02T07:28:27.943Z,3.60
2023-07-02T07:30:55.671Z,3.67
2023-07-02T07:33:23.660Z,3.03
2023-07-02T07:35:53.410Z,3.60
2023-07-02T07:38:22.578Z,5.30
2023-07-02T07:40:50.585Z,3.20
2023-07-02T07:43:18.810Z,4.40
2023-07-02T07:45:46.573Z,3.57
2023-07-02T07:48:14.273Z,4.00
2023-07-02T07:50:42.186Z,3.90
2023-07-02T07:53:10.002Z,3.70
2023-07-02T07:55:40.150Z,3.90
2023-07-02T07:58:11.262Z,3.40
2023-07-02T08:00:39.014Z,3.57
2023-07-02T08:03:07.516Z,4.70
2023-07-02T08:05:35.466Z,3.97
2023-07-02T08:08:03.272Z,3.50
2023-07-02T08:10:30.921Z,3.80
2023-07-02T08:13:00.497Z,4.10
2023-07-02T08:15:28.280Z,4.37
2023-07-02T08:17:58.433Z,3.90
2023-07-02T08:20:26.755Z,4.10
2023-07-02T08:22:54.437Z,3.80
2023-07-02T08:25:22.907Z,3.77
2023-07-02T08:27:52.132Z,4.20
2023-07-02T08:30:21.262Z,4.20
2023-07-02T08:32:49.390Z,4.10
2023-07-02T08:35:17.763Z,4.63
2023-07-02T08:37:45.509Z,4.53
2023-07-02T08:40:20.035Z,5.07
2023-07-02T08:42:48.391Z,5.00
2023-07-02T08:45:18.005Z,4.03
2023-07-02T08:47:48.660Z,4.27
2023-07-02T08:50:16.565Z,5.27
2023-07-02T08:52:46.108Z,5.17
2023-07-02T08:55:14.076Z,5.13
2023-07-02T08:57:43.458Z,7.00
2023-07-02T09:00:12.433Z,7.53
2023-07-02T09:02:40.257Z,6.30
2023-07-02T09:05:09.722Z,5.77
2023-07-02T09:07:45.889Z,10.20
2023-07-02T09:10:13.828Z,6.53
2023-07-02T09:12:41.517Z,6.40
2023-07-02T09:15:11.440Z,4.13
2023-07-02T09:17:39.516Z,5.13
2023-07-02T09:20:09.848Z,6.90
2023-07-02T09:22:38.435Z,6.40
2023-07-02T09:25:06.731Z,5.30
2023-07-02T09:27:38.441Z,5.30
2023-07-02T09:30:11.084Z,5.00
2023-07-02T09:32:39.379Z,5.20
2023-07-02T09:35:07.480Z,5.10
2023-07-02T09:37:36.742Z,5.00
2023-07-02T09:40:07.916Z,5.30
2023-07-02T09:42:36.919Z,5.07
2023-07-02T09:45:08.791Z,5.40
2023-07-02T09:47:37.402Z,5.00
2023-07-02T09:50:06.831Z,5.63
2023-07-02T09:52:36.625Z,5.30
2023-07-02T09:55:05.288Z,5.47
2023-07-02T09:57:33.525Z,5.10
2023-07-02T10:00:01.528Z,4.90
2023-07-02T10:02:31.928Z,5.60
2023-07-02T10:04:59.910Z,6.00
2023-07-02T10:07:28.794Z,5.30
2023-07-02T10:09:58.206Z,5.03
2023-07-02T10:12:26.498Z,5.57
2023-07-02T10:14:55.626Z,6.03
2023-07-02T10:17:28.323Z,6.73
2023-07-02T10:19:57.567Z,6.50
2023-07-02T10:22:25.467Z,5.13
2023-07-02T10:24:54.631Z,6.07
2023-07-02T10:27:35.448Z,6.20
2023-07-02T10:30:04.667Z,6.03
2023-07-02T10:32:34.222Z,6.10
2023-07-02T10:35:03.604Z,7.23
2023-07-02T10:37:37.832Z,6.50
2023-07-02T10:40:07.363Z,6.33
2023-07-02T10:42:46.313Z,6.53
2023-07-02T10:45:15.134Z,5.80
2023-07-02T10:47:43.050Z,5.70
2023-07-02T10:50:18.532Z,7.40
2023-07-02T10:52:46.397Z,6.73
2023-07-02T10:55:18.185Z,6.27
2023-07-02T10:57:47.357Z,7.50
2023-07-02T11:00:15.573Z,6.73
2023-07-02T11:02:43.521Z,7.07
2023-07-02T11:05:13.252Z,6.57
2023-07-02T11:07:41.523Z,6.73
2023-07-02T11:10:09.833Z,6.70
2023-07-02T11:12:38.591Z,6.60
2023-07-02T11:15:11.417Z,6.87
2023-07-02T11:17:41.889Z,8.03
2023-07-02T11:20:09.812Z,6.80
2023-07-02T11:22:39.722Z,7.40
2023-07-02T11:25:11.246Z,6.20
2023-07-02T11:27:39.449Z,7.30
2023-07-02T11:30:07.908Z,7.10
2023-07-02T11:32:49.521Z,7.30
2023-07-02T11:35:18.083Z,7.60
2023-07-02T11:37:45.980Z,6.70
2023-07-02T11:40:14.277Z,6.77
2023-07-02T11:42:42.863Z,7.27
2023-07-02T11:45:11.114Z,7.77
2023-07-02T11:47:41.347Z,6.60
2023-07-02T11:50:24.490Z,7.10
2023-07-02T11:52:54.109Z,6.40
2023-07-02T11:55:21.918Z,6.30
2023-07-02T11:57:50.892Z,6.27
2023-07-02T12:00:18.901Z,6.63
2023-07-02T12:02:48.147Z,7.03
2023-07-02T12:05:15.998Z,7.20
2023-07-02T12:07:45.683Z,7.10
2023-07-02T12:10:13.402Z,7.20
2023-07-02T12:12:41.331Z,8.40
2023-07-02T12:15:09.506Z,7.20
2023-07-02T12:17:37.275Z,7.27
2023-07-02T12:20:07.297Z,7.47
2023-07-02T12:22:35.292Z,7.20
2023-07-02T12:25:04.104Z,6.27
2023-07-02T12:27:31.961Z,6.70
2023-07-02T12:29:59.912Z,6.53
2023-07-02T12:32:29.331Z,6.50
2023-07-02T12:34:57.063Z,7.80
2023-07-02T12:37:26.780Z,6.73
2023-07-02T12:39:54.674Z,6.80
2023-07-02T12:42:22.687Z,6.80
2023-07-02T12:44:50.456Z,6.40
2023-07-02T12:47:18.348Z,6.83
2023-07-02T12:49:46.126Z,6.40
2023-07-02T12:52:14.233Z,6.47
2023-07-02T12:54:43.333Z,6.80
2023-07-02T12:57:11.218Z,6.00
2023-07-02T12:59:39.181Z,6.63
2023-07-02T13:02:08.728Z,6.63
2023-07-02T13:04:36.665Z,6.97
2023-07-02T13:07:04.941Z,6.67
2023-07-02T13:09:32.645Z,7.10
2023-07-02T13:12:01.867Z,6.93
2023-07-02T13:14:29.739Z,6.90
2023-07-02T13:17:00.177Z,6.83
2023-07-02T13:19:28.018Z,6.70
2023-07-02T13:21:56.304Z,6.40
2023-07-02T13:24:24.036Z,9.50
2023-07-02T13:26:52.176Z,8.17
2023-07-02T13:29:21.329Z,9.40
2023-07-02T13:31:49.096Z,8.50
2023-07-02T13:34:17.172Z,9.53
2023-07-02T13:36:45.380Z,7.83
2023-07-02T13:39:13.370Z,8.00
2023-07-02T13:41:41.110Z,6.33
2023-07-02T13:44:09.384Z,7.00
2023-07-02T13:46:38.619Z,6.70
2023-07-02T13:49:06.610Z,7.20
2023-07-02T13:51:34.509Z,6.50
2023-07-02T13:54:02.520Z,6.93
2023-07-02T13:56:30.992Z,7.27
2023-07-02T13:59:05.264Z,7.80
2023-07-02T14:01:33.485Z,7.00
2023-07-02T14:04:01.771Z,7.63
2023-07-02T14:06:30.380Z,7.13
2023-07-02T14:08:58.118Z,7.03
2023-07-02T14:11:28.729Z,7.30
2023-07-02T14:13:57.492Z,7.50
2023-07-02T14:16:26.857Z,6.70
2023-07-02T14:18:54.831Z,6.87
2023-07-02T14:21:22.729Z,7.17
2023-07-02T14:23:50.668Z,6.97
2023-07-02T14:26:18.421Z,6.90
2023-07-02T14:28:46.556Z,7.03
2023-07-02T14:31:14.320Z,6.33
2023-07-02T14:33:45.252Z,6.83
2023-07-02T14:36:12.976Z,6.63
2023-07-02T14:38:40.879Z,6.03
2023-07-02T14:41:08.619Z,6.53
2023-07-02T14:43:36.766Z,8.00
2023-07-02T14:46:05.416Z,7.10
2023-07-02T14:48:33.654Z,6.97
2023-07-02T14:51:04.078Z,6.97
2023-07-02T14:53:32.935Z,7.03
2023-07-02T14:56:02.008Z,6.57
2023-07-02T14:58:30.876Z,6.37
2023-07-02T15:00:59.845Z,6.30
2023-07-02T15:03:28.954Z,6.10
2023-07-02T15:05:57.318Z,6.40
2023-07-02T15:08:27.185Z,6.13
2023-07-02T15:10:55.807Z,6.70
2023-07-02T15:13:25.170Z,6.80
2023-07-02T15:15:53.943Z,6.53
2023-07-02T15:18:22.128Z,6.63
2023-07-02T15:20:52.220Z,6.37
2023-07-02T15:23:20.021Z,6.90
2023-07-02T15:25:53.692Z,6.60
2023-07-02T15:28:21.938Z,6.90
2023-07-02T15:30:53.353Z,7.00
2023-07-02T15:33:21.752Z,6.23
2023-07-02T15:35:49.871Z,6.63
2023-07-02T15:38:18.671Z,6.23
2023-07-02T15:40:47.577Z,6.00
2023-07-02T15:43:17.093Z,6.50
2023-07-02T15:45:44.922Z,6.33
2023-07-02T15:48:12.671Z,6.23
2023-07-02T15:50:40.788Z,6.53
2023-07-02T15:53:09.077Z,5.80
2023-07-02T15:55:37.183Z,5.30
2023-07-02T15:58:05.475Z,6.07
2023-07-02T16:00:35.035Z,6.20
2023-07-02T16:03:03.108Z,6.27
2023-07-02T16:05:31.280Z,6.77
2023-07-02T16:07:59.630Z,6.00
2023-07-02T16:10:27.380Z,5.90
2023-07-02T16:12:55.446Z,6.50
2023-07-02T16:15:23.796Z,6.33
2023-07-02T16:17:53.898Z,6.50
2023-07-02T16:20:22.009Z,6.77
2023-07-02T16:22:49.781Z,6.20
2023-07-02T16:25:17.739Z,6.40
2023-07-02T16:27:45.407Z,6.53
2023-07-02T16:30:13.912Z,6.43
2023-07-02T16:32:41.700Z,5.60
2023-07-02T16:35:11.094Z,6.17
2023-07-02T16:37:39.306Z,5.97
2023-07-02T16:40:07.731Z,5.70
2023-07-02T16:42:35.731Z,5.83
2023-07-02T16:45:06.854Z,5.70
2023-07-02T16:47:35.636Z,5.60
2023-07-02T16:50:03.731Z,5.83
2023-07-02T16:52:33.332Z,6.37
2023-07-02T16:55:01.268Z,6.70
2023-07-02T16:57:30.853Z,6.87
2023-07-02T16:59:59.276Z,6.50
2023-07-02T17:02:27.302Z,5.80
2023-07-02T17:04:55.314Z,7.00
2023-07-02T17:07:23.404Z,7.03
2023-07-02T17:09:52.657Z,5.77
2023-07-02T17:12:23.613Z,6.10
2023-07-02T17:14:53.742Z,7.17
2023-07-02T17:17:25.963Z,6.53
2023-07-02T17:19:54.841Z,6.37
2023-07-02T17:22:23.397Z,5.83
2023-07-02T17:24:54.570Z,5.90
2023-07-02T17:27:23.629Z,6.20
2023-07-02T17:29:52.756Z,5.90
2023-07-02T17:32:22.351Z,6.20
2023-07-02T17:34:50.283Z,6.40
2023-07-02T17:37:21.206Z,6.00
2023-07-02T17:39:49.935Z,5.47
2023-07-02T17:42:19.688Z,5.90
2023-07-02T17:44:48.030Z,5.90
2023-07-02T17:47:17.488Z,5.57
2023-07-02T17:49:46.545Z,5.80
2023-07-02T17:52:15.389Z,5.90
2023-07-02T17:54:44.635Z,5.93
2023-07-02T17:57:13.270Z,5.73
2023-07-02T17:59:42.505Z,6.00
2023-07-02T18:02:11.448Z,5.80
2023-07-02T18:04:40.271Z,5.40
2023-07-02T18:07:09.664Z,5.43
2023-07-02T18:09:37.850Z,5.90
2023-07-02T18:12:06.123Z,5.60
2023-07-02T18:14:34.256Z,5.43
2023-07-02T18:17:03.598Z,5.67
2023-07-02T18:19:33.207Z,5.87
2023-07-02T18:22:03.903Z,5.77
2023-07-02T18:24:32.297Z,5.90
2023-07-02T18:27:00.491Z,5.53
2023-07-02T18:29:28.718Z,5.50
2023-07-02T18:31:56.752Z,5.97
2023-07-02T18:34:25.988Z,5.90
2023-07-02T18:37:00.730Z,5.50
2023-07-02T18:39:32.830Z,6.07
2023-07-02T18:42:01.407Z,5.63
2023-07-02T18:44:34.815Z,5.80
2023-07-02T18:47:03.966Z,6.03
2023-07-02T18:49:35.513Z,6.60
2023-07-02T18:52:04.820Z,5.70
2023-07-02T18:54:32.622Z,6.10
2023-07-02T18:57:00.581Z,6.10
2023-07-02T18:59:28.610Z,5.70
2023-07-02T19:01:56.583Z,6.90
2023-07-02T19:04:24.558Z,5.90
2023-07-02T19:06:55.160Z,5.80
2023-07-02T19:09:23.060Z,5.40
2023-07-02T19:11:51.674Z,5.87
2023-07-02T19:14:19.511Z,7.00
2023-07-02T19:16:48.032Z,5.30
2023-07-02T19:19:16.198Z,6.40
2023-07-02T19:21:44.416Z,5.80
2023-07-02T19:24:13.591Z,5.73
2023-07-02T19:26:41.510Z,5.80
2023-07-02T19:29:14.448Z,5.53
2023-07-02T19:31:46.293Z,6.20
2023-07-02T19:34:15.843Z,6.60
2023-07-02T19:36:43.734Z,6.43
2023-07-02T19:39:13.009Z,5.90
2023-07-02T19:41:41.351Z,6.00
2023-07-02T19:44:09.137Z,5.70
2023-07-02T19:46:37.329Z,6.57
2023-07-02T19:49:05.894Z,6.10
2023-07-02T19:51:33.697Z,6.57
2023-07-02T19:54:04.318Z,6.40
2023-07-02T19:56:34.350Z,5.90
2023-07-02T19:59:02.847Z,6.33
2023-07-02T20:01:30.631Z,6.30
2023-07-02T20:03:59.236Z,5.70
2023-07-02T20:06:28.565Z,6.67
2023-07-02T20:08:56.854Z,7.00
2023-07-02T20:11:24.899Z,6.27
2023-07-02T20:13:54.243Z,6.67
2023-07-02T20:16:22.080Z,6.43
2023-07-02T20:18:50.017Z,6.40
2023-07-02T20:21:17.777Z,7.00
2023-07-02T20:23:45.458Z,6.30
2023-07-02T20:26:15.015Z,7.23
2023-07-02T20:28:42.803Z,6.90
2023-07-02T20:31:11.973Z,7.03
2023-07-02T20:33:40.060Z,8.57
2023-07-02T20:36:07.848Z,6.93
2023-07-02T20:38:35.564Z,7.27
2023-07-02T20:41:05.093Z,6.57
2023-07-02T20:43:34.636Z,7.43
2023-07-02T20:46:02.411Z,7.10
2023-07-02T20:48:32.013Z,8.33
2023-07-02T20:51:00.153Z,5.83
2023-07-02T20:53:27.907Z,6.63
2023-07-02T20:55:56.696Z,8.00
2023-07-02T20:58:24.831Z,8.00
2023-07-02T21:01:02.703Z,7.53
2023-07-02T21:03:32.167Z,7.17
2023-07-02T21:06:02.184Z,7.10
2023-07-02T21:08:29.994Z,8.80
2023-07-02T21:10:57.842Z,8.10
2023-07-02T21:13:26.086Z,7.73
2023-07-02T21:15:57.064Z,6.47
2023-07-02T21:18:26.499Z,7.13
2023-07-02T21:20:55.774Z,8.40
2023-07-02T21:23:24.103Z,9.77
2023-07-02T21:25:58.818Z,9.80
2023-07-02T21:28:27.090Z,6.60
2023-07-02T21:30:54.970Z,8.07
2023-07-02T21:33:23.743Z,6.40
2023-07-02T21:35:51.661Z,8.50
2023-07-02T21:38:21.154Z,9.70
2023-07-02T21:43:39.005Z,8.80
2023-07-02T21:46:07.935Z,7.70
2023-07-02T21:48:36.143Z,7.00
2023-07-02T21:51:03.893Z,7.57
2023-07-02T21:53:33.252Z,8.70
2023-07-02T21:56:01.118Z,7.27
2023-07-02T21:58:29.173Z,6.70
2023-07-02T22:00:57.092Z,7.33
2023-07-02T22:03:26.303Z,9.80
2023-07-02T22:05:54.609Z,8.70
2023-07-02T22:08:23.398Z,7.40
2023-07-02T22:10:52.906Z,8.17
2023-07-02T22:13:21.083Z,14.70
2023-07-02T22:15:49.348Z,7.70
2023-07-02T22:18:19.035Z,6.47
2023-07-02T22:20:47.998Z,7.73
2023-07-02T22:23:16.911Z,7.17
2023-07-02T22:25:45.550Z,6.70
2023-07-02T22:28:14.723Z,7.10
2023-07-02T22:30:42.709Z,6.10
2023-07-02T22:33:10.462Z,7.90
2023-07-02T22:35:38.489Z,8.60
2023-07-02T22:38:06.685Z,13.20
2023-07-02T22:40:34.756Z,6.60
2023-07-02T22:43:02.933Z,8.03
2023-07-02T22:45:32.697Z,7.87
2023-07-02T22:48:00.726Z,7.07
2023-07-02T22:50:28.935Z,6.33
2023-07-02T22:52:57.190Z,8.53
2023-07-02T22:55:24.981Z,8.63
2023-07-02T22:57:52.720Z,7.67
2023-07-02T23:00:20.761Z,7.67
2023-07-02T23:02:49.921Z,8.77
2023-07-02T23:05:19.139Z,8.87
2023-07-02T23:07:48.585Z,7.40
2023-07-02T23:10:17.755Z,7.57
2023-07-02T23:12:46.978Z,10.00
2023-07-02T23:15:17.766Z,11.00
2023-07-02T23:17:46.742Z,6.37
2023-07-02T23:20:16.518Z,7.37
2023-07-02T23:22:45.164Z,8.30
2023-07-02T23:25:13.946Z,7.27
2023-07-02T23:27:43.062Z,8.50
2023-07-02T23:30:14.610Z,8.77
2023-07-02T23:32:42.492Z,7.80
2023-07-02T23:35:11.819Z,7.70
2023-07-02T23:37:43.044Z,7.70
2023-07-02T23:40:13.722Z,6.67
2023-07-02T23:42:41.627Z,7.40
2023-07-02T23:45:11.538Z,7.10
2023-07-02T23:47:39.452Z,7.10
2023-07-02T23:50:08.941Z,6.43
2023-07-02T23:52:37.720Z,6.33
2023-07-02T23:55:07.924Z,6.50
2023-07-02T23:57:35.768Z,6.50
