createdAt,value
2023-04-18T00:01:54.649Z,21.52
2023-04-18T00:04:21.594Z,21.42
2023-04-18T00:06:48.595Z,21.46
2023-04-18T00:09:15.161Z,21.42
2023-04-18T00:11:41.788Z,21.44
2023-04-18T00:14:08.336Z,21.40
2023-04-18T00:16:34.950Z,21.38
2023-04-18T00:19:01.509Z,21.41
2023-04-18T00:21:28.111Z,21.40
2023-04-18T00:23:54.646Z,21.42
2023-04-18T00:26:21.190Z,21.46
2023-04-18T00:28:47.732Z,21.44
2023-04-18T00:31:14.336Z,21.38
2023-04-18T00:33:40.925Z,21.37
2023-04-18T00:36:07.467Z,21.41
2023-04-18T00:38:33.992Z,21.40
2023-04-18T00:41:00.557Z,21.41
2023-04-18T00:43:27.134Z,21.38
2023-04-18T00:45:53.706Z,21.44
2023-04-18T00:48:20.236Z,21.33
2023-04-18T00:50:46.774Z,21.43
2023-04-18T00:53:13.307Z,21.40
2023-04-18T00:55:39.835Z,21.42
2023-04-18T00:58:06.373Z,21.36
2023-04-18T01:00:32.933Z,21.35
2023-04-18T01:02:59.659Z,21.38
2023-04-18T01:05:26.328Z,21.35
2023-04-18T01:07:52.865Z,21.47
2023-04-18T01:10:19.423Z,21.39
2023-04-18T01:12:45.964Z,21.32
2023-04-18T01:15:12.512Z,21.34
2023-04-18T01:17:39.130Z,21.34
2023-04-18T01:20:05.693Z,21.36
2023-04-18T01:22:32.254Z,21.44
2023-04-18T01:24:58.825Z,21.40
2023-04-18T01:27:25.395Z,21.35
2023-04-18T01:29:51.981Z,21.35
2023-04-18T01:32:18.527Z,21.36
2023-04-18T01:34:45.061Z,21.31
2023-04-18T01:37:11.597Z,21.29
2023-04-18T01:39:38.126Z,21.30
2023-04-18T01:42:04.667Z,21.32
2023-04-18T01:44:31.258Z,21.36
2023-04-18T01:46:57.915Z,21.33
2023-04-18T01:49:24.516Z,21.27
2023-04-18T01:51:51.061Z,21.31
2023-04-18T01:54:17.617Z,21.31
2023-04-18T01:56:44.212Z,21.31
2023-04-18T01:59:10.769Z,21.34
2023-04-18T02:01:37.307Z,21.32
2023-04-18T02:04:03.957Z,21.30
2023-04-18T02:06:30.512Z,21.24
2023-04-18T02:08:57.084Z,21.31
2023-04-18T02:11:23.674Z,21.28
2023-04-18T02:13:50.228Z,21.35
2023-04-18T02:16:16.829Z,21.29
2023-04-18T02:18:43.366Z,21.34
2023-04-18T02:21:09.892Z,21.26
2023-04-18T02:23:36.447Z,21.31
2023-04-18T02:26:02.994Z,21.27
2023-04-18T02:28:29.542Z,21.27
2023-04-18T02:30:56.100Z,21.26
2023-04-18T02:33:22.657Z,21.25
2023-04-18T02:35:49.195Z,21.27
2023-04-18T02:38:15.736Z,21.33
2023-04-18T02:40:42.342Z,21.29
2023-04-18T02:43:08.886Z,21.25
2023-04-18T02:45:35.482Z,21.27
2023-04-18T02:48:02.169Z,21.27
2023-04-18T02:50:28.764Z,21.29
2023-04-18T02:52:55.308Z,21.29
2023-04-18T02:55:21.868Z,21.25
2023-04-18T02:57:48.448Z,21.28
2023-04-18T03:00:14.987Z,21.24
2023-04-18T03:02:41.673Z,21.22
2023-04-18T03:05:08.381Z,21.25
2023-04-18T03:07:35.006Z,21.23
2023-04-18T03:10:01.603Z,21.26
2023-04-18T03:12:28.264Z,21.27
2023-04-18T03:14:54.836Z,21.29
2023-04-18T03:17:21.408Z,21.24
2023-04-18T03:19:47.985Z,21.16
2023-04-18T03:22:14.569Z,21.15
2023-04-18T03:24:41.136Z,21.25
2023-04-18T03:27:07.709Z,21.17
2023-04-18T03:29:34.276Z,21.20
2023-04-18T03:32:00.897Z,21.19
2023-04-18T03:34:27.484Z,21.29
2023-04-18T03:36:54.030Z,21.26
2023-04-18T03:39:20.588Z,21.15
2023-04-18T03:41:47.143Z,21.21
2023-04-18T03:44:13.912Z,21.23
2023-04-18T03:46:40.726Z,21.19
2023-04-18T03:49:07.313Z,21.21
2023-04-18T03:51:33.866Z,21.24
2023-04-18T03:54:00.412Z,21.20
2023-04-18T03:56:27.008Z,21.23
2023-04-18T03:58:53.577Z,21.15
2023-04-18T04:01:20.153Z,21.15
2023-04-18T04:03:46.861Z,21.19
2023-04-18T04:06:13.553Z,21.23
2023-04-18T04:08:40.100Z,21.14
2023-04-18T04:11:06.610Z,21.22
2023-04-18T04:13:33.170Z,21.17
2023-04-18T04:15:59.775Z,21.19
2023-04-18T04:18:26.386Z,21.26
2023-04-18T04:20:52.933Z,21.13
2023-04-18T04:23:19.499Z,21.09
2023-04-18T04:25:46.046Z,21.13
2023-04-18T04:28:12.591Z,21.17
2023-04-18T04:30:39.157Z,21.22
2023-04-18T04:33:05.720Z,21.22
2023-04-18T04:35:32.297Z,21.28
2023-04-18T04:37:58.842Z,21.23
2023-04-18T04:40:25.449Z,21.28
2023-04-18T04:42:52.010Z,21.18
2023-04-18T04:45:18.557Z,21.14
2023-04-18T04:47:45.221Z,21.22
2023-04-18T04:50:11.804Z,21.24
2023-04-18T04:52:38.356Z,21.23
2023-04-18T04:55:04.980Z,21.18
2023-04-18T04:57:31.546Z,21.20
2023-04-18T04:59:58.096Z,21.27
2023-04-18T05:02:24.782Z,21.31
2023-04-18T05:04:51.491Z,21.23
2023-04-18T05:07:18.035Z,21.24
2023-04-18T05:09:44.601Z,21.26
2023-04-18T05:12:11.131Z,21.30
2023-04-18T05:14:40.487Z,21.32
2023-04-18T05:17:07.058Z,21.27
2023-04-18T05:19:33.600Z,21.30
2023-04-18T05:22:00.142Z,21.30
2023-04-18T05:24:26.698Z,21.33
2023-04-18T05:26:53.247Z,21.28
2023-04-18T05:29:19.785Z,21.30
2023-04-18T05:31:46.327Z,21.36
2023-04-18T05:34:13.062Z,21.38
2023-04-18T05:36:39.810Z,21.44
2023-04-18T05:39:06.351Z,21.53
2023-04-18T05:41:32.923Z,21.48
2023-04-18T05:44:05.242Z,21.46
2023-04-18T05:46:32.554Z,21.48
2023-04-18T05:48:59.167Z,21.53
2023-04-18T05:51:25.723Z,21.49
2023-04-18T05:53:52.280Z,21.48
2023-04-18T05:56:18.835Z,21.49
2023-04-18T05:58:45.389Z,21.46
2023-04-18T06:01:11.970Z,21.43
2023-04-18T06:03:38.707Z,21.47
2023-04-18T06:06:05.320Z,21.43
2023-04-18T06:08:31.871Z,21.43
2023-04-18T06:10:58.434Z,21.43
2023-04-18T06:13:24.974Z,21.42
2023-04-18T06:15:51.580Z,21.45
2023-04-18T06:18:18.161Z,21.46
2023-04-18T06:20:44.718Z,21.47
2023-04-18T06:23:11.268Z,21.51
2023-04-18T06:25:37.800Z,21.54
2023-04-18T06:28:04.351Z,21.47
2023-04-18T06:30:30.928Z,21.54
2023-04-18T06:32:57.572Z,21.53
2023-04-18T06:35:25.970Z,21.55
2023-04-18T06:37:53.194Z,21.55
2023-04-18T06:40:19.758Z,21.53
2023-04-18T06:42:46.301Z,21.58
2023-04-18T06:45:12.852Z,21.62
2023-04-18T06:47:39.408Z,21.51
2023-04-18T06:50:05.965Z,21.54
2023-04-18T06:52:32.490Z,21.64
2023-04-18T06:54:59.042Z,21.65
2023-04-18T06:57:25.600Z,21.68
2023-04-18T06:59:52.168Z,21.73
2023-04-18T07:02:18.867Z,21.77
2023-04-18T07:04:45.585Z,21.71
2023-04-18T07:07:12.137Z,21.76
2023-04-18T07:09:38.699Z,21.77
2023-04-18T07:12:05.233Z,21.76
2023-04-18T07:14:33.558Z,21.68
2023-04-18T07:17:00.743Z,21.67
2023-04-18T07:19:27.319Z,21.73
2023-04-18T07:21:53.864Z,21.78
2023-04-18T07:24:20.423Z,21.72
2023-04-18T07:26:46.966Z,21.77
2023-04-18T07:29:13.516Z,21.77
2023-04-18T07:31:40.096Z,21.78
2023-04-18T07:34:06.638Z,21.95
2023-04-18T07:36:33.188Z,21.81
2023-04-18T07:38:59.744Z,21.84
2023-04-18T07:41:26.392Z,21.85
2023-04-18T07:43:52.940Z,21.84
2023-04-18T07:46:19.551Z,21.84
2023-04-18T07:48:46.132Z,21.95
2023-04-18T07:51:12.695Z,21.87
2023-04-18T07:53:39.269Z,21.90
2023-04-18T07:56:05.823Z,21.95
2023-04-18T07:58:32.376Z,21.89
2023-04-18T08:00:58.960Z,21.85
2023-04-18T08:03:25.674Z,21.89
2023-04-18T08:05:52.387Z,22.03
2023-04-18T08:08:18.938Z,21.97
2023-04-18T08:10:45.569Z,21.89
2023-04-18T08:13:12.133Z,21.86
2023-04-18T08:15:38.819Z,21.78
2023-04-18T08:18:05.426Z,21.92
2023-04-18T08:20:31.994Z,21.87
2023-04-18T08:23:06.850Z,21.81
2023-04-18T08:25:34.368Z,21.85
2023-04-18T08:28:00.934Z,21.80
2023-04-18T08:30:27.472Z,21.85
2023-04-18T08:32:54.125Z,21.79
2023-04-18T08:35:20.776Z,21.85
2023-04-18T08:37:47.338Z,21.85
2023-04-18T08:40:13.917Z,21.89
2023-04-18T08:42:40.467Z,21.90
2023-04-18T08:45:07.064Z,21.87
2023-04-18T08:47:33.658Z,21.85
2023-04-18T08:50:00.231Z,21.85
2023-04-18T08:52:26.780Z,21.90
2023-04-18T08:54:53.368Z,21.82
2023-04-18T08:57:19.954Z,21.85
2023-04-18T08:59:48.918Z,21.83
2023-04-18T09:02:17.003Z,21.92
2023-04-18T09:04:43.565Z,21.93
2023-04-18T09:07:10.100Z,21.91
2023-04-18T09:09:36.664Z,21.91
2023-04-18T09:12:03.224Z,21.92
2023-04-18T09:14:29.776Z,21.89
2023-04-18T09:16:56.388Z,21.88
2023-04-18T09:19:22.955Z,21.88
2023-04-18T09:21:49.508Z,21.88
2023-04-18T09:24:16.073Z,21.90
2023-04-18T09:26:42.667Z,21.88
2023-04-18T09:29:09.235Z,21.96
2023-04-18T09:31:35.872Z,21.88
2023-04-18T09:34:02.475Z,21.93
2023-04-18T09:36:29.133Z,21.90
2023-04-18T09:38:57.076Z,21.87
2023-04-18T09:41:23.991Z,21.88
2023-04-18T09:43:50.622Z,21.91
2023-04-18T09:46:17.194Z,21.95
2023-04-18T09:48:43.775Z,21.94
2023-04-18T09:51:10.348Z,21.91
2023-04-18T09:53:36.922Z,21.91
2023-04-18T09:56:03.483Z,21.97
2023-04-18T09:58:30.065Z,21.97
2023-04-18T10:00:56.657Z,22.01
2023-04-18T10:03:23.305Z,21.97
2023-04-18T10:05:50.008Z,21.94
2023-04-18T10:08:16.600Z,21.95
2023-04-18T10:10:43.150Z,21.97
2023-04-18T10:13:09.693Z,22.00
2023-04-18T10:15:36.296Z,21.98
2023-04-18T10:18:05.811Z,21.97
2023-04-18T10:20:32.904Z,21.94
2023-04-18T10:22:59.457Z,22.00
2023-04-18T10:25:26.021Z,21.99
2023-04-18T10:27:52.578Z,21.98
2023-04-18T10:30:19.119Z,22.03
2023-04-18T10:32:45.756Z,22.05
2023-04-18T10:35:12.351Z,22.05
2023-04-18T10:37:38.915Z,22.07
2023-04-18T10:40:05.460Z,22.07
2023-04-18T10:42:32.019Z,22.07
2023-04-18T10:44:58.576Z,22.08
2023-04-18T10:47:25.213Z,22.08
2023-04-18T10:49:51.824Z,22.09
2023-04-18T10:52:18.397Z,22.09
2023-04-18T10:54:44.952Z,22.11
2023-04-18T10:57:11.522Z,22.10
2023-04-18T10:59:38.071Z,22.14
2023-04-18T11:02:04.686Z,22.10
2023-04-18T11:04:31.383Z,22.12
2023-04-18T11:06:58.020Z,22.13
2023-04-18T11:09:24.610Z,22.13
2023-04-18T11:11:51.179Z,22.14
2023-04-18T11:14:17.944Z,22.14
2023-04-18T11:16:44.673Z,22.16
2023-04-18T11:19:11.257Z,22.17
2023-04-18T11:21:37.801Z,22.12
2023-04-18T11:24:04.381Z,22.17
2023-04-18T11:26:30.946Z,22.18
2023-04-18T11:28:57.490Z,22.16
2023-04-18T11:31:24.087Z,22.12
2023-04-18T11:33:50.677Z,22.13
2023-04-18T11:36:17.226Z,22.17
2023-04-18T11:38:43.785Z,22.13
2023-04-18T11:41:10.377Z,22.11
2023-04-18T11:43:36.933Z,22.16
2023-04-18T11:46:03.592Z,22.14
2023-04-18T11:48:30.188Z,22.18
2023-04-18T11:50:56.745Z,22.19
2023-04-18T11:53:23.302Z,22.18
2023-04-18T11:55:49.861Z,22.17
2023-04-18T11:58:16.451Z,22.18
2023-04-18T12:00:43.008Z,22.16
2023-04-18T12:03:12.685Z,22.15
2023-04-18T12:05:40.930Z,22.15
2023-04-18T12:08:07.623Z,22.10
2023-04-18T12:10:34.169Z,22.15
2023-04-18T12:13:00.728Z,22.16
2023-04-18T12:15:27.343Z,22.08
2023-04-18T12:17:54.038Z,22.01
2023-04-18T12:20:20.685Z,22.12
2023-04-18T12:22:47.258Z,22.14
2023-04-18T12:25:13.784Z,22.13
2023-04-18T12:27:40.342Z,22.14
2023-04-18T12:30:06.877Z,22.13
2023-04-18T12:32:33.483Z,22.07
2023-04-18T12:35:00.048Z,22.10
2023-04-18T12:37:26.602Z,22.13
2023-04-18T12:39:53.161Z,22.09
2023-04-18T12:42:19.718Z,22.11
2023-04-18T12:44:47.956Z,22.07
2023-04-18T12:47:14.616Z,22.10
2023-04-18T12:49:41.177Z,22.06
2023-04-18T12:52:07.728Z,22.03
2023-04-18T12:54:35.186Z,22.08
2023-04-18T12:57:03.273Z,22.02
2023-04-18T12:59:30.019Z,22.06
2023-04-18T13:01:56.656Z,22.07
2023-04-18T13:04:23.469Z,22.02
2023-04-18T13:06:50.125Z,22.07
2023-04-18T13:09:16.697Z,22.01
2023-04-18T13:11:43.268Z,21.99
2023-04-18T13:14:09.831Z,22.06
2023-04-18T13:16:36.459Z,22.03
2023-04-18T13:19:03.080Z,22.02
2023-04-18T13:21:29.634Z,22.03
2023-04-18T13:23:56.173Z,22.02
2023-04-18T13:26:22.763Z,22.03
2023-04-18T13:28:49.320Z,22.03
2023-04-18T13:31:17.050Z,22.09
2023-04-18T13:33:43.831Z,22.02
2023-04-18T13:36:10.379Z,21.98
2023-04-18T13:38:37.401Z,22.02
2023-04-18T13:41:12.261Z,22.01
2023-04-18T13:43:39.686Z,22.04
2023-04-18T13:46:06.298Z,22.00
2023-04-18T13:48:32.926Z,22.00
2023-04-18T13:50:59.508Z,22.00
2023-04-18T13:53:26.076Z,22.04
2023-04-18T13:55:52.630Z,22.02
2023-04-18T13:58:19.188Z,22.02
2023-04-18T14:00:45.773Z,22.02
2023-04-18T14:03:12.413Z,21.98
2023-04-18T14:05:39.048Z,22.00
2023-04-18T14:08:05.608Z,22.05
2023-04-18T14:10:32.158Z,21.99
2023-04-18T14:12:58.704Z,22.02
2023-04-18T14:15:25.317Z,22.02
2023-04-18T14:17:51.892Z,22.02
2023-04-18T14:20:18.477Z,22.02
2023-04-18T14:22:45.055Z,22.04
2023-04-18T14:25:11.634Z,22.00
2023-04-18T14:27:38.178Z,22.00
2023-04-18T14:30:04.733Z,22.03
2023-04-18T14:32:31.281Z,22.00
2023-04-18T14:34:57.831Z,21.99
2023-04-18T14:37:24.399Z,22.01
2023-04-18T14:39:50.999Z,22.07
2023-04-18T14:42:17.576Z,22.04
2023-04-18T14:44:44.121Z,22.07
2023-04-18T14:47:10.756Z,22.07
2023-04-18T14:49:37.473Z,22.07
2023-04-18T14:52:04.019Z,22.05
2023-04-18T14:54:32.492Z,22.00
2023-04-18T14:56:59.303Z,22.05
2023-04-18T14:59:25.880Z,22.14
2023-04-18T15:01:52.456Z,22.10
2023-04-18T15:04:19.421Z,22.09
2023-04-18T15:06:46.461Z,22.04
2023-04-18T15:09:13.018Z,22.00
2023-04-18T15:11:39.584Z,22.08
2023-04-18T15:14:06.144Z,22.10
2023-04-18T15:16:32.804Z,22.07
2023-04-18T15:18:59.404Z,22.14
2023-04-18T15:21:25.948Z,22.07
2023-04-18T15:23:52.490Z,22.14
2023-04-18T15:26:19.043Z,22.09
2023-04-18T15:28:45.594Z,22.11
2023-04-18T15:31:12.139Z,22.10
2023-04-18T15:33:38.696Z,22.11
2023-04-18T15:36:05.285Z,22.12
2023-04-18T15:38:33.119Z,22.12
2023-04-18T15:40:59.893Z,22.10
2023-04-18T15:43:26.444Z,22.12
2023-04-18T15:45:53.044Z,22.10
2023-04-18T15:48:19.628Z,22.15
2023-04-18T15:50:46.182Z,22.13
2023-04-18T15:53:12.761Z,22.19
2023-04-18T15:55:39.323Z,22.15
2023-04-18T15:58:05.865Z,22.17
2023-04-18T16:00:32.406Z,22.16
2023-04-18T16:02:59.044Z,22.12
2023-04-18T16:05:25.684Z,22.16
2023-04-18T16:07:52.238Z,22.12
2023-04-18T16:10:18.789Z,22.18
2023-04-18T16:12:45.359Z,22.19
2023-04-18T16:15:11.901Z,22.17
2023-04-18T16:17:38.511Z,22.14
2023-04-18T16:20:05.176Z,22.05
2023-04-18T16:22:31.731Z,22.17
2023-04-18T16:24:58.304Z,22.15
2023-04-18T16:27:24.902Z,22.10
2023-04-18T16:29:51.454Z,22.10
2023-04-18T16:32:18.060Z,22.15
2023-04-18T16:34:44.638Z,22.16
2023-04-18T16:37:11.209Z,22.17
2023-04-18T16:39:37.795Z,22.23
2023-04-18T16:42:04.330Z,22.22
2023-04-18T16:44:30.861Z,22.17
2023-04-18T16:46:57.511Z,22.21
2023-04-18T16:49:24.086Z,22.23
2023-04-18T16:51:50.641Z,22.20
2023-04-18T16:54:17.216Z,22.23
2023-04-18T16:56:43.770Z,22.26
2023-04-18T16:59:10.335Z,22.24
2023-04-18T17:01:36.886Z,22.19
2023-04-18T17:04:03.605Z,22.27
2023-04-18T17:06:31.566Z,22.25
2023-04-18T17:08:58.938Z,22.25
2023-04-18T17:11:25.517Z,22.24
2023-04-18T17:13:52.069Z,22.22
2023-04-18T17:16:18.632Z,22.22
2023-04-18T17:18:45.204Z,22.24
2023-04-18T17:21:11.755Z,22.25
2023-04-18T17:23:38.307Z,22.24
2023-04-18T17:26:04.875Z,22.21
2023-04-18T17:28:31.419Z,22.23
2023-04-18T17:30:57.968Z,22.16
2023-04-18T17:33:24.510Z,22.24
2023-04-18T17:35:51.087Z,22.21
2023-04-18T17:38:17.640Z,22.22
2023-04-18T17:40:44.199Z,22.17
2023-04-18T17:43:10.757Z,22.16
2023-04-18T17:45:37.364Z,22.14
2023-04-18T17:48:04.047Z,22.14
2023-04-18T17:50:30.696Z,22.18
2023-04-18T17:52:57.268Z,22.14
2023-04-18T17:55:23.849Z,22.14
2023-04-18T17:57:50.428Z,22.14
2023-04-18T18:00:16.977Z,22.14
2023-04-18T18:02:43.690Z,22.14
2023-04-18T18:05:10.322Z,22.09
2023-04-18T18:07:36.885Z,22.11
2023-04-18T18:10:03.951Z,22.08
2023-04-18T18:12:30.489Z,22.10
2023-04-18T18:14:57.061Z,22.07
2023-04-18T18:17:23.633Z,22.12
2023-04-18T18:19:50.194Z,22.09
2023-04-18T18:22:16.745Z,22.07
2023-04-18T18:24:43.327Z,22.07
2023-04-18T18:27:09.889Z,22.06
2023-04-18T18:29:36.450Z,22.05
2023-04-18T18:32:02.989Z,22.03
2023-04-18T18:34:29.533Z,22.04
2023-04-18T18:36:56.109Z,22.05
2023-04-18T18:39:22.682Z,22.04
2023-04-18T18:41:49.236Z,22.04
2023-04-18T18:44:15.780Z,22.04
2023-04-18T18:46:43.273Z,22.05
2023-04-18T18:49:10.036Z,22.04
2023-04-18T18:51:36.572Z,22.00
2023-04-18T18:54:03.142Z,22.05
2023-04-18T18:56:29.711Z,22.08
2023-04-18T18:58:56.285Z,22.02
2023-04-18T19:01:22.951Z,22.02
2023-04-18T19:03:49.739Z,22.01
2023-04-18T19:06:16.408Z,22.01
2023-04-18T19:08:43.005Z,21.98
2023-04-18T19:11:09.591Z,21.96
2023-04-18T19:13:36.164Z,21.96
2023-04-18T19:16:02.770Z,21.96
2023-04-18T19:18:29.350Z,22.01
2023-04-18T19:20:55.897Z,22.00
2023-04-18T19:23:22.447Z,22.01
2023-04-18T19:25:49.025Z,21.96
2023-04-18T19:28:15.634Z,21.95
2023-04-18T19:30:42.228Z,21.92
2023-04-18T19:33:08.815Z,21.93
2023-04-18T19:35:37.688Z,21.95
2023-04-18T19:38:04.515Z,21.93
2023-04-18T19:40:31.049Z,21.95
2023-04-18T19:42:57.625Z,21.94
2023-04-18T19:45:24.175Z,21.92
2023-04-18T19:47:50.877Z,21.95
2023-04-18T19:50:17.536Z,21.98
2023-04-18T19:52:44.097Z,21.94
2023-04-18T19:55:10.677Z,21.88
2023-04-18T19:57:37.224Z,21.92
2023-04-18T20:00:03.773Z,21.93
2023-04-18T20:02:30.490Z,21.92
2023-04-18T20:04:57.284Z,21.88
2023-04-18T20:07:26.160Z,21.93
2023-04-18T20:09:52.936Z,21.94
2023-04-18T20:12:19.480Z,21.94
2023-04-18T20:14:46.053Z,21.95
2023-04-18T20:17:12.594Z,21.94
2023-04-18T20:19:39.133Z,21.91
2023-04-18T20:22:05.720Z,21.93
2023-04-18T20:24:32.407Z,21.91
2023-04-18T20:26:59.001Z,21.91
2023-04-18T20:29:25.578Z,21.93
2023-04-18T20:31:52.154Z,21.92
2023-04-18T20:34:18.732Z,21.91
2023-04-18T20:36:45.300Z,21.86
2023-04-18T20:39:12.008Z,21.89
2023-04-18T20:41:38.643Z,21.92
2023-04-18T20:44:05.265Z,21.90
2023-04-18T20:46:31.902Z,21.87
2023-04-18T20:48:58.477Z,21.92
2023-04-18T20:51:25.038Z,21.87
2023-04-18T20:53:51.613Z,21.89
2023-04-18T20:56:18.211Z,21.87
2023-04-18T20:58:44.781Z,21.83
2023-04-18T21:01:11.381Z,21.85
2023-04-18T21:03:38.083Z,21.88
2023-04-18T21:06:04.778Z,21.93
2023-04-18T21:08:31.341Z,21.89
2023-04-18T21:10:57.904Z,21.93
2023-04-18T21:13:24.485Z,21.84
2023-04-18T21:15:51.115Z,21.90
2023-04-18T21:18:17.716Z,21.88
2023-04-18T21:20:44.270Z,21.85
2023-04-18T21:23:10.831Z,21.85
2023-04-18T21:25:37.384Z,21.87
2023-04-18T21:28:03.940Z,21.84
2023-04-18T21:30:30.512Z,21.82
2023-04-18T21:32:57.154Z,21.85
2023-04-18T21:35:24.922Z,21.87
2023-04-18T21:40:18.228Z,21.85
2023-04-18T21:42:44.772Z,21.76
2023-04-18T21:45:11.325Z,21.79
2023-04-18T21:47:37.898Z,21.76
2023-04-18T21:50:04.517Z,21.77
2023-04-18T21:52:31.104Z,21.86
2023-04-18T21:54:57.680Z,21.89
2023-04-18T21:57:24.256Z,21.88
2023-04-18T21:59:50.809Z,21.89
2023-04-18T22:02:17.428Z,21.86
2023-04-18T22:04:44.085Z,21.84
2023-04-18T22:07:10.695Z,21.88
2023-04-18T22:12:03.769Z,21.87
2023-04-18T22:14:30.304Z,21.82
2023-04-18T22:16:56.901Z,21.82
2023-04-18T22:19:23.491Z,21.80
2023-04-18T22:21:50.081Z,21.80
2023-04-18T22:24:16.886Z,21.74
2023-04-18T22:26:43.525Z,21.78
2023-04-18T22:29:10.091Z,21.79
2023-04-18T22:31:36.641Z,21.82
2023-04-18T22:34:03.213Z,21.77
2023-04-18T22:36:29.771Z,21.78
2023-04-18T22:38:56.332Z,21.82
2023-04-18T22:41:22.886Z,21.78
2023-04-18T22:43:49.440Z,21.73
2023-04-18T22:46:16.061Z,21.76
2023-04-18T22:48:42.684Z,21.73
2023-04-18T22:51:09.246Z,21.74
2023-04-18T22:53:35.792Z,21.70
2023-04-18T22:56:02.375Z,21.77
2023-04-18T22:58:28.911Z,21.77
2023-04-18T23:00:55.515Z,21.79
2023-04-18T23:03:22.312Z,21.76
2023-04-18T23:05:49.010Z,21.78
2023-04-18T23:08:15.606Z,21.77
2023-04-18T23:10:42.152Z,21.77
2023-04-18T23:13:08.716Z,21.75
2023-04-18T23:15:35.342Z,21.78
2023-04-18T23:18:01.984Z,21.82
2023-04-18T23:20:28.619Z,21.75
2023-04-18T23:22:55.194Z,21.76
2023-04-18T23:25:21.776Z,21.77
2023-04-18T23:27:48.347Z,21.71
2023-04-18T23:30:14.899Z,21.67
2023-04-18T23:32:41.523Z,21.71
2023-04-18T23:35:08.154Z,21.76
2023-04-18T23:37:34.697Z,21.76
2023-04-18T23:40:01.269Z,21.72
2023-04-18T23:42:27.844Z,21.70
2023-04-18T23:44:54.417Z,21.75
2023-04-18T23:47:21.048Z,21.75
2023-04-18T23:49:47.612Z,21.77
2023-04-18T23:52:14.182Z,21.73
2023-04-18T23:54:40.717Z,21.77
2023-04-18T23:57:07.313Z,21.76
2023-04-18T23:59:33.856Z,21.72
