createdAt,value
2022-08-21T00:01:27.954Z,63.45
2022-08-21T00:04:05.539Z,64.05
2022-08-21T00:06:48.642Z,64.48
2022-08-21T00:09:32.709Z,64.40
2022-08-21T00:12:11.019Z,63.11
2022-08-21T00:14:57.192Z,63.90
2022-08-21T00:17:31.920Z,64.22
2022-08-21T00:20:04.390Z,63.94
2022-08-21T00:22:42.002Z,63.99
2022-08-21T00:25:14.282Z,63.72
2022-08-21T00:27:51.908Z,64.24
2022-08-21T00:30:29.899Z,63.63
2022-08-21T00:33:00.372Z,64.81
2022-08-21T00:35:40.899Z,64.46
2022-08-21T00:38:13.152Z,64.43
2022-08-21T00:40:55.381Z,65.04
2022-08-21T00:43:33.845Z,64.02
2022-08-21T00:46:07.839Z,63.77
2022-08-21T00:48:42.438Z,64.73
2022-08-21T00:51:30.604Z,64.04
2022-08-21T00:54:06.099Z,64.18
2022-08-21T00:56:49.703Z,64.09
2022-08-21T01:02:14.596Z,63.66
2022-08-21T01:04:54.469Z,64.00
2022-08-21T01:07:31.873Z,64.36
2022-08-21T01:10:07.840Z,64.65
2022-08-21T01:12:50.280Z,64.67
2022-08-21T01:15:28.794Z,65.13
2022-08-21T01:18:10.147Z,65.93
2022-08-21T01:20:45.335Z,65.07
2022-08-21T01:23:28.038Z,64.60
2022-08-21T01:26:05.096Z,64.85
2022-08-21T01:28:49.672Z,64.82
2022-08-21T01:31:26.385Z,64.84
2022-08-21T01:34:00.598Z,64.35
2022-08-21T01:36:33.221Z,64.17
2022-08-21T01:39:07.826Z,64.70
2022-08-21T01:41:43.098Z,64.69
2022-08-21T01:44:16.190Z,64.42
2022-08-21T01:46:57.285Z,64.63
2022-08-21T01:49:29.470Z,63.97
2022-08-21T01:52:05.110Z,64.41
2022-08-21T01:54:42.904Z,63.71
2022-08-21T01:57:17.581Z,64.45
2022-08-21T01:59:51.350Z,64.72
2022-08-21T02:02:27.573Z,64.82
2022-08-21T02:05:03.880Z,65.61
2022-08-21T02:07:47.835Z,64.62
2022-08-21T02:10:29.467Z,64.01
2022-08-21T02:13:04.925Z,64.83
2022-08-21T02:15:41.060Z,65.22
2022-08-21T02:18:17.858Z,65.06
2022-08-21T02:21:02.948Z,64.44
2022-08-21T02:23:36.711Z,65.20
2022-08-21T02:26:11.245Z,64.72
2022-08-21T02:28:56.813Z,64.41
2022-08-21T02:31:34.982Z,64.88
2022-08-21T02:34:05.705Z,63.85
2022-08-21T02:36:59.411Z,64.68
2022-08-21T02:39:30.908Z,65.04
2022-08-21T02:42:11.214Z,65.81
2022-08-21T02:44:43.276Z,65.08
2022-08-21T02:47:18.213Z,64.78
2022-08-21T02:49:50.546Z,65.28
2022-08-21T02:52:28.335Z,65.20
2022-08-21T02:55:02.125Z,64.85
2022-08-21T02:57:38.032Z,65.51
2022-08-21T03:00:15.523Z,65.97
2022-08-21T03:02:57.391Z,65.46
2022-08-21T03:05:34.384Z,65.35
2022-08-21T03:08:10.499Z,65.12
2022-08-21T03:10:59.877Z,65.48
2022-08-21T03:13:38.054Z,65.79
2022-08-21T03:16:11.600Z,65.25
2022-08-21T03:18:50.238Z,65.10
2022-08-21T03:21:26.350Z,66.89
2022-08-21T03:24:20.737Z,67.50
2022-08-21T03:26:54.859Z,66.44
2022-08-21T03:29:30.429Z,65.86
2022-08-21T03:32:08.815Z,65.49
2022-08-21T03:34:45.685Z,65.92
2022-08-21T03:37:22.720Z,65.55
2022-08-21T03:39:59.027Z,65.56
2022-08-21T03:42:45.033Z,65.46
2022-08-21T03:45:19.588Z,66.03
2022-08-21T03:48:01.369Z,65.71
2022-08-21T03:50:44.183Z,65.69
2022-08-21T03:53:28.116Z,66.74
2022-08-21T03:56:02.640Z,66.10
2022-08-21T03:58:41.629Z,65.89
2022-08-21T04:01:22.219Z,65.49
2022-08-21T04:04:00.406Z,66.56
2022-08-21T04:06:37.223Z,65.48
2022-08-21T04:09:11.423Z,65.81
2022-08-21T04:11:42.402Z,66.13
2022-08-21T04:17:04.992Z,65.73
2022-08-21T04:19:49.396Z,64.78
2022-08-21T04:22:24.185Z,65.21
2022-08-21T04:24:58.860Z,65.83
2022-08-21T04:27:35.475Z,64.72
2022-08-21T04:30:11.175Z,64.73
2022-08-21T04:32:52.053Z,65.50
2022-08-21T04:35:36.251Z,65.85
2022-08-21T04:38:11.168Z,64.98
2022-08-21T04:40:47.268Z,65.00
2022-08-21T04:43:22.463Z,64.24
2022-08-21T04:45:59.078Z,65.36
2022-08-21T04:48:43.338Z,65.39
2022-08-21T04:51:31.373Z,64.31
2022-08-21T04:54:17.402Z,64.30
2022-08-21T04:57:03.382Z,64.09
2022-08-21T04:59:48.050Z,63.76
2022-08-21T05:02:20.231Z,63.54
2022-08-21T05:04:55.211Z,62.92
2022-08-21T05:07:42.518Z,64.16
2022-08-21T05:10:14.596Z,63.83
2022-08-21T05:12:49.885Z,62.71
2022-08-21T05:15:23.133Z,63.66
2022-08-21T05:18:01.538Z,63.18
2022-08-21T05:20:33.228Z,62.85
2022-08-21T05:23:14.170Z,62.87
2022-08-21T05:25:42.801Z,62.95
2022-08-21T05:28:27.538Z,62.79
2022-08-21T05:30:58.166Z,63.07
2022-08-21T05:33:40.164Z,62.28
2022-08-21T05:36:17.739Z,63.43
2022-08-21T05:38:52.446Z,62.22
2022-08-21T05:41:27.689Z,62.55
2022-08-21T05:43:59.928Z,62.82
2022-08-21T05:46:37.055Z,62.12
2022-08-21T05:49:12.451Z,62.93
2022-08-21T05:51:46.544Z,62.57
2022-08-21T05:54:23.161Z,62.31
2022-08-21T05:57:02.549Z,62.80
2022-08-21T05:59:42.033Z,61.62
2022-08-21T06:02:21.619Z,62.13
2022-08-21T06:05:00.921Z,62.81
2022-08-21T06:07:30.119Z,63.11
2022-08-21T06:10:13.731Z,63.12
2022-08-21T06:12:53.749Z,62.71
2022-08-21T06:15:32.341Z,63.11
2022-08-21T06:18:09.326Z,62.90
2022-08-21T06:20:40.607Z,63.10
2022-08-21T06:23:15.397Z,62.87
2022-08-21T06:25:55.757Z,62.20
2022-08-21T06:28:29.773Z,61.89
2022-08-21T06:31:03.901Z,61.66
2022-08-21T06:33:37.733Z,61.53
2022-08-21T06:36:14.866Z,61.15
2022-08-21T06:38:50.911Z,62.52
2022-08-21T06:41:32.394Z,61.86
2022-08-21T06:44:14.296Z,61.72
2022-08-21T06:46:47.591Z,60.86
2022-08-21T06:49:22.016Z,61.05
2022-08-21T06:51:58.445Z,61.04
2022-08-21T06:54:34.296Z,60.18
2022-08-21T06:57:08.234Z,61.43
2022-08-21T06:59:41.551Z,61.03
2022-08-21T07:02:20.532Z,62.20
2022-08-21T07:04:57.792Z,61.25
2022-08-21T07:07:33.859Z,61.06
2022-08-21T07:10:09.060Z,60.82
2022-08-21T07:13:01.672Z,60.56
2022-08-21T07:15:33.170Z,60.09
2022-08-21T07:18:04.976Z,61.37
2022-08-21T07:20:36.079Z,61.56
2022-08-21T07:23:12.975Z,60.54
2022-08-21T07:25:43.117Z,61.48
2022-08-21T07:28:20.382Z,60.71
2022-08-21T07:30:57.819Z,60.34
2022-08-21T07:33:32.062Z,60.82
2022-08-21T07:36:03.084Z,60.93
2022-08-21T07:38:38.518Z,59.20
2022-08-21T07:44:10.553Z,58.22
2022-08-21T07:46:43.596Z,57.91
2022-08-21T07:49:27.146Z,58.58
2022-08-21T07:52:00.370Z,57.87
2022-08-21T07:54:39.528Z,57.22
2022-08-21T07:57:18.788Z,57.03
2022-08-21T07:59:53.790Z,56.70
2022-08-21T08:02:32.016Z,56.87
2022-08-21T08:05:13.282Z,58.38
2022-08-21T08:07:45.746Z,57.28
2022-08-21T08:10:31.201Z,56.65
2022-08-21T08:13:03.428Z,55.70
2022-08-21T08:15:41.442Z,55.68
2022-08-21T08:18:21.108Z,54.59
2022-08-21T08:21:07.630Z,54.68
2022-08-21T08:23:44.352Z,55.62
2022-08-21T08:26:34.052Z,55.00
2022-08-21T08:29:10.313Z,55.31
2022-08-21T08:31:50.980Z,55.13
2022-08-21T08:34:27.162Z,54.93
2022-08-21T08:37:09.536Z,54.87
2022-08-21T08:39:47.063Z,54.34
2022-08-21T08:42:32.881Z,54.59
2022-08-21T08:45:22.926Z,54.27
2022-08-21T08:48:07.000Z,53.64
2022-08-21T08:50:56.844Z,53.25
2022-08-21T08:54:12.582Z,53.29
2022-08-21T08:57:07.585Z,52.53
2022-08-21T08:59:58.289Z,52.99
2022-08-21T09:02:48.749Z,53.18
2022-08-21T09:06:06.877Z,52.22
2022-08-21T09:09:18.828Z,53.03
2022-08-21T09:12:33.270Z,52.31
2022-08-21T09:15:27.988Z,51.74
2022-08-21T09:18:32.783Z,51.11
2022-08-21T09:21:26.559Z,50.30
2022-08-21T09:24:21.492Z,49.86
2022-08-21T09:27:31.279Z,49.70
2022-08-21T09:30:17.517Z,49.92
2022-08-21T09:33:01.466Z,50.29
2022-08-21T09:36:01.951Z,49.82
2022-08-21T09:39:06.210Z,50.16
2022-08-21T09:42:04.356Z,50.78
2022-08-21T09:45:18.901Z,50.63
2022-08-21T09:48:22.756Z,50.75
2022-08-21T09:51:29.803Z,51.54
2022-08-21T09:54:49.188Z,50.51
2022-08-21T09:57:53.073Z,51.36
2022-08-21T10:00:56.277Z,50.57
2022-08-21T10:03:54.265Z,49.32
2022-08-21T10:06:39.794Z,48.88
2022-08-21T10:09:21.373Z,50.05
2022-08-21T10:12:11.266Z,48.25
2022-08-21T10:15:08.376Z,48.70
2022-08-21T10:21:12.170Z,49.00
2022-08-21T10:24:03.880Z,47.67
2022-08-21T10:27:21.196Z,46.84
2022-08-21T10:33:36.890Z,46.64
2022-08-21T10:36:42.058Z,45.50
2022-08-21T10:39:56.075Z,45.99
2022-08-21T10:43:05.851Z,45.51
2022-08-21T10:47:19.612Z,45.08
2022-08-21T10:54:23.474Z,45.36
2022-08-21T10:58:17.345Z,46.36
2022-08-21T11:01:39.393Z,45.33
2022-08-21T11:05:54.132Z,45.08
2022-08-21T11:09:21.590Z,44.40
2022-08-21T11:13:37.700Z,44.05
2022-08-21T11:21:08.187Z,44.41
2022-08-21T11:26:42.695Z,44.72
2022-08-21T11:29:11.545Z,45.24
2022-08-21T11:32:43.216Z,44.85
2022-08-21T11:36:25.201Z,44.92
2022-08-21T11:43:45.323Z,45.33
2022-08-21T11:47:14.511Z,46.73
2022-08-21T11:50:40.359Z,45.90
2022-08-21T11:54:19.909Z,46.93
2022-08-21T11:58:03.709Z,47.13
2022-08-21T12:01:22.491Z,45.45
2022-08-21T12:17:04.687Z,45.96
2022-08-21T12:21:08.498Z,46.56
2022-08-21T12:24:56.313Z,47.43
2022-08-21T12:28:48.179Z,47.20
2022-08-21T12:35:39.619Z,47.23
2022-08-21T12:39:02.500Z,48.24
2022-08-21T12:46:20.230Z,48.80
2022-08-21T12:57:17.950Z,49.24
2022-08-21T13:04:09.811Z,49.35
2022-08-21T13:08:23.616Z,49.15
2022-08-21T13:11:33.863Z,48.93
2022-08-21T13:14:47.523Z,50.63
2022-08-21T13:18:33.936Z,49.43
2022-08-21T13:21:55.606Z,49.22
2022-08-21T13:25:25.354Z,49.53
2022-08-21T13:31:45.197Z,50.94
2022-08-21T13:34:54.031Z,51.28
2022-08-21T13:38:27.336Z,50.64
2022-08-21T13:42:15.702Z,50.51
2022-08-21T13:49:23.445Z,55.25
2022-08-21T13:52:31.546Z,56.39
2022-08-21T13:55:57.434Z,57.16
2022-08-21T13:59:28.876Z,56.47
2022-08-21T14:02:59.523Z,57.44
2022-08-21T14:06:45.608Z,56.77
2022-08-21T14:10:21.802Z,57.37
2022-08-21T14:22:10.760Z,59.43
2022-08-21T14:25:05.785Z,59.54
2022-08-21T14:32:21.915Z,59.16
2022-08-21T14:36:53.354Z,60.44
2022-08-21T14:39:20.366Z,60.24
2022-08-21T14:42:39.518Z,61.28
2022-08-21T14:50:00.205Z,61.00
2022-08-21T14:59:52.490Z,62.15
2022-08-21T15:02:50.821Z,62.03
2022-08-21T15:06:01.088Z,62.66
2022-08-21T15:09:05.228Z,61.07
2022-08-21T15:12:35.612Z,61.98
2022-08-21T15:15:34.573Z,61.90
2022-08-21T15:21:38.628Z,64.20
2022-08-21T15:27:20.253Z,64.66
2022-08-21T15:30:15.406Z,65.37
2022-08-21T15:35:58.179Z,65.06
2022-08-21T15:39:09.017Z,64.45
2022-08-21T15:42:09.999Z,64.96
2022-08-21T15:45:11.772Z,64.16
2022-08-21T15:48:07.166Z,65.22
2022-08-21T15:51:18.497Z,65.28
2022-08-21T15:54:26.589Z,64.39
2022-08-21T15:57:56.767Z,64.86
2022-08-21T16:00:51.105Z,64.71
2022-08-21T16:03:55.953Z,64.95
2022-08-21T16:07:21.044Z,64.41
2022-08-21T16:11:01.298Z,64.22
2022-08-21T16:13:56.988Z,64.97
2022-08-21T16:17:24.325Z,64.97
2022-08-21T16:20:32.623Z,66.16
2022-08-21T16:24:00.455Z,66.47
2022-08-21T16:27:13.025Z,65.10
2022-08-21T16:30:41.502Z,64.66
2022-08-21T16:34:40.016Z,65.34
2022-08-21T16:40:44.396Z,65.88
2022-08-21T16:43:50.790Z,65.70
2022-08-21T16:46:54.930Z,67.70
2022-08-21T16:50:12.976Z,66.68
2022-08-21T16:53:15.341Z,66.12
2022-08-21T16:56:54.472Z,67.04
2022-08-21T16:59:43.644Z,66.83
2022-08-21T17:10:07.452Z,66.73
2022-08-21T17:13:40.816Z,67.78
2022-08-21T17:17:15.959Z,67.20
2022-08-21T17:21:34.688Z,67.48
2022-08-21T17:36:17.789Z,66.91
2022-08-21T17:51:23.022Z,68.43
2022-08-21T18:12:52.165Z,69.15
2022-08-21T18:17:04.580Z,69.83
2022-08-21T18:28:25.391Z,68.83
2022-08-21T18:40:04.979Z,70.33
2022-08-21T18:52:09.699Z,70.24
2022-08-21T18:55:32.639Z,70.35
2022-08-21T19:10:27.558Z,71.90
2022-08-21T19:14:53.063Z,71.10
2022-08-21T19:19:40.409Z,71.53
2022-08-21T19:26:35.307Z,70.07
2022-08-21T19:39:31.129Z,72.50
2022-08-21T20:10:52.919Z,70.25
2022-08-21T20:13:57.820Z,70.25
2022-08-21T20:16:27.853Z,71.75
2022-08-21T20:19:19.260Z,72.83
2022-08-21T20:22:08.795Z,73.20
2022-08-21T20:24:43.789Z,74.76
2022-08-21T20:27:24.283Z,74.74
2022-08-21T20:29:59.864Z,75.38
2022-08-21T20:32:31.591Z,74.15
2022-08-21T20:35:41.897Z,74.88
2022-08-21T20:38:31.223Z,72.68
2022-08-21T20:41:42.317Z,73.92
2022-08-21T20:44:33.556Z,73.82
2022-08-21T20:47:09.177Z,76.30
2022-08-21T20:50:01.839Z,74.09
2022-08-21T20:53:07.536Z,74.53
2022-08-21T20:56:00.516Z,73.52
2022-08-21T20:58:56.219Z,74.06
2022-08-21T21:02:16.186Z,72.90
2022-08-21T21:05:06.496Z,72.15
2022-08-21T21:08:24.317Z,72.03
2022-08-21T21:11:44.713Z,72.09
2022-08-21T21:31:31.213Z,71.27
2022-08-21T21:34:23.879Z,71.92
2022-08-21T21:59:57.798Z,72.13
2022-08-21T22:03:00.499Z,72.64
2022-08-21T22:28:26.209Z,70.63
2022-08-21T22:31:40.215Z,71.02
2022-08-21T22:34:36.255Z,70.67
2022-08-21T22:37:35.851Z,70.82
2022-08-21T22:44:07.820Z,71.50
2022-08-21T22:47:19.523Z,71.30
2022-08-21T23:03:17.244Z,70.25
2022-08-21T23:06:12.732Z,70.70
2022-08-21T23:08:53.610Z,70.14
2022-08-21T23:11:43.974Z,71.19
2022-08-21T23:21:44.226Z,71.51
2022-08-21T23:24:52.242Z,71.86
2022-08-21T23:28:22.189Z,71.25
2022-08-21T23:31:36.733Z,70.43
2022-08-21T23:35:17.828Z,70.30
