createdAt,value
2022-12-06T00:01:09.258Z,1.00
2022-12-06T00:03:39.375Z,0.90
2022-12-06T00:06:09.378Z,1.00
2022-12-06T00:08:37.690Z,1.00
2022-12-06T00:11:07.653Z,1.00
2022-12-06T00:16:06.507Z,1.00
2022-12-06T00:18:36.240Z,1.00
2022-12-06T00:21:10.588Z,1.00
2022-12-06T00:23:39.211Z,1.00
2022-12-06T00:26:08.474Z,1.00
2022-12-06T00:28:38.343Z,1.00
2022-12-06T00:31:08.634Z,1.00
2022-12-06T00:33:37.551Z,1.00
2022-12-06T00:36:08.534Z,1.00
2022-12-06T00:41:08.411Z,0.90
2022-12-06T00:43:37.455Z,1.00
2022-12-06T00:46:06.900Z,1.00
2022-12-06T00:48:35.739Z,1.00
2022-12-06T00:51:03.957Z,1.00
2022-12-06T00:56:01.837Z,0.90
2022-12-06T00:58:29.988Z,0.90
2022-12-06T01:01:10.328Z,0.90
2022-12-06T01:03:38.647Z,1.00
2022-12-06T01:06:08.786Z,1.00
2022-12-06T01:13:37.186Z,0.90
2022-12-06T01:16:07.200Z,1.00
2022-12-06T01:18:35.473Z,1.00
2022-12-06T01:21:07.583Z,1.00
2022-12-06T01:23:35.610Z,0.90
2022-12-06T01:26:03.675Z,1.00
2022-12-06T01:28:33.232Z,0.90
2022-12-06T01:31:01.709Z,0.90
2022-12-06T01:33:29.750Z,0.90
2022-12-06T01:35:57.752Z,0.90
2022-12-06T01:38:25.759Z,0.90
2022-12-06T01:40:53.770Z,0.90
2022-12-06T01:43:37.743Z,0.90
2022-12-06T01:46:13.768Z,0.90
2022-12-06T01:48:42.580Z,0.90
2022-12-06T01:51:12.235Z,0.90
2022-12-06T01:53:41.303Z,0.90
2022-12-06T01:56:09.903Z,0.80
2022-12-06T01:58:41.100Z,0.80
2022-12-06T02:01:10.294Z,0.90
2022-12-06T02:03:38.745Z,0.90
2022-12-06T02:06:09.303Z,0.90
2022-12-06T02:08:37.727Z,0.90
2022-12-06T02:11:06.250Z,0.90
2022-12-06T02:13:35.818Z,0.80
2022-12-06T02:16:14.628Z,0.80
2022-12-06T02:18:48.233Z,0.80
2022-12-06T02:21:22.033Z,0.90
2022-12-06T02:24:26.043Z,0.80
2022-12-06T02:30:08.489Z,0.90
2022-12-06T02:32:39.642Z,0.80
2022-12-06T02:35:12.346Z,0.80
2022-12-06T02:37:45.962Z,0.80
2022-12-06T02:40:18.644Z,0.90
2022-12-06T02:42:51.079Z,0.80
2022-12-06T02:45:22.287Z,0.80
2022-12-06T02:50:24.663Z,0.80
2022-12-06T02:52:55.259Z,0.80
2022-12-06T02:55:24.563Z,0.90
2022-12-06T02:57:54.272Z,0.80
2022-12-06T03:03:13.523Z,0.80
2022-12-06T03:05:45.391Z,0.90
2022-12-06T03:08:19.344Z,0.90
2022-12-06T03:10:54.440Z,0.90
2022-12-06T03:15:59.532Z,0.90
2022-12-06T03:18:33.917Z,0.90
2022-12-06T03:21:06.216Z,0.80
2022-12-06T03:23:40.853Z,0.90
2022-12-06T03:26:11.570Z,0.90
2022-12-06T03:28:40.237Z,0.90
2022-12-06T03:31:11.917Z,-0.20
2022-12-06T03:33:44.894Z,0.90
2022-12-06T03:38:47.304Z,0.90
2022-12-06T03:41:17.248Z,0.90
2022-12-06T03:46:15.847Z,0.90
2022-12-06T03:48:47.949Z,0.80
2022-12-06T03:51:19.026Z,0.90
2022-12-06T03:53:49.324Z,0.90
2022-12-06T03:56:17.409Z,0.90
2022-12-06T03:58:45.666Z,0.80
2022-12-06T04:01:14.416Z,0.90
2022-12-06T04:03:42.537Z,0.70
2022-12-06T04:06:12.940Z,0.80
2022-12-06T04:08:41.274Z,0.90
2022-12-06T04:11:09.348Z,0.80
2022-12-06T04:13:37.331Z,0.90
2022-12-06T04:18:54.860Z,0.80
2022-12-06T04:21:41.895Z,0.80
2022-12-06T04:24:09.890Z,0.90
2022-12-06T04:26:37.929Z,0.80
2022-12-06T04:29:23.253Z,0.90
2022-12-06T04:32:08.727Z,0.80
2022-12-06T04:34:54.445Z,0.80
2022-12-06T04:37:41.429Z,0.90
2022-12-06T04:40:10.289Z,0.80
2022-12-06T04:42:55.925Z,0.80
2022-12-06T04:45:23.994Z,0.90
2022-12-06T04:47:52.013Z,0.80
2022-12-06T04:50:20.008Z,0.90
2022-12-06T04:52:49.396Z,0.90
2022-12-06T04:55:17.574Z,0.90
2022-12-06T04:57:45.610Z,0.90
2022-12-06T05:00:14.677Z,0.90
2022-12-06T05:05:11.050Z,0.90
2022-12-06T05:07:39.110Z,0.90
2022-12-06T05:10:09.745Z,0.90
2022-12-06T05:17:34.880Z,1.00
2022-12-06T05:22:33.683Z,0.80
2022-12-06T05:25:01.692Z,0.90
2022-12-06T05:27:35.790Z,0.90
2022-12-06T05:37:30.019Z,0.90
2022-12-06T05:39:58.470Z,1.00
2022-12-06T05:44:56.413Z,1.00
2022-12-06T05:47:24.468Z,1.00
2022-12-06T05:49:52.507Z,1.00
2022-12-06T05:52:20.558Z,1.00
2022-12-06T05:54:48.569Z,0.90
2022-12-06T05:57:17.719Z,1.00
2022-12-06T06:02:15.608Z,1.00
2022-12-06T06:12:12.489Z,1.00
2022-12-06T06:14:41.033Z,1.00
2022-12-06T06:17:09.287Z,1.10
2022-12-06T06:19:38.635Z,1.00
2022-12-06T06:22:07.011Z,1.00
2022-12-06T06:24:36.803Z,1.00
2022-12-06T06:27:05.081Z,1.00
2022-12-06T06:32:01.719Z,1.10
2022-12-06T06:34:29.808Z,1.00
2022-12-06T06:41:55.866Z,1.10
2022-12-06T06:44:23.869Z,1.10
2022-12-06T06:46:51.934Z,1.10
2022-12-06T06:49:20.037Z,1.10
2022-12-06T06:51:48.243Z,1.10
2022-12-06T06:54:18.260Z,1.10
2022-12-06T06:56:46.344Z,1.10
2022-12-06T06:59:14.376Z,1.10
2022-12-06T07:01:42.474Z,1.10
2022-12-06T07:04:10.680Z,1.20
2022-12-06T07:06:38.691Z,1.10
2022-12-06T07:09:06.920Z,1.10
2022-12-06T07:11:36.338Z,1.10
2022-12-06T07:14:05.148Z,1.10
2022-12-06T07:16:33.279Z,1.10
2022-12-06T07:19:04.733Z,1.20
2022-12-06T07:21:36.977Z,1.20
2022-12-06T07:24:05.173Z,1.10
2022-12-06T07:26:33.191Z,1.20
2022-12-06T07:29:02.594Z,1.20
2022-12-06T07:31:31.389Z,1.10
2022-12-06T07:34:02.005Z,1.10
2022-12-06T07:36:34.030Z,1.20
2022-12-06T07:44:58.353Z,1.10
2022-12-06T07:50:01.278Z,1.10
2022-12-06T07:55:02.202Z,1.10
2022-12-06T07:57:30.294Z,1.20
2022-12-06T08:00:00.121Z,1.20
2022-12-06T08:02:29.311Z,1.20
2022-12-06T08:09:55.674Z,1.20
2022-12-06T08:12:24.058Z,1.20
2022-12-06T08:14:55.385Z,1.20
2022-12-06T08:24:56.557Z,1.20
2022-12-06T08:27:24.566Z,1.30
2022-12-06T08:29:52.611Z,1.30
2022-12-06T08:32:20.700Z,1.30
2022-12-06T08:37:18.652Z,1.30
2022-12-06T08:39:46.713Z,1.30
2022-12-06T08:42:15.095Z,1.30
2022-12-06T08:47:11.624Z,1.30
2022-12-06T08:49:39.741Z,1.30
2022-12-06T08:52:09.159Z,1.30
2022-12-06T08:54:38.053Z,1.30
2022-12-06T08:57:06.119Z,1.40
2022-12-06T08:59:34.200Z,1.30
2022-12-06T09:02:02.440Z,1.50
2022-12-06T09:04:30.617Z,1.50
2022-12-06T09:06:58.656Z,1.50
2022-12-06T09:11:56.348Z,1.60
2022-12-06T09:14:24.421Z,1.60
2022-12-06T09:26:48.874Z,2.80
2022-12-06T09:29:17.815Z,1.70
2022-12-06T09:31:45.903Z,1.70
2022-12-06T09:34:14.383Z,1.70
2022-12-06T09:39:16.193Z,1.90
2022-12-06T09:42:19.499Z,1.90
2022-12-06T09:45:11.117Z,1.90
2022-12-06T09:47:50.450Z,2.00
2022-12-06T09:50:25.780Z,2.00
2022-12-06T09:53:06.070Z,2.00
2022-12-06T09:55:45.138Z,2.10
2022-12-06T09:58:22.402Z,2.20
2022-12-06T10:01:01.025Z,2.20
2022-12-06T10:03:48.901Z,2.10
2022-12-06T10:06:18.839Z,2.10
2022-12-06T10:09:05.667Z,2.10
2022-12-06T10:11:44.777Z,2.10
2022-12-06T10:14:32.625Z,2.10
2022-12-06T10:17:09.689Z,2.10
2022-12-06T10:19:47.381Z,2.20
2022-12-06T10:22:23.463Z,2.10
2022-12-06T10:24:59.386Z,2.20
2022-12-06T10:30:03.127Z,2.10
2022-12-06T10:32:51.318Z,2.20
2022-12-06T10:40:35.269Z,2.20
2022-12-06T10:43:06.925Z,2.10
2022-12-06T10:48:28.461Z,2.30
2022-12-06T10:51:03.342Z,2.40
2022-12-06T10:56:06.643Z,2.50
2022-12-06T11:01:08.637Z,2.50
2022-12-06T11:03:41.573Z,2.60
2022-12-06T11:06:14.258Z,2.60
2022-12-06T11:08:44.960Z,2.60
2022-12-06T11:13:47.565Z,2.70
2022-12-06T11:18:48.383Z,2.60
2022-12-06T11:21:25.811Z,2.60
2022-12-06T11:24:00.069Z,2.70
2022-12-06T11:26:35.992Z,2.70
2022-12-06T11:29:06.820Z,2.70
2022-12-06T11:31:38.054Z,2.70
2022-12-06T11:34:14.862Z,2.70
2022-12-06T11:39:12.338Z,2.70
2022-12-06T11:41:40.494Z,2.70
2022-12-06T11:49:19.162Z,2.70
2022-12-06T11:51:47.216Z,2.80
2022-12-06T11:56:50.966Z,2.80
2022-12-06T12:01:55.138Z,2.80
2022-12-06T12:06:59.082Z,2.70
2022-12-06T12:12:01.966Z,2.80
2022-12-06T12:14:36.410Z,2.70
2022-12-06T12:19:40.085Z,2.80
2022-12-06T12:22:17.213Z,2.90
2022-12-06T12:25:17.868Z,2.90
2022-12-06T12:27:47.138Z,3.00
2022-12-06T12:30:22.067Z,2.90
2022-12-06T12:32:51.456Z,3.70
2022-12-06T12:37:58.133Z,3.00
2022-12-06T12:47:59.879Z,3.00
2022-12-06T12:50:30.304Z,3.00
2022-12-06T12:52:59.136Z,3.00
2022-12-06T12:57:58.924Z,3.00
2022-12-06T13:05:34.366Z,3.00
2022-12-06T13:08:07.409Z,3.00
2022-12-06T13:15:37.994Z,3.10
2022-12-06T13:18:12.493Z,3.00
2022-12-06T13:20:42.339Z,3.00
2022-12-06T13:23:14.846Z,3.00
2022-12-06T13:25:46.236Z,2.90
2022-12-06T13:28:18.374Z,2.90
2022-12-06T13:30:47.495Z,2.80
2022-12-06T13:33:21.418Z,2.80
2022-12-06T13:35:56.558Z,2.80
2022-12-06T13:38:30.207Z,2.80
2022-12-06T13:40:59.325Z,2.80
2022-12-06T13:49:01.906Z,2.80
2022-12-06T13:51:49.912Z,2.90
2022-12-06T13:54:31.722Z,2.70
2022-12-06T13:57:02.932Z,2.70
2022-12-06T13:59:41.296Z,2.70
2022-12-06T14:02:52.123Z,2.60
2022-12-06T14:08:37.674Z,2.50
2022-12-06T14:13:35.056Z,2.50
2022-12-06T14:16:03.228Z,2.60
2022-12-06T14:31:21.025Z,2.60
2022-12-06T14:33:49.921Z,2.60
2022-12-06T14:36:21.026Z,2.70
2022-12-06T14:41:46.730Z,2.70
2022-12-06T14:44:16.589Z,2.70
2022-12-06T14:46:46.275Z,2.60
2022-12-06T14:49:34.352Z,2.70
2022-12-06T14:52:02.450Z,2.60
2022-12-06T14:54:36.789Z,2.60
2022-12-06T15:00:14.215Z,2.50
2022-12-06T15:02:35.309Z,2.50
2022-12-06T15:05:03.360Z,2.50
2022-12-06T15:07:40.252Z,2.50
2022-12-06T15:12:58.147Z,2.40
2022-12-06T15:23:38.927Z,2.40
2022-12-06T15:26:08.531Z,2.40
2022-12-06T15:28:38.329Z,2.40
2022-12-06T15:31:07.440Z,2.40
2022-12-06T15:33:35.551Z,2.40
2022-12-06T15:36:03.635Z,2.40
2022-12-06T15:38:31.638Z,2.40
2022-12-06T15:46:03.925Z,2.30
2022-12-06T15:48:34.894Z,2.30
2022-12-06T15:51:04.851Z,2.30
2022-12-06T15:53:36.077Z,2.30
2022-12-06T15:56:04.378Z,2.20
2022-12-06T16:13:40.141Z,2.20
2022-12-06T16:34:11.518Z,2.30
2022-12-06T16:36:59.543Z,2.20
2022-12-06T16:41:56.927Z,2.20
2022-12-06T16:44:25.108Z,2.20
2022-12-06T16:52:13.095Z,2.20
2022-12-06T17:04:47.784Z,2.20
2022-12-06T17:09:44.312Z,2.10
2022-12-06T17:12:15.178Z,2.10
2022-12-06T17:14:43.561Z,2.20
2022-12-06T17:17:13.895Z,2.20
2022-12-06T17:19:43.738Z,2.10
2022-12-06T17:22:12.642Z,2.10
2022-12-06T17:29:38.238Z,2.20
2022-12-06T17:32:07.113Z,2.20
2022-12-06T17:34:35.496Z,2.10
2022-12-06T17:37:06.076Z,2.20
2022-12-06T17:39:34.385Z,2.10
2022-12-06T17:44:48.311Z,2.20
2022-12-06T17:52:14.706Z,2.10
2022-12-06T17:54:43.318Z,2.10
2022-12-06T17:57:16.142Z,2.10
2022-12-06T18:04:44.304Z,2.10
2022-12-06T18:07:14.411Z,2.10
2022-12-06T18:09:42.432Z,2.10
2022-12-06T18:12:11.376Z,2.20
2022-12-06T18:14:39.394Z,2.10
2022-12-06T18:17:07.572Z,2.10
2022-12-06T18:29:33.261Z,2.10
2022-12-06T18:32:01.517Z,2.10
2022-12-06T18:34:29.749Z,2.10
2022-12-06T18:36:57.770Z,2.10
2022-12-06T18:39:25.981Z,4.30
2022-12-06T18:41:55.899Z,2.10
2022-12-06T18:44:24.240Z,2.20
2022-12-06T18:46:52.618Z,2.20
2022-12-06T18:49:20.779Z,2.20
2022-12-06T18:59:15.536Z,2.30
2022-12-06T19:04:14.286Z,2.30
2022-12-06T19:06:43.697Z,2.30
2022-12-06T19:09:14.201Z,2.30
2022-12-06T19:11:44.244Z,2.30
2022-12-06T19:14:12.378Z,2.40
2022-12-06T19:19:16.629Z,2.40
2022-12-06T19:24:15.463Z,2.30
2022-12-06T19:26:43.934Z,2.40
2022-12-06T19:29:12.185Z,2.30
2022-12-06T19:31:40.269Z,2.30
2022-12-06T19:36:42.058Z,2.40
2022-12-06T19:39:11.331Z,2.30
2022-12-06T19:41:59.378Z,2.30
2022-12-06T19:46:55.126Z,2.40
2022-12-06T19:51:53.808Z,2.40
2022-12-06T19:54:23.543Z,2.40
2022-12-06T19:56:54.334Z,2.40
2022-12-06T19:59:22.812Z,2.40
2022-12-06T20:01:51.567Z,2.40
2022-12-06T20:04:20.866Z,2.40
2022-12-06T20:06:50.592Z,2.40
2022-12-06T20:09:19.666Z,2.50
2022-12-06T20:12:03.145Z,2.50
2022-12-06T20:17:02.875Z,2.50
2022-12-06T20:22:00.848Z,2.60
2022-12-06T20:24:29.015Z,2.70
2022-12-06T20:26:57.571Z,2.70
2022-12-06T20:29:26.979Z,2.70
2022-12-06T20:34:26.312Z,2.70
2022-12-06T20:36:54.376Z,2.70
2022-12-06T20:39:25.332Z,2.70
2022-12-06T20:41:53.874Z,2.70
2022-12-06T20:44:22.226Z,2.70
2022-12-06T20:46:50.847Z,2.80
2022-12-06T20:49:18.941Z,2.70
2022-12-06T20:51:52.565Z,2.70
2022-12-06T20:54:21.873Z,2.70
2022-12-06T20:56:53.500Z,2.70
2022-12-06T20:59:22.119Z,2.70
2022-12-06T21:04:18.920Z,2.70
2022-12-06T21:06:47.018Z,2.60
2022-12-06T21:09:15.172Z,2.70
2022-12-06T21:11:43.321Z,2.80
2022-12-06T21:14:14.467Z,2.80
2022-12-06T21:19:13.754Z,2.90
2022-12-06T21:21:45.332Z,2.90
2022-12-06T21:24:15.121Z,2.90
2022-12-06T21:26:43.181Z,2.90
2022-12-06T21:31:43.803Z,2.80
2022-12-06T21:36:41.042Z,2.90
2022-12-06T21:39:09.638Z,2.90
2022-12-06T21:41:37.784Z,2.90
2022-12-06T21:46:36.088Z,2.90
2022-12-06T21:49:04.205Z,2.90
2022-12-06T21:51:32.919Z,2.90
2022-12-06T21:54:01.439Z,2.90
2022-12-06T21:56:31.521Z,2.90
2022-12-06T21:59:01.196Z,2.90
2022-12-06T22:01:30.660Z,3.00
2022-12-06T22:04:03.000Z,2.90
2022-12-06T22:11:30.541Z,2.90
2022-12-06T22:13:59.544Z,2.90
2022-12-06T22:16:28.485Z,3.00
2022-12-06T22:18:56.778Z,2.90
2022-12-06T22:21:27.707Z,3.00
2022-12-06T22:23:57.388Z,3.00
2022-12-06T22:26:28.258Z,2.90
2022-12-06T22:28:56.787Z,2.90
2022-12-06T22:31:26.931Z,2.90
2022-12-06T22:33:55.663Z,2.90
2022-12-06T22:36:23.916Z,2.90
2022-12-06T22:38:55.206Z,2.80
2022-12-06T22:43:53.367Z,2.90
2022-12-06T22:46:21.754Z,2.90
2022-12-06T22:48:50.046Z,2.90
2022-12-06T22:51:19.610Z,2.90
2022-12-06T22:56:18.388Z,2.90
2022-12-06T23:01:17.314Z,3.00
2022-12-06T23:03:45.619Z,2.90
2022-12-06T23:06:14.192Z,2.90
2022-12-06T23:08:42.381Z,3.00
2022-12-06T23:11:12.089Z,3.00
2022-12-06T23:16:13.438Z,3.00
2022-12-06T23:18:41.898Z,3.00
2022-12-06T23:21:13.245Z,3.00
2022-12-06T23:23:42.308Z,3.00
2022-12-06T23:26:12.474Z,2.90
2022-12-06T23:28:42.149Z,2.90
2022-12-06T23:31:13.703Z,3.00
2022-12-06T23:33:42.399Z,3.00
2022-12-06T23:36:14.777Z,3.00
2022-12-06T23:38:43.011Z,3.10
2022-12-06T23:41:12.538Z,3.10
2022-12-06T23:46:12.520Z,3.10
2022-12-06T23:51:11.831Z,3.10
2022-12-06T23:58:38.904Z,3.10
