createdAt,value
2024-05-09T00:07:02.517Z,80.92
2024-05-09T00:17:09.876Z,82.34
2024-05-09T00:27:17.021Z,83.52
2024-05-09T00:37:24.377Z,83.26
2024-05-09T00:47:31.847Z,87.05
2024-05-09T00:57:39.527Z,89.61
2024-05-09T01:07:46.584Z,90.52
2024-05-09T01:17:54.292Z,90.9
2024-05-09T01:28:03.289Z,91.17
2024-05-09T01:38:10.817Z,91.62
2024-05-09T01:48:18.372Z,90.77
2024-05-09T01:58:25.907Z,91.75
2024-05-09T02:08:33.393Z,90.29
2024-05-09T02:18:41.754Z,90.69
2024-05-09T02:28:49.405Z,90.79
2024-05-09T02:38:56.929Z,92.38
2024-05-09T02:49:04.327Z,91.44
2024-05-09T02:59:12.366Z,94.3
2024-05-09T03:09:19.867Z,93.68
2024-05-09T03:19:27.167Z,93.92
2024-05-09T03:29:35.106Z,94.82
2024-05-09T03:39:42.523Z,93.62
2024-05-09T03:49:49.563Z,94.62
2024-05-09T03:59:57.085Z,95.28
2024-05-09T04:10:08.851Z,95.19
2024-05-09T04:10:20.786Z,95.29
2024-05-09T04:20:41.819Z,93.96
2024-05-09T04:30:50.100Z,94.78
2024-05-09T04:40:58.128Z,95.25
2024-05-09T04:51:06.380Z,96.09
2024-05-09T05:01:14.062Z,94.35
2024-05-09T05:11:21.585Z,91.55
2024-05-09T05:21:29.490Z,88.38
2024-05-09T05:31:37.898Z,87.53
2024-05-09T05:41:45.875Z,91.77
2024-05-09T05:51:52.953Z,91.5
2024-05-09T06:02:00.517Z,90.32
2024-05-09T06:12:08.932Z,91.01
2024-05-09T06:22:17.013Z,87.12
2024-05-09T06:32:24.798Z,89.73
2024-05-09T06:42:32.765Z,85.51
2024-05-09T06:52:39.663Z,85.48
2024-05-09T07:02:47.164Z,84.71
2024-05-09T07:12:55.667Z,84.87
2024-05-09T07:23:03.580Z,80.85
2024-05-09T07:33:12.344Z,80.02
2024-05-09T07:33:16.778Z,79.97
2024-05-09T07:43:21.216Z,75.52
2024-05-09T07:53:44.713Z,67.31
2024-05-09T08:04:08.562Z,68.74
2024-05-09T08:14:16.785Z,66.46
2024-05-09T08:24:24.521Z,64.36
2024-05-09T08:34:32.342Z,56.99
2024-05-09T08:44:40.376Z,53.36
2024-05-09T08:54:47.730Z,55.29
2024-05-09T09:04:55.896Z,52.86
2024-05-09T09:15:03.862Z,51.29
2024-05-09T09:25:11.397Z,49.03
2024-05-09T09:35:19.539Z,47.29
2024-05-09T09:45:27.262Z,45
2024-05-09T09:55:35.389Z,45.83
2024-05-09T10:05:47.341Z,42.1
2024-05-09T10:15:56.160Z,43.08
2024-05-09T10:26:04.095Z,40.93
2024-05-09T10:36:12.416Z,41.6
2024-05-09T10:46:20.866Z,39.85
2024-05-09T10:56:29.600Z,41.22
2024-05-09T11:06:37.175Z,40.86
2024-05-09T11:16:45.280Z,41.61
2024-05-09T11:26:52.971Z,39.28
2024-05-09T11:37:01.161Z,38.92
2024-05-09T11:47:09.803Z,36.24
2024-05-09T11:57:18.243Z,33.94
2024-05-09T12:07:26.416Z,31.88
2024-05-09T12:17:35.219Z,29.09
2024-05-09T12:27:45.027Z,17.79
2024-05-09T12:37:54.390Z,18.6
2024-05-09T12:48:03.582Z,17.84
2024-05-09T12:58:13.644Z,15.94
2024-05-09T13:08:22.548Z,17.18
2024-05-09T13:18:30.360Z,13.73
2024-05-09T13:28:40.334Z,30.73
2024-05-09T13:38:45.207Z,31.6
2024-05-09T13:48:52.170Z,25.96
2024-05-09T13:59:02.315Z,22.01
2024-05-09T14:09:11.079Z,34.48
2024-05-09T14:19:17.733Z,31.75
2024-05-09T14:29:25.454Z,24.51
2024-05-09T14:39:34.540Z,32.36
2024-05-09T14:49:43.282Z,21.49
2024-05-09T14:59:51.784Z,26.83
2024-05-09T15:10:00.357Z,18.46
2024-05-09T15:20:16.582Z,24.28
2024-05-09T15:30:47.231Z,25.14
2024-05-09T15:40:55.687Z,25.31
2024-05-09T15:51:04.637Z,25.32
2024-05-09T16:01:13.574Z,25.14
2024-05-09T16:11:22.445Z,29.05
2024-05-09T16:21:30.635Z,29.27
2024-05-09T16:31:38.586Z,30.84
2024-05-09T16:41:45.845Z,35.78
2024-05-09T16:51:51.335Z,43.84
2024-05-09T17:01:58.739Z,48.57
2024-05-09T17:12:06.298Z,44.87
2024-05-09T17:22:14.155Z,41.23
2024-05-09T17:32:21.858Z,47.97
2024-05-09T17:42:29.293Z,53.87
2024-05-09T17:52:37.373Z,54.49
2024-05-09T18:02:44.929Z,54.08
2024-05-09T18:12:52.332Z,55.99
2024-05-09T18:22:59.687Z,58.52
2024-05-09T18:33:09.147Z,62.42
2024-05-09T18:43:26.156Z,63.72
2024-05-09T18:53:57.369Z,65.65
2024-05-09T19:04:04.968Z,67
2024-05-09T19:14:13.638Z,68.86
2024-05-09T19:24:20.572Z,67.2
2024-05-09T19:34:27.623Z,66.89
2024-05-09T19:44:35.828Z,67.31
2024-05-09T19:54:44.229Z,67.06
2024-05-09T20:04:52.116Z,66.62
2024-05-09T20:15:00.027Z,65.83
2024-05-09T20:25:08.251Z,65.48
2024-05-09T20:35:16.321Z,65.29
2024-05-09T20:45:23.606Z,64.92
2024-05-09T20:55:31.583Z,64.23
2024-05-09T21:05:39.439Z,63.72
2024-05-09T21:15:49.354Z,64.49
2024-05-09T21:25:57.499Z,65.68
2024-05-09T21:36:05.411Z,66.9
2024-05-09T21:46:12.495Z,68.92
2024-05-09T21:56:20.306Z,69.15
2024-05-09T22:06:27.293Z,70.62
2024-05-09T22:16:34.321Z,72.43
2024-05-09T22:26:42.168Z,71.8
2024-05-09T22:36:49.497Z,72.13
2024-05-09T22:46:56.914Z,70.2
2024-05-09T22:57:04.366Z,68.89
2024-05-09T23:07:11.750Z,68.37
2024-05-09T23:17:19.901Z,67.99
2024-05-09T23:27:27.739Z,67.13
2024-05-09T23:37:34.780Z,69.79
2024-05-09T23:47:42.342Z,74.95
2024-05-09T23:57:50.168Z,76.4
