createdAt,value
2018-07-23T00:01:26.506Z,97.74
2018-07-23T00:03:55.770Z,97.82
2018-07-23T00:06:25.019Z,97.60
2018-07-23T00:08:54.290Z,98.33
2018-07-23T00:11:23.516Z,98.84
2018-07-23T00:13:52.762Z,98.56
2018-07-23T00:16:22.103Z,98.27
2018-07-23T00:18:51.335Z,97.59
2018-07-23T00:21:20.570Z,98.61
2018-07-23T00:23:49.798Z,97.98
2018-07-23T00:26:19.074Z,97.81
2018-07-23T00:28:48.338Z,98.90
2018-07-23T00:31:17.562Z,99.83
2018-07-23T00:33:46.820Z,97.87
2018-07-23T00:36:16.095Z,98.80
2018-07-23T00:38:45.424Z,98.15
2018-07-23T00:41:14.747Z,97.80
2018-07-23T00:43:43.988Z,97.29
2018-07-23T00:46:13.386Z,96.94
2018-07-23T00:48:42.659Z,97.91
2018-07-23T00:51:11.974Z,96.43
2018-07-23T00:53:40.973Z,97.38
2018-07-23T00:56:10.277Z,97.22
2018-07-23T00:58:39.600Z,97.65
2018-07-23T01:01:08.905Z,97.91
2018-07-23T01:03:38.180Z,97.90
2018-07-23T01:06:07.414Z,98.09
2018-07-23T01:08:36.634Z,97.20
2018-07-23T01:11:06.265Z,97.68
2018-07-23T01:13:35.560Z,98.08
2018-07-23T01:16:05.883Z,97.02
2018-07-23T01:18:35.154Z,96.90
2018-07-23T01:21:04.415Z,96.34
2018-07-23T01:23:33.659Z,97.40
2018-07-23T01:26:02.869Z,97.08
2018-07-23T01:28:32.144Z,96.25
2018-07-23T01:31:01.352Z,96.71
2018-07-23T01:33:30.652Z,97.04
2018-07-23T01:35:59.891Z,96.69
2018-07-23T01:38:29.172Z,98.68
2018-07-23T01:40:58.445Z,98.78
2018-07-23T01:43:27.684Z,97.28
2018-07-23T01:45:56.939Z,98.41
2018-07-23T01:48:26.240Z,97.96
2018-07-23T01:50:55.462Z,97.13
2018-07-23T01:53:24.706Z,97.69
2018-07-23T01:55:53.968Z,97.09
2018-07-23T01:58:23.256Z,96.56
2018-07-23T02:00:52.529Z,96.40
2018-07-23T02:03:21.838Z,97.69
2018-07-23T02:05:51.081Z,96.92
2018-07-23T02:08:20.325Z,97.05
2018-07-23T02:10:49.572Z,97.50
2018-07-23T02:13:18.830Z,99.01
2018-07-23T02:15:48.088Z,98.64
2018-07-23T02:18:17.523Z,98.66
2018-07-23T02:20:46.731Z,99.83
2018-07-23T02:23:15.985Z,97.25
2018-07-23T02:25:45.199Z,96.66
2018-07-23T02:28:14.473Z,97.16
2018-07-23T02:30:43.703Z,97.33
2018-07-23T02:33:13.032Z,97.30
2018-07-23T02:35:42.301Z,98.03
2018-07-23T02:38:11.539Z,98.32
2018-07-23T02:40:40.768Z,97.78
2018-07-23T02:43:09.986Z,98.83
2018-07-23T02:45:39.245Z,98.32
2018-07-23T02:48:08.576Z,97.82
2018-07-23T02:50:37.794Z,97.58
2018-07-23T02:53:07.035Z,96.90
2018-07-23T02:55:36.246Z,97.86
2018-07-23T02:58:05.515Z,100.00
2018-07-23T03:00:34.750Z,100.00
2018-07-23T03:03:04.019Z,100.00
2018-07-23T03:05:33.295Z,99.09
2018-07-23T03:08:02.546Z,98.25
2018-07-23T03:10:31.957Z,97.18
2018-07-23T03:13:01.171Z,97.79
2018-07-23T03:15:30.420Z,97.78
2018-07-23T03:17:59.691Z,97.99
2018-07-23T03:20:28.979Z,99.96
2018-07-23T03:22:58.251Z,99.57
2018-07-23T03:25:27.503Z,98.99
2018-07-23T03:27:56.793Z,99.98
2018-07-23T03:30:26.134Z,100.00
2018-07-23T03:32:55.376Z,99.65
2018-07-23T03:35:24.718Z,97.94
2018-07-23T03:37:54.043Z,96.68
2018-07-23T03:40:23.316Z,96.69
2018-07-23T03:42:52.553Z,96.65
2018-07-23T03:45:21.796Z,97.88
2018-07-23T03:47:51.087Z,98.35
2018-07-23T03:50:20.387Z,99.45
2018-07-23T03:52:49.646Z,99.51
2018-07-23T03:55:18.901Z,99.24
2018-07-23T03:57:48.188Z,100.00
2018-07-23T04:00:17.541Z,100.00
2018-07-23T04:02:46.785Z,100.00
2018-07-23T04:05:16.045Z,100.00
2018-07-23T04:07:45.281Z,100.00
2018-07-23T04:10:14.552Z,99.29
2018-07-23T04:12:43.811Z,99.37
2018-07-23T04:15:13.085Z,98.41
2018-07-23T04:17:42.336Z,100.00
2018-07-23T04:20:11.620Z,100.00
2018-07-23T04:22:40.986Z,100.00
2018-07-23T04:25:10.219Z,100.00
2018-07-23T04:27:39.505Z,100.00
2018-07-23T04:30:08.730Z,100.00
2018-07-23T04:32:38.040Z,100.00
2018-07-23T04:35:07.345Z,100.00
2018-07-23T04:37:36.567Z,100.00
2018-07-23T04:40:06.232Z,99.74
2018-07-23T04:42:35.483Z,98.81
2018-07-23T04:45:04.773Z,98.48
2018-07-23T04:47:34.080Z,98.58
2018-07-23T04:50:04.778Z,99.35
2018-07-23T04:52:34.003Z,97.62
2018-07-23T04:55:03.402Z,98.29
2018-07-23T04:57:32.671Z,98.55
2018-07-23T05:00:01.916Z,96.79
2018-07-23T05:02:31.150Z,98.14
2018-07-23T05:05:00.411Z,98.50
2018-07-23T05:07:29.693Z,96.98
2018-07-23T05:09:58.941Z,95.09
2018-07-23T05:12:28.241Z,90.80
2018-07-23T05:14:57.527Z,86.59
2018-07-23T05:17:26.766Z,82.89
2018-07-23T05:19:56.097Z,81.70
2018-07-23T05:22:25.358Z,81.72
2018-07-23T05:24:54.684Z,83.58
2018-07-23T05:27:23.976Z,82.31
2018-07-23T05:29:53.196Z,82.10
2018-07-23T05:32:22.488Z,82.57
2018-07-23T05:34:51.737Z,81.07
2018-07-23T05:37:21.040Z,83.05
2018-07-23T05:39:50.362Z,83.19
2018-07-23T05:42:19.589Z,84.26
2018-07-23T05:44:48.848Z,86.67
2018-07-23T05:47:18.196Z,87.99
2018-07-23T05:49:47.452Z,87.51
2018-07-23T05:52:16.773Z,83.30
2018-07-23T05:54:46.271Z,80.69
2018-07-23T05:57:15.303Z,83.38
2018-07-23T05:59:44.549Z,84.24
2018-07-23T06:02:14.884Z,85.47
2018-07-23T06:04:44.170Z,86.18
2018-07-23T06:07:13.467Z,87.30
2018-07-23T06:09:42.737Z,86.09
2018-07-23T06:12:11.998Z,85.64
2018-07-23T06:14:41.276Z,83.68
2018-07-23T06:17:10.504Z,82.64
2018-07-23T06:19:40.085Z,83.06
2018-07-23T06:22:09.389Z,81.83
2018-07-23T06:24:38.629Z,82.04
2018-07-23T06:27:07.914Z,80.60
2018-07-23T06:29:37.204Z,81.71
2018-07-23T06:32:06.898Z,84.56
2018-07-23T06:34:36.266Z,83.04
2018-07-23T06:37:05.691Z,82.04
2018-07-23T06:39:34.938Z,82.23
2018-07-23T06:42:04.251Z,84.02
2018-07-23T06:44:33.542Z,81.09
2018-07-23T06:47:02.824Z,68.66
2018-07-23T06:49:32.124Z,60.17
2018-07-23T06:52:01.399Z,60.96
2018-07-23T06:54:30.650Z,74.79
2018-07-23T06:56:59.890Z,72.33
2018-07-23T06:59:29.134Z,74.08
2018-07-23T07:01:58.370Z,75.29
2018-07-23T07:04:27.680Z,72.09
2018-07-23T07:06:56.904Z,66.02
2018-07-23T07:09:26.153Z,68.70
2018-07-23T07:11:55.427Z,71.81
2018-07-23T07:14:24.708Z,75.06
2018-07-23T07:16:54.002Z,75.94
2018-07-23T07:19:23.238Z,80.90
2018-07-23T07:21:52.474Z,80.94
2018-07-23T07:24:21.767Z,80.49
2018-07-23T07:26:52.300Z,79.29
2018-07-23T07:29:21.542Z,79.53
2018-07-23T07:31:50.812Z,78.96
2018-07-23T07:34:20.069Z,75.67
2018-07-23T07:36:49.314Z,73.84
2018-07-23T07:39:18.618Z,75.52
2018-07-23T07:41:47.884Z,76.91
2018-07-23T07:44:17.153Z,76.02
2018-07-23T07:46:46.420Z,78.86
2018-07-23T07:49:15.648Z,79.26
2018-07-23T07:51:44.910Z,79.02
2018-07-23T07:54:14.181Z,80.11
2018-07-23T07:56:43.408Z,78.90
2018-07-23T07:59:12.682Z,80.54
2018-07-23T08:01:41.996Z,79.40
2018-07-23T08:04:11.269Z,79.37
2018-07-23T08:06:40.517Z,77.85
2018-07-23T08:09:10.180Z,80.45
2018-07-23T08:11:40.057Z,80.57
2018-07-23T08:14:09.315Z,79.19
2018-07-23T08:16:38.609Z,81.20
2018-07-23T08:19:07.888Z,80.72
2018-07-23T08:21:37.179Z,79.03
2018-07-23T08:24:06.497Z,79.57
2018-07-23T08:26:35.808Z,80.91
2018-07-23T08:29:05.062Z,80.03
2018-07-23T08:31:34.367Z,78.83
2018-07-23T08:34:03.600Z,78.70
2018-07-23T08:36:32.837Z,78.52
2018-07-23T08:39:02.415Z,77.89
2018-07-23T08:41:31.692Z,76.85
2018-07-23T08:44:01.008Z,77.56
2018-07-23T08:46:30.266Z,74.06
2018-07-23T08:48:59.537Z,72.52
2018-07-23T08:51:28.784Z,75.32
2018-07-23T08:53:58.024Z,74.58
2018-07-23T08:56:27.348Z,75.18
2018-07-23T08:58:56.653Z,75.54
2018-07-23T09:01:25.911Z,71.07
2018-07-23T09:03:56.524Z,71.52
2018-07-23T09:06:25.778Z,72.06
2018-07-23T09:08:55.073Z,69.26
2018-07-23T09:11:24.318Z,69.51
2018-07-23T09:13:53.617Z,68.55
2018-07-23T09:16:22.850Z,68.45
2018-07-23T09:18:52.107Z,67.08
2018-07-23T09:21:21.358Z,64.25
2018-07-23T09:23:50.638Z,62.55
2018-07-23T09:26:19.886Z,60.25
2018-07-23T09:28:48.881Z,63.17
2018-07-23T09:31:18.212Z,63.30
2018-07-23T09:33:47.455Z,64.53
2018-07-23T09:36:16.760Z,66.96
2018-07-23T09:38:45.995Z,62.45
2018-07-23T09:41:15.247Z,65.67
2018-07-23T09:43:44.769Z,64.38
2018-07-23T09:46:14.132Z,65.39
2018-07-23T09:48:43.438Z,66.55
2018-07-23T09:51:12.693Z,65.03
2018-07-23T09:53:41.928Z,61.18
2018-07-23T09:56:11.192Z,67.13
2018-07-23T09:58:40.460Z,68.81
2018-07-23T10:01:11.800Z,66.01
2018-07-23T10:03:42.559Z,66.19
2018-07-23T10:06:11.811Z,67.51
2018-07-23T10:08:41.137Z,68.05
2018-07-23T10:11:10.424Z,68.38
2018-07-23T10:13:39.718Z,67.73
2018-07-23T10:16:09.943Z,64.69
2018-07-23T10:18:39.453Z,62.65
2018-07-23T10:21:08.764Z,59.15
2018-07-23T10:23:38.178Z,58.10
2018-07-23T10:26:07.408Z,54.21
2018-07-23T10:28:36.646Z,50.12
2018-07-23T10:31:06.228Z,54.04
2018-07-23T10:33:35.446Z,56.95
2018-07-23T10:36:04.703Z,58.32
2018-07-23T10:38:33.942Z,59.25
2018-07-23T10:41:03.244Z,53.50
2018-07-23T10:43:32.503Z,47.39
2018-07-23T10:46:01.823Z,47.59
2018-07-23T10:48:31.141Z,42.45
2018-07-23T10:51:00.455Z,45.33
2018-07-23T10:53:29.767Z,53.05
2018-07-23T10:55:59.088Z,56.73
2018-07-23T10:58:28.447Z,58.11
2018-07-23T11:00:57.730Z,56.27
2018-07-23T11:03:26.953Z,47.99
2018-07-23T11:05:56.243Z,46.49
2018-07-23T11:08:25.555Z,36.02
2018-07-23T11:10:54.846Z,30.32
2018-07-23T11:13:24.105Z,38.36
2018-07-23T11:15:53.390Z,46.00
2018-07-23T11:18:22.666Z,49.03
2018-07-23T11:20:51.995Z,44.30
2018-07-23T11:23:21.280Z,50.28
2018-07-23T11:25:50.561Z,48.94
2018-07-23T11:28:19.858Z,43.78
2018-07-23T11:30:49.155Z,47.59
2018-07-23T11:33:18.430Z,47.11
2018-07-23T11:35:47.851Z,50.09
2018-07-23T11:38:17.117Z,49.13
2018-07-23T11:40:46.163Z,51.45
2018-07-23T11:43:15.422Z,51.53
2018-07-23T11:45:44.535Z,48.63
2018-07-23T11:48:13.970Z,50.65
2018-07-23T11:50:43.248Z,54.00
2018-07-23T11:53:12.540Z,52.14
2018-07-23T11:55:41.798Z,45.07
2018-07-23T11:58:11.079Z,51.23
2018-07-23T12:00:40.400Z,48.73
2018-07-23T12:03:09.732Z,45.28
2018-07-23T12:05:39.079Z,48.34
2018-07-23T12:08:08.379Z,51.92
2018-07-23T12:10:37.674Z,50.86
2018-07-23T12:13:07.349Z,46.02
2018-07-23T12:15:36.694Z,47.00
2018-07-23T12:18:06.565Z,51.87
2018-07-23T12:20:35.926Z,55.81
2018-07-23T12:23:05.598Z,53.67
2018-07-23T12:25:34.833Z,49.79
2018-07-23T12:28:04.162Z,46.89
2018-07-23T12:30:33.704Z,41.97
2018-07-23T12:33:03.289Z,37.33
2018-07-23T12:35:32.802Z,42.91
2018-07-23T12:38:02.073Z,45.59
2018-07-23T12:40:31.321Z,45.15
2018-07-23T12:43:00.613Z,48.36
2018-07-23T12:45:29.851Z,47.17
2018-07-23T12:47:59.971Z,49.00
2018-07-23T12:50:29.217Z,47.68
2018-07-23T12:52:58.468Z,46.14
2018-07-23T12:55:27.754Z,46.85
2018-07-23T12:57:57.014Z,49.55
2018-07-23T13:00:26.334Z,48.18
2018-07-23T13:02:55.677Z,45.70
2018-07-23T13:05:30.299Z,48.27
2018-07-23T13:08:00.783Z,51.31
2018-07-23T13:10:30.980Z,50.40
2018-07-23T13:13:00.877Z,52.26
2018-07-23T13:15:30.150Z,53.87
2018-07-23T13:17:59.399Z,52.18
2018-07-23T13:20:28.676Z,51.61
2018-07-23T13:22:57.970Z,53.01
2018-07-23T13:25:27.323Z,52.69
2018-07-23T13:27:56.515Z,54.43
2018-07-23T13:30:25.783Z,53.26
2018-07-23T13:32:55.033Z,54.21
2018-07-23T13:35:24.357Z,49.05
2018-07-23T13:37:53.606Z,50.27
2018-07-23T13:40:22.932Z,51.29
2018-07-23T13:42:52.252Z,49.74
2018-07-23T13:45:22.783Z,49.59
2018-07-23T13:47:52.066Z,49.33
2018-07-23T13:50:21.320Z,50.44
2018-07-23T13:52:50.580Z,48.58
2018-07-23T13:55:19.879Z,52.04
2018-07-23T13:57:49.250Z,53.33
2018-07-23T14:00:18.480Z,49.67
2018-07-23T14:02:47.791Z,51.08
2018-07-23T14:05:17.090Z,51.97
2018-07-23T14:07:46.354Z,52.91
2018-07-23T14:10:15.613Z,54.16
2018-07-23T14:12:44.922Z,58.35
2018-07-23T14:15:14.263Z,57.66
2018-07-23T14:17:43.468Z,60.20
2018-07-23T14:20:13.191Z,63.57
2018-07-23T14:22:42.454Z,65.53
2018-07-23T14:25:11.713Z,67.21
2018-07-23T14:27:41.016Z,68.13
2018-07-23T14:30:10.289Z,67.81
2018-07-23T14:32:39.538Z,71.68
2018-07-23T14:35:08.789Z,70.74
2018-07-23T14:37:38.070Z,73.39
2018-07-23T14:40:07.360Z,76.32
2018-07-23T14:42:36.638Z,77.54
2018-07-23T14:45:06.758Z,80.35
2018-07-23T14:47:35.986Z,79.91
2018-07-23T14:50:05.326Z,81.86
2018-07-23T14:52:34.607Z,78.41
2018-07-23T14:55:03.923Z,78.02
2018-07-23T14:57:33.195Z,74.73
2018-07-23T15:00:02.501Z,73.40
2018-07-23T15:02:31.759Z,75.81
2018-07-23T15:05:01.518Z,74.78
2018-07-23T15:07:30.860Z,73.59
2018-07-23T15:10:00.139Z,73.92
2018-07-23T15:12:29.461Z,70.82
2018-07-23T15:14:58.784Z,73.47
2018-07-23T15:17:28.080Z,70.96
2018-07-23T15:19:57.334Z,76.95
2018-07-23T15:22:26.562Z,79.79
2018-07-23T15:24:55.874Z,78.43
2018-07-23T15:27:25.190Z,74.20
2018-07-23T15:29:54.521Z,71.02
2018-07-23T15:32:23.767Z,74.58
2018-07-23T15:34:53.081Z,76.56
2018-07-23T15:37:22.416Z,79.50
2018-07-23T15:39:51.700Z,80.53
2018-07-23T15:42:20.966Z,79.61
2018-07-23T15:44:50.483Z,79.81
2018-07-23T15:47:19.602Z,81.32
2018-07-23T15:49:48.964Z,82.49
2018-07-23T15:52:18.271Z,82.97
2018-07-23T15:54:47.557Z,84.79
2018-07-23T15:57:18.058Z,83.48
2018-07-23T15:59:47.382Z,81.14
2018-07-23T16:02:16.668Z,80.51
2018-07-23T16:04:45.986Z,80.22
2018-07-23T16:07:15.264Z,83.04
2018-07-23T16:09:44.701Z,86.05
2018-07-23T16:12:13.952Z,85.60
2018-07-23T16:14:43.253Z,79.67
2018-07-23T16:17:12.811Z,72.83
2018-07-23T16:19:42.426Z,74.32
2018-07-23T16:22:11.925Z,74.13
2018-07-23T16:24:41.682Z,75.08
2018-07-23T16:27:10.973Z,72.99
2018-07-23T16:29:40.254Z,68.67
2018-07-23T16:32:09.597Z,68.53
2018-07-23T16:34:38.853Z,69.76
2018-07-23T16:37:08.269Z,70.95
2018-07-23T16:39:37.509Z,71.08
2018-07-23T16:42:06.884Z,73.52
2018-07-23T16:44:36.184Z,77.25
2018-07-23T16:47:05.555Z,77.78
2018-07-23T16:49:34.782Z,75.29
2018-07-23T16:52:04.039Z,74.22
2018-07-23T16:54:33.361Z,76.29
2018-07-23T16:57:02.634Z,82.33
2018-07-23T16:59:31.945Z,83.21
2018-07-23T17:02:01.231Z,82.60
2018-07-23T17:04:30.528Z,81.80
2018-07-23T17:06:59.828Z,84.20
2018-07-23T17:09:29.064Z,85.24
2018-07-23T17:11:58.341Z,82.45
2018-07-23T17:14:27.613Z,82.59
2018-07-23T17:16:56.945Z,83.73
2018-07-23T17:19:26.225Z,84.23
2018-07-23T17:21:55.548Z,84.29
2018-07-23T17:24:24.841Z,85.32
2018-07-23T17:26:54.128Z,84.58
2018-07-23T17:29:23.426Z,84.63
2018-07-23T17:31:52.690Z,84.75
2018-07-23T17:34:21.941Z,85.55
2018-07-23T17:36:51.007Z,84.32
2018-07-23T17:39:20.268Z,84.54
2018-07-23T17:41:49.508Z,81.92
2018-07-23T17:44:18.758Z,81.89
2018-07-23T17:46:47.999Z,82.95
2018-07-23T17:49:17.260Z,81.59
2018-07-23T17:51:46.584Z,83.95
2018-07-23T17:54:15.847Z,83.02
2018-07-23T17:56:45.149Z,82.04
2018-07-23T17:59:14.425Z,80.90
2018-07-23T18:01:43.681Z,81.78
2018-07-23T18:04:12.981Z,78.26
2018-07-23T18:06:42.534Z,77.31
2018-07-23T18:09:13.068Z,78.12
2018-07-23T18:11:42.854Z,79.91
2018-07-23T18:14:12.135Z,79.68
2018-07-23T18:16:41.552Z,81.79
2018-07-23T18:19:10.790Z,83.31
2018-07-23T18:21:40.059Z,83.98
2018-07-23T18:24:09.373Z,86.81
2018-07-23T18:26:38.627Z,88.69
2018-07-23T18:29:07.862Z,89.11
2018-07-23T18:31:36.914Z,90.76
2018-07-23T18:34:06.334Z,91.08
2018-07-23T18:36:35.575Z,91.62
2018-07-23T18:39:08.206Z,88.12
2018-07-23T18:41:37.672Z,87.11
2018-07-23T18:44:07.341Z,87.94
2018-07-23T18:46:37.269Z,89.79
2018-07-23T18:49:32.840Z,90.92
2018-07-23T18:52:02.387Z,90.43
2018-07-23T18:54:32.482Z,89.96
2018-07-23T18:57:02.908Z,90.21
2018-07-23T18:59:32.267Z,91.49
2018-07-23T19:02:02.625Z,92.80
2018-07-23T19:04:31.916Z,93.84
2018-07-23T19:07:01.167Z,94.74
2018-07-23T19:09:30.866Z,95.85
2018-07-23T19:12:00.650Z,95.36
2018-07-23T19:14:29.981Z,91.77
2018-07-23T19:17:00.158Z,91.94
2018-07-23T19:19:29.442Z,95.80
2018-07-23T19:21:58.783Z,96.09
2018-07-23T19:24:29.301Z,95.85
2018-07-23T19:26:58.601Z,93.96
2018-07-23T19:29:27.978Z,91.39
2018-07-23T19:31:57.292Z,88.00
2018-07-23T19:34:26.613Z,89.83
2018-07-23T19:36:55.932Z,90.10
2018-07-23T19:39:25.219Z,87.78
2018-07-23T19:41:54.541Z,89.18
2018-07-23T19:44:23.800Z,91.75
2018-07-23T19:46:53.164Z,92.21
2018-07-23T19:49:22.598Z,93.58
2018-07-23T19:51:51.878Z,94.38
2018-07-23T19:54:21.149Z,90.87
2018-07-23T19:56:50.417Z,90.60
2018-07-23T19:59:19.722Z,91.05
2018-07-23T20:01:49.021Z,90.95
2018-07-23T20:04:18.345Z,89.83
2018-07-23T20:06:47.676Z,88.08
2018-07-23T20:09:16.995Z,88.31
2018-07-23T20:11:46.335Z,91.47
2018-07-23T20:14:15.655Z,94.26
2018-07-23T20:16:44.945Z,93.90
2018-07-23T20:19:14.217Z,91.81
2018-07-23T20:21:43.546Z,91.89
2018-07-23T20:24:12.879Z,92.00
2018-07-23T20:26:42.190Z,85.39
2018-07-23T20:29:11.481Z,84.37
2018-07-23T20:31:41.249Z,84.29
2018-07-23T20:34:10.531Z,86.00
2018-07-23T20:36:39.861Z,89.31
2018-07-23T20:39:09.386Z,88.15
2018-07-23T20:41:38.728Z,86.80
2018-07-23T20:44:09.129Z,86.54
2018-07-23T20:46:38.408Z,85.30
2018-07-23T20:49:07.680Z,84.06
2018-07-23T20:51:37.212Z,85.90
2018-07-23T20:54:06.466Z,88.68
2018-07-23T20:56:35.741Z,92.75
2018-07-23T20:59:05.048Z,95.40
2018-07-23T21:01:34.262Z,95.74
2018-07-23T21:04:03.537Z,93.35
2018-07-23T21:06:32.785Z,93.45
2018-07-23T21:09:02.054Z,94.73
2018-07-23T21:11:31.360Z,97.05
2018-07-23T21:14:00.642Z,97.95
2018-07-23T21:16:29.889Z,99.04
2018-07-23T21:18:59.209Z,97.34
2018-07-23T21:21:28.468Z,97.35
2018-07-23T21:23:57.757Z,97.87
2018-07-23T21:26:27.071Z,98.96
2018-07-23T21:28:56.385Z,100.00
2018-07-23T21:31:25.774Z,100.00
2018-07-23T21:33:55.071Z,100.00
2018-07-23T21:36:24.317Z,100.00
2018-07-23T21:38:53.598Z,98.52
2018-07-23T21:41:22.874Z,99.52
2018-07-23T21:43:52.120Z,99.82
2018-07-23T21:46:21.400Z,98.15
2018-07-23T21:48:50.697Z,99.30
2018-07-23T21:51:19.992Z,98.45
2018-07-23T21:53:49.268Z,98.98
2018-07-23T21:56:18.517Z,99.35
2018-07-23T21:58:47.790Z,99.79
2018-07-23T22:01:17.104Z,98.99
2018-07-23T22:03:46.384Z,98.72
2018-07-23T22:06:15.646Z,98.22
2018-07-23T22:08:44.874Z,100.00
2018-07-23T22:11:14.134Z,100.00
2018-07-23T22:13:44.075Z,100.00
2018-07-23T22:16:13.423Z,100.00
2018-07-23T22:18:42.622Z,100.00
2018-07-23T22:21:11.926Z,100.00
2018-07-23T22:23:42.121Z,100.00
2018-07-23T22:26:11.358Z,100.00
2018-07-23T22:28:40.613Z,100.00
2018-07-23T22:31:09.854Z,100.00
2018-07-23T22:33:39.144Z,100.00
2018-07-23T22:36:08.416Z,100.00
2018-07-23T22:38:37.678Z,100.00
2018-07-23T22:41:06.949Z,100.00
2018-07-23T22:43:36.238Z,100.00
2018-07-23T22:46:05.502Z,100.00
2018-07-23T22:48:34.741Z,100.00
2018-07-23T22:51:04.038Z,100.00
2018-07-23T22:53:33.332Z,100.00
2018-07-23T22:56:02.602Z,100.00
2018-07-23T22:58:32.144Z,100.00
2018-07-23T23:01:01.449Z,100.00
2018-07-23T23:03:30.691Z,100.00
2018-07-23T23:05:59.913Z,100.00
2018-07-23T23:08:29.147Z,100.00
2018-07-23T23:10:58.637Z,100.00
2018-07-23T23:13:27.945Z,100.00
2018-07-23T23:15:57.197Z,100.00
2018-07-23T23:18:26.496Z,100.00
2018-07-23T23:20:56.025Z,100.00
2018-07-23T23:23:25.298Z,100.00
2018-07-23T23:25:54.535Z,100.00
2018-07-23T23:28:23.838Z,100.00
2018-07-23T23:30:53.198Z,100.00
2018-07-23T23:33:22.500Z,100.00
2018-07-23T23:35:51.798Z,100.00
2018-07-23T23:38:21.038Z,100.00
2018-07-23T23:40:50.340Z,100.00
2018-07-23T23:43:19.604Z,100.00
2018-07-23T23:45:48.892Z,100.00
2018-07-23T23:48:18.188Z,100.00
2018-07-23T23:50:47.498Z,100.00
2018-07-23T23:53:16.792Z,100.00
2018-07-23T23:55:45.851Z,100.00
2018-07-23T23:58:15.158Z,100.00
