createdAt,value
2022-09-09T06:14:29.178Z,14.06
2022-09-09T06:24:29.069Z,14.25
2022-09-09T06:34:29.202Z,14.37
2022-09-09T06:44:33.337Z,14.81
2022-09-09T06:54:29.198Z,15.85
2022-09-09T07:04:29.456Z,15.95
2022-09-09T07:14:29.114Z,16.17
2022-09-09T07:24:29.367Z,17.73
2022-09-09T07:34:29.177Z,17.38
2022-09-09T07:44:29.495Z,18.18
2022-09-09T07:54:29.185Z,18.24
2022-09-09T08:04:29.090Z,18.75
2022-09-09T08:14:29.232Z,18.65
2022-09-09T08:24:29.086Z,18.48
2022-09-09T08:34:29.346Z,18.79
2022-09-09T08:44:29.467Z,18.97
2022-09-09T08:54:50.617Z,19.25
2022-09-09T09:04:29.386Z,19.89
2022-09-09T09:24:29.349Z,19.05
2022-09-09T09:34:29.476Z,19.18
2022-09-09T09:44:29.315Z,19.61
2022-09-09T09:54:29.572Z,19.25
2022-09-09T10:04:29.591Z,19.31
2022-09-09T10:14:29.305Z,19.21
2022-09-09T10:24:29.555Z,19.62
2022-09-09T10:34:31.123Z,19.21
2022-09-09T10:44:29.364Z,19.86
2022-09-09T10:54:29.420Z,19.43
2022-09-09T11:04:29.582Z,19.20
2022-09-09T11:14:31.952Z,19.20
2022-09-09T11:24:29.440Z,19.45
2022-09-09T11:34:29.578Z,21.48
2022-09-09T11:44:29.505Z,20.08
2022-09-09T11:54:29.450Z,19.94
2022-09-09T12:04:29.548Z,19.17
2022-09-09T12:14:29.534Z,18.15
2022-09-09T12:24:29.623Z,17.60
2022-09-09T12:34:29.599Z,16.96
2022-09-09T12:44:29.823Z,17.08
2022-09-09T12:54:29.701Z,17.73
2022-09-09T13:04:29.667Z,18.09
2022-09-09T13:14:29.824Z,18.15
2022-09-09T13:24:29.784Z,18.22
2022-09-09T13:34:29.685Z,18.90
2022-09-09T13:44:29.808Z,19.81
2022-09-09T13:54:29.765Z,19.53
2022-09-09T14:04:29.833Z,19.64
2022-09-09T14:14:29.878Z,19.74
2022-09-09T14:24:29.760Z,19.51
2022-09-09T14:34:29.922Z,19.41
2022-09-09T14:44:29.839Z,19.90
2022-09-09T14:54:29.942Z,20.72
2022-09-09T15:04:29.916Z,21.50
2022-09-09T15:14:29.991Z,22.18
2022-09-09T15:24:29.947Z,22.04
2022-09-09T15:34:29.926Z,21.65
2022-09-09T15:44:30.134Z,20.73
2022-09-09T15:54:29.960Z,21.15
2022-09-09T16:04:30.011Z,21.07
2022-09-09T16:14:30.030Z,20.35
2022-09-09T16:24:30.275Z,20.60
2022-09-09T16:34:30.090Z,20.89
2022-09-09T16:44:30.048Z,20.49
2022-09-09T16:54:30.459Z,19.90
2022-09-09T17:04:30.071Z,19.01
2022-09-09T17:14:30.074Z,18.50
2022-09-09T17:24:30.449Z,18.34
2022-09-09T17:34:30.056Z,17.94
2022-09-09T17:44:30.106Z,17.94
2022-09-09T17:54:30.192Z,17.56
2022-09-09T18:04:30.164Z,17.52
2022-09-09T18:14:30.257Z,17.28
2022-09-09T18:24:30.268Z,17.35
2022-09-09T18:34:30.079Z,17.27
2022-09-09T18:44:30.119Z,17.23
2022-09-09T18:54:30.224Z,17.27
2022-09-09T19:04:30.148Z,17.05
2022-09-09T19:14:30.325Z,17.27
