createdAt,value
2018-08-24T00:00:42.865Z,998.11
2018-08-24T00:01:42.856Z,998.07
2018-08-24T00:02:42.863Z,998.09
2018-08-24T00:03:42.835Z,998.10
2018-08-24T00:04:42.822Z,998.05
2018-08-24T00:05:42.812Z,998.02
2018-08-24T00:06:42.791Z,998.08
2018-08-24T00:07:42.808Z,998.06
2018-08-24T00:08:42.776Z,998.06
2018-08-24T00:09:42.760Z,998.04
2018-08-24T00:10:42.758Z,998.06
2018-08-24T00:11:42.738Z,997.99
2018-08-24T00:12:42.771Z,998.04
2018-08-24T00:13:42.757Z,998.01
2018-08-24T00:14:42.699Z,998.02
2018-08-24T00:15:42.687Z,998.03
2018-08-24T00:16:42.679Z,997.98
2018-08-24T00:17:42.663Z,998.05
2018-08-24T00:18:42.676Z,997.99
2018-08-24T00:19:42.642Z,998.02
2018-08-24T00:20:42.627Z,998.08
2018-08-24T00:21:42.615Z,998.02
2018-08-24T00:22:42.609Z,998.00
2018-08-24T00:23:42.620Z,997.96
2018-08-24T00:24:42.586Z,997.93
2018-08-24T00:25:42.574Z,997.94
2018-08-24T00:26:42.561Z,997.88
2018-08-24T00:27:42.550Z,997.85
2018-08-24T00:28:42.552Z,997.82
2018-08-24T00:29:42.524Z,997.81
2018-08-24T00:30:42.512Z,997.81
2018-08-24T00:31:42.555Z,997.83
2018-08-24T00:32:42.485Z,997.82
2018-08-24T00:33:42.498Z,997.78
2018-08-24T00:34:42.466Z,997.83
2018-08-24T00:35:42.458Z,997.83
2018-08-24T00:36:42.439Z,997.78
2018-08-24T00:37:42.425Z,997.83
2018-08-24T00:38:42.414Z,997.80
2018-08-24T00:39:42.422Z,997.76
2018-08-24T00:40:42.395Z,997.80
2018-08-24T00:41:42.379Z,997.82
2018-08-24T00:42:42.408Z,997.79
2018-08-24T00:43:42.351Z,997.80
2018-08-24T00:44:42.369Z,997.78
2018-08-24T00:45:42.328Z,997.79
2018-08-24T00:46:42.323Z,997.85
2018-08-24T00:47:42.305Z,997.87
2018-08-24T00:48:42.295Z,997.87
2018-08-24T00:49:42.313Z,997.84
2018-08-24T00:50:42.274Z,997.83
2018-08-24T00:51:42.255Z,997.82
2018-08-24T00:52:42.251Z,997.85
2018-08-24T00:53:42.231Z,997.84
2018-08-24T00:54:42.230Z,997.86
2018-08-24T00:55:42.238Z,997.83
2018-08-24T00:56:42.196Z,997.83
2018-08-24T00:57:42.193Z,997.86
2018-08-24T00:58:42.169Z,997.93
2018-08-24T00:59:43.049Z,997.95
2018-08-24T01:00:42.307Z,997.99
2018-08-24T01:01:42.202Z,998.08
2018-08-24T01:02:42.133Z,998.14
2018-08-24T01:03:42.291Z,998.10
2018-08-24T01:04:42.103Z,998.16
2018-08-24T01:05:42.164Z,998.17
2018-08-24T01:06:42.452Z,998.17
2018-08-24T01:07:42.195Z,998.13
2018-08-24T01:08:42.172Z,998.17
2018-08-24T01:09:42.046Z,998.21
2018-08-24T01:10:42.127Z,998.14
2018-08-24T01:11:42.129Z,998.12
2018-08-24T01:12:42.018Z,998.14
2018-08-24T01:13:42.062Z,998.11
2018-08-24T01:14:42.052Z,998.15
2018-08-24T01:15:41.981Z,998.15
2018-08-24T01:16:41.997Z,998.12
2018-08-24T01:17:42.007Z,998.08
2018-08-24T01:18:42.013Z,998.13
2018-08-24T01:19:41.931Z,998.09
2018-08-24T01:20:41.921Z,998.06
2018-08-24T01:21:41.912Z,998.00
2018-08-24T01:22:41.914Z,998.05
2018-08-24T01:23:42.219Z,998.10
2018-08-24T01:24:41.877Z,998.13
2018-08-24T01:25:41.947Z,998.10
2018-08-24T01:26:41.882Z,998.15
2018-08-24T01:27:41.878Z,998.08
2018-08-24T01:28:41.900Z,998.09
2018-08-24T01:29:41.888Z,998.12
2018-08-24T01:30:41.797Z,998.07
2018-08-24T01:31:41.788Z,998.03
2018-08-24T01:32:41.993Z,998.02
2018-08-24T01:33:41.771Z,998.01
2018-08-24T01:34:41.750Z,998.06
2018-08-24T01:35:41.739Z,998.02
2018-08-24T01:36:41.942Z,998.02
2018-08-24T01:37:41.827Z,998.03
2018-08-24T01:38:41.706Z,998.01
2018-08-24T01:39:42.931Z,998.01
2018-08-24T01:40:41.680Z,998.00
2018-08-24T01:41:42.703Z,998.02
2018-08-24T01:42:41.684Z,998.01
2018-08-24T01:43:42.167Z,998.00
2018-08-24T01:44:41.712Z,997.96
2018-08-24T01:45:41.890Z,997.99
2018-08-24T01:46:41.691Z,997.97
2018-08-24T01:47:41.729Z,997.89
2018-08-24T01:48:42.188Z,997.92
2018-08-24T01:49:42.123Z,997.92
2018-08-24T01:50:41.617Z,997.91
2018-08-24T01:51:42.027Z,997.90
2018-08-24T01:52:41.775Z,997.86
2018-08-24T01:53:41.536Z,997.90
2018-08-24T01:54:41.551Z,997.86
2018-08-24T01:55:41.592Z,997.90
2018-08-24T01:56:41.501Z,997.93
2018-08-24T01:57:41.508Z,997.92
2018-08-24T01:58:41.484Z,997.90
2018-08-24T01:59:41.465Z,997.95
2018-08-24T02:00:41.526Z,997.90
2018-08-24T02:01:41.437Z,997.96
2018-08-24T02:02:41.453Z,997.93
2018-08-24T02:03:41.414Z,997.88
2018-08-24T02:04:41.404Z,997.89
2018-08-24T02:05:41.451Z,997.85
2018-08-24T02:06:41.385Z,997.93
2018-08-24T02:07:41.405Z,997.88
2018-08-24T02:08:41.688Z,997.91
2018-08-24T02:09:41.344Z,997.89
2018-08-24T02:10:41.329Z,997.89
2018-08-24T02:11:41.799Z,997.90
2018-08-24T02:12:41.308Z,997.90
2018-08-24T02:13:41.429Z,997.92
2018-08-24T02:14:41.280Z,997.90
2018-08-24T02:15:41.310Z,997.93
2018-08-24T02:16:42.440Z,997.94
2018-08-24T02:17:41.251Z,997.97
2018-08-24T02:18:41.285Z,998.01
2018-08-24T02:19:41.227Z,997.99
2018-08-24T02:20:42.616Z,998.00
2018-08-24T02:21:41.197Z,997.90
2018-08-24T02:22:41.195Z,998.00
2018-08-24T02:23:41.602Z,997.94
2018-08-24T02:24:41.170Z,997.90
2018-08-24T02:25:41.238Z,997.90
2018-08-24T02:26:41.139Z,997.95
2018-08-24T02:27:41.133Z,997.91
2018-08-24T02:28:41.142Z,997.90
2018-08-24T02:29:41.109Z,997.89
2018-08-24T02:30:41.102Z,997.92
2018-08-24T02:31:41.090Z,997.86
2018-08-24T02:32:41.069Z,997.88
2018-08-24T02:33:41.090Z,997.88
2018-08-24T02:34:41.045Z,997.86
2018-08-24T02:35:41.037Z,997.90
2018-08-24T02:36:41.028Z,997.88
2018-08-24T02:37:41.019Z,997.92
2018-08-24T02:38:41.024Z,997.96
2018-08-24T02:39:40.993Z,997.95
2018-08-24T02:40:40.986Z,997.98
2018-08-24T02:41:40.969Z,997.99
2018-08-24T02:42:40.955Z,998.01
2018-08-24T02:43:40.964Z,998.03
2018-08-24T02:44:40.927Z,997.99
2018-08-24T02:45:40.926Z,998.04
2018-08-24T02:46:40.904Z,998.00
2018-08-24T02:47:40.892Z,998.00
2018-08-24T02:48:40.911Z,997.98
2018-08-24T02:49:40.868Z,997.95
2018-08-24T02:50:40.863Z,998.00
2018-08-24T02:51:40.852Z,997.96
2018-08-24T02:52:40.835Z,997.95
2018-08-24T02:53:40.850Z,997.97
2018-08-24T02:54:40.813Z,997.98
2018-08-24T02:55:40.810Z,997.91
2018-08-24T02:56:40.785Z,997.89
2018-08-24T02:57:40.785Z,997.91
2018-08-24T02:58:40.792Z,997.88
2018-08-24T02:59:40.757Z,997.86
2018-08-24T03:00:40.744Z,997.86
2018-08-24T03:01:40.729Z,997.85
2018-08-24T03:02:40.719Z,997.89
2018-08-24T03:03:40.700Z,997.84
2018-08-24T03:04:40.725Z,997.81
2018-08-24T03:05:40.831Z,997.87
2018-08-24T03:06:40.675Z,997.83
2018-08-24T03:07:40.661Z,997.80
2018-08-24T03:08:40.645Z,997.79
2018-08-24T03:09:40.656Z,997.81
2018-08-24T03:10:40.627Z,997.78
2018-08-24T03:11:40.616Z,997.80
2018-08-24T03:12:40.594Z,997.84
2018-08-24T03:13:40.586Z,997.77
2018-08-24T03:14:40.602Z,997.82
2018-08-24T03:15:40.572Z,997.85
2018-08-24T03:16:40.557Z,997.79
2018-08-24T03:17:40.535Z,997.85
2018-08-24T03:18:40.534Z,997.82
2018-08-24T03:19:40.537Z,997.88
2018-08-24T03:20:40.506Z,997.83
2018-08-24T03:21:40.498Z,997.83
2018-08-24T03:22:40.483Z,997.77
2018-08-24T03:23:40.465Z,997.81
2018-08-24T03:24:40.482Z,997.79
2018-08-24T03:25:40.447Z,997.78
2018-08-24T03:26:40.434Z,997.81
2018-08-24T03:27:40.417Z,997.82
2018-08-24T03:28:40.416Z,997.83
2018-08-24T03:29:40.419Z,997.92
2018-08-24T03:30:40.391Z,997.91
2018-08-24T03:31:40.376Z,997.83
2018-08-24T03:32:40.361Z,997.82
2018-08-24T03:33:40.358Z,997.82
2018-08-24T03:34:40.367Z,997.82
2018-08-24T03:35:40.324Z,997.89
2018-08-24T03:36:40.315Z,997.89
2018-08-24T03:37:40.305Z,997.92
2018-08-24T03:38:40.300Z,997.94
2018-08-24T03:39:40.277Z,997.94
2018-08-24T03:40:40.300Z,997.97
2018-08-24T03:41:40.253Z,998.00
2018-08-24T03:42:40.250Z,997.97
2018-08-24T03:43:40.241Z,997.99
2018-08-24T03:44:40.219Z,998.02
2018-08-24T03:45:40.276Z,997.99
2018-08-24T03:46:40.195Z,998.00
2018-08-24T03:47:40.184Z,998.04
2018-08-24T03:48:40.173Z,998.01
2018-08-24T03:49:40.165Z,998.01
2018-08-24T03:50:40.153Z,997.95
2018-08-24T03:51:40.162Z,997.98
2018-08-24T03:52:40.152Z,997.97
2018-08-24T03:53:40.128Z,998.03
2018-08-24T03:54:40.108Z,998.07
2018-08-24T03:55:40.098Z,998.08
2018-08-24T03:56:40.103Z,998.04
2018-08-24T03:57:40.075Z,998.06
2018-08-24T03:58:40.055Z,998.02
2018-08-24T03:59:40.047Z,998.03
2018-08-24T04:00:40.040Z,998.03
2018-08-24T04:01:40.047Z,998.06
2018-08-24T04:02:40.019Z,998.06
2018-08-24T04:03:40.007Z,998.02
2018-08-24T04:04:39.992Z,998.00
2018-08-24T04:05:39.983Z,998.00
2018-08-24T04:06:39.988Z,998.00
2018-08-24T04:07:39.951Z,997.98
2018-08-24T04:08:39.950Z,998.01
2018-08-24T04:09:39.929Z,997.97
2018-08-24T04:10:39.920Z,998.03
2018-08-24T04:11:39.932Z,998.07
2018-08-24T04:12:39.913Z,998.06
2018-08-24T04:13:39.882Z,998.06
2018-08-24T04:14:39.878Z,998.08
2018-08-24T04:15:39.872Z,998.10
2018-08-24T04:16:39.870Z,998.06
2018-08-24T04:17:39.836Z,998.05
2018-08-24T04:18:39.829Z,998.07
2018-08-24T04:19:39.813Z,998.04
2018-08-24T04:20:39.804Z,998.09
2018-08-24T04:21:39.818Z,998.09
2018-08-24T04:22:39.780Z,998.07
2018-08-24T04:23:39.773Z,998.06
2018-08-24T04:24:39.753Z,998.02
2018-08-24T04:25:39.772Z,998.04
2018-08-24T04:26:39.754Z,998.05
2018-08-24T04:27:39.721Z,998.01
2018-08-24T04:28:39.712Z,998.07
2018-08-24T04:29:39.696Z,998.06
2018-08-24T04:30:39.690Z,998.05
2018-08-24T04:31:39.693Z,998.04
2018-08-24T04:32:39.669Z,998.06
2018-08-24T04:33:39.648Z,998.03
2018-08-24T04:34:39.644Z,998.06
2018-08-24T04:35:39.629Z,998.04
2018-08-24T04:36:39.649Z,998.08
2018-08-24T04:37:39.605Z,998.08
2018-08-24T04:38:39.590Z,998.04
2018-08-24T04:39:39.588Z,998.02
2018-08-24T04:40:39.575Z,998.09
2018-08-24T04:41:39.584Z,998.06
2018-08-24T04:42:39.546Z,998.10
2018-08-24T04:43:39.531Z,998.03
2018-08-24T04:44:39.529Z,998.11
2018-08-24T04:45:39.619Z,998.14
2018-08-24T04:46:39.528Z,998.15
2018-08-24T04:47:39.493Z,998.13
2018-08-24T04:48:39.474Z,998.11
2018-08-24T04:49:39.470Z,998.12
2018-08-24T04:50:39.449Z,998.08
2018-08-24T04:51:39.465Z,998.09
2018-08-24T04:52:39.428Z,998.14
2018-08-24T04:53:39.413Z,998.11
2018-08-24T04:54:39.411Z,998.14
2018-08-24T04:55:39.394Z,998.10
2018-08-24T04:56:39.412Z,998.17
2018-08-24T04:57:39.369Z,998.22
2018-08-24T04:58:39.354Z,998.22
2018-08-24T04:59:39.352Z,998.20
2018-08-24T05:00:39.331Z,998.23
2018-08-24T05:01:39.328Z,998.20
2018-08-24T05:02:39.329Z,998.18
2018-08-24T05:03:39.295Z,998.29
2018-08-24T05:04:39.291Z,998.25
2018-08-24T05:05:39.290Z,998.31
2018-08-24T05:06:39.273Z,998.31
2018-08-24T05:07:39.279Z,998.31
2018-08-24T05:08:39.242Z,998.36
2018-08-24T05:09:39.226Z,998.28
2018-08-24T05:10:39.218Z,998.28
2018-08-24T05:11:39.206Z,998.22
2018-08-24T05:12:39.213Z,998.29
2018-08-24T05:13:39.183Z,998.32
2018-08-24T05:14:39.171Z,998.35
2018-08-24T05:15:39.152Z,998.38
2018-08-24T05:16:39.149Z,998.33
2018-08-24T05:17:39.156Z,998.34
2018-08-24T05:18:39.119Z,998.40
2018-08-24T05:19:39.108Z,998.33
2018-08-24T05:20:39.099Z,998.43
2018-08-24T05:21:39.093Z,998.41
2018-08-24T05:22:39.095Z,998.40
2018-08-24T05:23:39.060Z,998.46
2018-08-24T05:24:39.085Z,998.47
2018-08-24T05:25:39.040Z,998.45
2018-08-24T05:26:39.025Z,998.44
2018-08-24T05:27:39.037Z,998.51
2018-08-24T05:28:39.003Z,998.49
2018-08-24T05:29:38.990Z,998.45
2018-08-24T05:30:38.980Z,998.45
2018-08-24T05:31:38.971Z,998.47
2018-08-24T05:32:38.975Z,998.52
2018-08-24T05:33:38.945Z,998.52
2018-08-24T05:34:38.927Z,998.55
2018-08-24T05:35:38.990Z,998.54
2018-08-24T05:36:38.907Z,998.54
2018-08-24T05:37:38.918Z,998.60
2018-08-24T05:38:38.881Z,998.61
2018-08-24T05:39:38.870Z,998.58
2018-08-24T05:40:38.862Z,998.56
2018-08-24T05:41:38.853Z,998.53
2018-08-24T05:42:38.854Z,998.55
2018-08-24T05:43:38.825Z,998.54
2018-08-24T05:44:38.809Z,998.54
2018-08-24T05:45:38.796Z,998.55
2018-08-24T05:46:38.796Z,998.52
2018-08-24T05:47:38.795Z,998.54
2018-08-24T05:48:38.777Z,998.52
2018-08-24T05:49:38.748Z,998.54
2018-08-24T05:50:38.747Z,998.49
2018-08-24T05:51:38.733Z,998.48
2018-08-24T05:52:38.747Z,998.48
2018-08-24T05:53:38.709Z,998.54
2018-08-24T05:54:38.689Z,998.58
2018-08-24T05:55:38.699Z,998.52
2018-08-24T05:56:38.673Z,998.54
2018-08-24T05:57:38.661Z,998.53
2018-08-24T05:58:38.669Z,998.56
2018-08-24T05:59:38.641Z,998.52
2018-08-24T06:00:38.616Z,998.53
2018-08-24T06:01:38.608Z,998.49
2018-08-24T06:02:38.601Z,998.47
2018-08-24T06:03:38.613Z,998.54
2018-08-24T06:04:38.570Z,998.51
2018-08-24T06:05:38.594Z,998.54
2018-08-24T06:06:38.552Z,998.57
2018-08-24T06:07:38.536Z,998.54
2018-08-24T06:08:38.554Z,998.57
2018-08-24T06:09:38.517Z,998.57
2018-08-24T06:10:38.502Z,998.55
2018-08-24T06:11:38.492Z,998.64
2018-08-24T06:12:38.475Z,998.62
2018-08-24T06:13:38.491Z,998.58
2018-08-24T06:14:38.460Z,998.60
2018-08-24T06:15:38.444Z,998.64
2018-08-24T06:16:38.488Z,998.65
2018-08-24T06:17:38.423Z,998.63
2018-08-24T06:18:38.431Z,998.66
2018-08-24T06:19:38.394Z,998.65
2018-08-24T06:20:38.401Z,998.67
2018-08-24T06:21:38.376Z,998.64
2018-08-24T06:22:38.363Z,998.66
2018-08-24T06:23:38.374Z,998.65
2018-08-24T06:24:38.405Z,998.71
2018-08-24T06:25:38.336Z,998.72
2018-08-24T06:26:38.315Z,998.70
2018-08-24T06:27:38.348Z,998.70
2018-08-24T06:28:38.322Z,998.71
2018-08-24T06:29:38.278Z,998.72
2018-08-24T06:30:38.275Z,998.71
2018-08-24T06:31:38.264Z,998.77
2018-08-24T06:32:38.300Z,998.76
2018-08-24T06:33:38.264Z,998.74
2018-08-24T06:34:38.220Z,998.68
2018-08-24T06:35:38.218Z,998.63
2018-08-24T06:36:38.197Z,998.70
2018-08-24T06:37:38.196Z,998.69
2018-08-24T06:38:38.197Z,998.73
2018-08-24T06:39:38.175Z,998.78
2018-08-24T06:40:38.155Z,998.72
2018-08-24T06:41:38.201Z,998.70
2018-08-24T06:42:38.159Z,998.73
2018-08-24T06:43:38.141Z,998.82
2018-08-24T06:44:38.111Z,998.84
2018-08-24T06:45:38.095Z,998.81
2018-08-24T06:46:38.087Z,998.83
2018-08-24T06:47:38.182Z,998.76
2018-08-24T06:48:38.097Z,998.75
2018-08-24T06:49:38.053Z,998.87
2018-08-24T06:50:38.038Z,998.78
2018-08-24T06:51:38.023Z,998.85
2018-08-24T06:52:38.019Z,998.80
2018-08-24T06:53:38.174Z,998.89
2018-08-24T06:54:38.019Z,998.85
2018-08-24T06:55:37.983Z,998.86
2018-08-24T06:56:37.965Z,998.87
2018-08-24T06:57:37.960Z,998.85
2018-08-24T06:58:37.942Z,998.81
2018-08-24T06:59:38.007Z,998.85
2018-08-24T07:00:37.918Z,998.79
2018-08-24T07:01:37.905Z,998.90
2018-08-24T07:02:37.901Z,998.91
2018-08-24T07:03:37.885Z,998.84
2018-08-24T07:04:37.953Z,998.92
2018-08-24T07:05:37.971Z,998.91
2018-08-24T07:06:37.844Z,998.88
2018-08-24T07:07:37.841Z,998.91
2018-08-24T07:08:37.820Z,998.85
2018-08-24T07:09:37.834Z,998.89
2018-08-24T07:10:37.803Z,998.85
2018-08-24T07:11:37.791Z,998.82
2018-08-24T07:12:37.794Z,998.88
2018-08-24T07:13:37.767Z,998.87
2018-08-24T07:14:37.778Z,998.85
2018-08-24T07:15:37.738Z,998.79
2018-08-24T07:16:37.733Z,998.79
2018-08-24T07:17:37.717Z,998.81
2018-08-24T07:18:37.710Z,998.84
2018-08-24T07:19:37.724Z,998.96
2018-08-24T07:20:37.677Z,999.01
2018-08-24T07:21:37.673Z,998.95
2018-08-24T07:22:37.653Z,998.96
2018-08-24T07:23:37.644Z,998.95
2018-08-24T07:24:37.658Z,999.00
2018-08-24T07:25:37.621Z,999.01
2018-08-24T07:26:37.604Z,999.01
2018-08-24T07:27:37.600Z,999.06
2018-08-24T07:28:37.591Z,999.01
2018-08-24T07:29:37.601Z,999.07
2018-08-24T07:30:37.561Z,999.03
2018-08-24T07:31:37.555Z,999.03
2018-08-24T07:32:37.547Z,999.06
2018-08-24T07:33:37.556Z,999.10
2018-08-24T07:34:37.564Z,999.10
2018-08-24T07:35:37.502Z,999.19
2018-08-24T07:36:37.495Z,999.21
2018-08-24T07:37:37.475Z,999.21
2018-08-24T07:38:37.473Z,999.15
2018-08-24T07:39:37.543Z,999.18
2018-08-24T07:40:37.451Z,999.13
2018-08-24T07:41:37.531Z,999.17
2018-08-24T07:42:37.426Z,999.20
2018-08-24T07:43:37.414Z,999.26
2018-08-24T07:44:37.424Z,999.20
2018-08-24T07:45:37.384Z,999.28
2018-08-24T07:46:37.377Z,999.21
2018-08-24T07:47:37.365Z,999.29
2018-08-24T07:48:37.347Z,999.18
2018-08-24T07:49:37.338Z,999.20
2018-08-24T07:50:37.377Z,999.22
2018-08-24T07:51:37.321Z,999.29
2018-08-24T07:52:37.302Z,999.24
2018-08-24T07:53:37.291Z,999.21
2018-08-24T07:54:37.282Z,999.25
2018-08-24T07:55:37.295Z,999.26
2018-08-24T07:56:37.251Z,999.32
2018-08-24T07:57:37.245Z,999.40
2018-08-24T07:58:37.227Z,999.34
2018-08-24T07:59:37.222Z,999.47
2018-08-24T08:00:37.235Z,999.50
2018-08-24T08:01:37.193Z,999.43
2018-08-24T08:02:37.198Z,999.41
2018-08-24T08:03:37.170Z,999.41
2018-08-24T08:04:37.195Z,999.42
2018-08-24T08:05:37.172Z,999.43
2018-08-24T08:06:37.139Z,999.45
2018-08-24T08:07:37.120Z,999.45
2018-08-24T08:08:37.119Z,999.49
2018-08-24T08:09:37.098Z,999.46
2018-08-24T08:10:37.118Z,999.46
2018-08-24T08:11:37.072Z,999.45
2018-08-24T08:12:37.112Z,999.39
2018-08-24T08:13:37.052Z,999.39
2018-08-24T08:14:37.040Z,999.50
2018-08-24T08:15:37.054Z,999.48
2018-08-24T08:16:37.014Z,999.51
2018-08-24T08:17:37.004Z,999.46
2018-08-24T08:18:37.097Z,999.51
2018-08-24T08:19:36.982Z,999.44
2018-08-24T08:20:36.999Z,999.46
2018-08-24T08:21:36.952Z,999.48
2018-08-24T08:22:36.950Z,999.51
2018-08-24T08:23:36.938Z,999.55
2018-08-24T08:24:36.936Z,999.53
2018-08-24T08:25:36.937Z,999.51
2018-08-24T08:26:36.895Z,999.59
2018-08-24T08:27:36.891Z,999.62
2018-08-24T08:28:36.878Z,999.63
2018-08-24T08:29:36.863Z,999.71
2018-08-24T08:30:36.871Z,999.66
2018-08-24T08:31:36.842Z,999.66
2018-08-24T08:32:36.827Z,999.65
2018-08-24T08:33:36.820Z,999.67
2018-08-24T08:34:36.804Z,999.61
2018-08-24T08:35:36.822Z,999.55
2018-08-24T08:36:36.779Z,999.59
2018-08-24T08:37:36.805Z,999.61
2018-08-24T08:38:36.798Z,999.64
2018-08-24T08:39:36.759Z,999.70
2018-08-24T08:40:36.798Z,999.77
2018-08-24T08:41:36.721Z,999.76
2018-08-24T08:42:36.718Z,999.74
2018-08-24T08:43:36.698Z,999.84
2018-08-24T08:44:36.688Z,999.79
2018-08-24T08:45:36.708Z,999.84
2018-08-24T08:46:36.665Z,999.90
2018-08-24T08:47:36.654Z,999.92
2018-08-24T08:48:36.648Z,999.88
2018-08-24T08:49:36.636Z,999.93
2018-08-24T08:50:36.622Z,999.98
2018-08-24T08:51:36.637Z,1000.04
2018-08-24T08:52:36.598Z,1000.05
2018-08-24T08:53:36.737Z,1000.04
2018-08-24T08:54:36.583Z,1000.09
2018-08-24T08:55:36.566Z,1000.05
2018-08-24T08:56:36.567Z,1000.08
2018-08-24T08:57:36.538Z,1000.07
2018-08-24T08:58:36.531Z,1000.11
2018-08-24T08:59:36.522Z,1000.09
2018-08-24T09:00:36.502Z,1000.11
2018-08-24T09:01:36.519Z,1000.14
2018-08-24T09:02:36.484Z,1000.11
2018-08-24T09:03:36.473Z,1000.15
2018-08-24T09:04:36.461Z,1000.10
2018-08-24T09:05:36.447Z,1000.14
2018-08-24T09:06:36.499Z,1000.06
2018-08-24T09:07:36.462Z,1000.15
2018-08-24T09:08:36.468Z,1000.10
2018-08-24T09:09:36.398Z,1000.12
2018-08-24T09:10:36.388Z,1000.12
2018-08-24T09:11:36.393Z,1000.10
2018-08-24T09:12:36.368Z,1000.15
2018-08-24T09:13:36.348Z,1000.16
2018-08-24T09:14:36.344Z,1000.19
2018-08-24T09:15:36.331Z,1000.19
2018-08-24T09:16:36.381Z,1000.19
2018-08-24T09:17:36.305Z,1000.20
2018-08-24T09:18:36.396Z,1000.20
2018-08-24T09:19:36.287Z,1000.21
2018-08-24T09:20:36.271Z,1000.22
2018-08-24T09:21:36.285Z,1000.26
2018-08-24T09:22:36.242Z,1000.28
2018-08-24T09:23:36.228Z,1000.39
2018-08-24T09:24:36.227Z,1000.34
2018-08-24T09:25:36.246Z,1000.38
2018-08-24T09:26:36.235Z,1000.46
2018-08-24T09:27:36.192Z,1000.43
2018-08-24T09:28:36.171Z,1000.40
2018-08-24T09:29:36.167Z,1000.45
2018-08-24T09:30:36.147Z,1000.41
2018-08-24T09:31:36.140Z,1000.45
2018-08-24T09:32:36.253Z,1000.41
2018-08-24T09:33:36.115Z,1000.43
2018-08-24T09:34:36.178Z,1000.54
2018-08-24T09:35:36.097Z,1000.46
2018-08-24T09:36:36.081Z,1000.52
2018-08-24T09:37:36.101Z,1000.46
2018-08-24T09:38:36.058Z,1000.43
2018-08-24T09:39:36.052Z,1000.49
2018-08-24T09:40:36.035Z,1000.46
2018-08-24T09:41:36.057Z,1000.49
2018-08-24T09:42:36.360Z,1000.54
2018-08-24T09:43:36.018Z,1000.47
2018-08-24T09:44:36.175Z,1000.59
2018-08-24T09:45:35.981Z,1000.54
2018-08-24T09:46:35.965Z,1000.48
2018-08-24T09:47:35.988Z,1000.54
2018-08-24T09:48:35.944Z,1000.56
2018-08-24T09:49:35.930Z,1000.68
2018-08-24T09:50:35.927Z,1000.74
2018-08-24T09:51:35.935Z,1000.59
2018-08-24T09:52:35.900Z,1000.51
2018-08-24T09:53:35.910Z,1000.46
2018-08-24T09:54:35.868Z,1000.43
2018-08-24T09:55:35.855Z,1000.41
2018-08-24T09:56:35.857Z,1000.39
2018-08-24T09:57:35.839Z,1000.41
2018-08-24T09:58:35.857Z,1000.41
2018-08-24T09:59:35.812Z,1000.37
2018-08-24T10:00:35.808Z,1000.44
2018-08-24T10:01:35.794Z,1000.39
2018-08-24T10:02:35.794Z,1000.42
2018-08-24T10:03:35.765Z,1000.40
2018-08-24T10:04:35.779Z,1000.38
2018-08-24T10:05:35.748Z,1000.36
2018-08-24T10:06:35.796Z,1000.30
2018-08-24T10:07:35.714Z,1000.36
2018-08-24T10:08:35.711Z,1000.30
2018-08-24T10:09:35.724Z,1000.33
2018-08-24T10:10:35.682Z,1000.33
2018-08-24T10:11:35.681Z,1000.37
2018-08-24T10:12:35.724Z,1000.41
2018-08-24T10:13:35.653Z,1000.41
2018-08-24T10:14:35.653Z,1000.42
2018-08-24T10:15:35.627Z,1000.40
2018-08-24T10:16:35.612Z,1000.32
2018-08-24T10:17:35.602Z,1000.21
2018-08-24T10:18:35.589Z,1000.28
2018-08-24T10:19:35.617Z,1000.34
2018-08-24T10:20:35.565Z,1000.33
2018-08-24T10:21:35.557Z,1000.33
2018-08-24T10:22:35.547Z,1000.37
2018-08-24T10:23:35.535Z,1000.42
2018-08-24T10:24:35.516Z,1000.37
2018-08-24T10:25:35.537Z,1000.42
2018-08-24T10:26:35.491Z,1000.39
2018-08-24T10:27:35.480Z,1000.53
2018-08-24T10:28:35.479Z,1000.61
2018-08-24T10:29:35.472Z,1000.53
2018-08-24T10:30:35.478Z,1000.61
2018-08-24T10:31:35.443Z,1000.92
2018-08-24T10:32:35.422Z,1000.53
2018-08-24T10:33:35.422Z,1000.42
2018-08-24T10:34:35.400Z,1000.39
2018-08-24T10:35:35.416Z,1000.40
2018-08-24T10:36:35.384Z,1000.40
2018-08-24T10:37:35.372Z,1000.37
2018-08-24T10:38:35.352Z,1000.45
2018-08-24T10:39:35.347Z,1000.39
2018-08-24T10:40:35.354Z,1000.45
2018-08-24T10:41:35.317Z,1000.40
2018-08-24T10:42:35.355Z,1000.50
2018-08-24T10:43:35.332Z,1000.68
2018-08-24T10:44:35.286Z,1000.66
2018-08-24T10:45:35.299Z,1000.46
2018-08-24T10:46:35.268Z,1000.54
2018-08-24T10:47:35.251Z,1000.55
2018-08-24T10:48:35.244Z,1000.91
2018-08-24T10:49:35.230Z,1000.77
2018-08-24T10:50:35.279Z,1001.01
2018-08-24T10:51:35.200Z,1000.48
2018-08-24T10:52:35.197Z,1000.56
2018-08-24T10:53:35.183Z,1001.02
2018-08-24T10:54:35.166Z,1001.01
2018-08-24T10:55:35.200Z,1000.98
2018-08-24T10:56:35.141Z,1000.91
2018-08-24T10:57:35.133Z,1000.77
2018-08-24T10:58:35.126Z,1000.84
2018-08-24T10:59:35.107Z,1000.89
2018-08-24T11:00:35.128Z,1000.55
2018-08-24T11:01:35.091Z,1000.94
2018-08-24T11:02:35.075Z,1000.82
2018-08-24T11:03:35.068Z,1001.01
2018-08-24T11:04:35.056Z,1000.87
2018-08-24T11:05:35.069Z,1001.00
2018-08-24T11:06:35.027Z,1000.95
2018-08-24T11:07:35.046Z,1000.97
2018-08-24T11:08:35.005Z,1000.84
2018-08-24T11:09:35.181Z,1001.03
2018-08-24T11:10:35.011Z,1000.83
2018-08-24T11:11:34.978Z,1000.95
2018-08-24T11:12:34.965Z,1000.94
2018-08-24T11:13:34.958Z,1001.03
2018-08-24T11:14:34.941Z,1001.00
2018-08-24T11:15:34.959Z,1000.97
2018-08-24T11:16:34.916Z,1000.93
2018-08-24T11:17:34.915Z,1000.97
2018-08-24T11:18:34.894Z,1000.94
2018-08-24T11:19:34.891Z,1000.92
2018-08-24T11:20:34.897Z,1000.83
2018-08-24T11:21:34.873Z,1000.90
2018-08-24T11:22:34.852Z,1000.49
2018-08-24T11:23:34.839Z,1000.85
2018-08-24T11:24:34.836Z,1000.98
2018-08-24T11:25:34.843Z,1001.03
2018-08-24T11:26:34.809Z,1000.86
2018-08-24T11:27:34.799Z,1000.77
2018-08-24T11:28:34.802Z,1000.88
2018-08-24T11:29:34.775Z,1000.98
2018-08-24T11:30:35.184Z,1000.58
2018-08-24T11:31:35.251Z,1000.91
2018-08-24T11:32:35.080Z,1001.00
2018-08-24T11:33:34.732Z,1000.98
2018-08-24T11:34:34.725Z,1000.90
2018-08-24T11:35:34.715Z,1000.54
2018-08-24T11:36:34.722Z,1000.85
2018-08-24T11:37:34.684Z,1000.46
2018-08-24T11:38:34.723Z,1000.44
2018-08-24T11:39:34.671Z,1001.03
2018-08-24T11:40:34.660Z,1001.02
2018-08-24T11:41:34.798Z,1000.89
2018-08-24T11:42:34.638Z,1000.52
2018-08-24T11:43:34.618Z,1001.05
2018-08-24T11:44:34.613Z,1000.64
2018-08-24T11:45:34.605Z,1000.54
2018-08-24T11:46:34.608Z,1000.59
2018-08-24T11:47:34.575Z,1000.62
2018-08-24T11:48:34.572Z,1000.55
2018-08-24T11:49:34.551Z,1000.54
2018-08-24T11:50:34.549Z,1000.61
2018-08-24T11:51:34.556Z,1001.02
2018-08-24T11:52:34.523Z,1000.91
2018-08-24T11:53:34.510Z,1000.92
2018-08-24T11:54:34.529Z,1000.49
2018-08-24T11:55:34.493Z,1000.64
2018-08-24T11:56:34.502Z,1000.72
2018-08-24T11:57:34.472Z,1000.99
2018-08-24T11:58:34.457Z,1000.95
2018-08-24T11:59:34.439Z,1000.99
2018-08-24T12:00:34.440Z,1000.96
2018-08-24T12:01:34.446Z,1000.97
2018-08-24T12:02:34.409Z,1000.91
2018-08-24T12:03:34.399Z,1000.96
2018-08-24T12:04:34.391Z,1001.06
2018-08-24T12:05:34.378Z,1001.02
2018-08-24T12:06:34.392Z,1001.03
2018-08-24T12:07:34.359Z,1000.96
2018-08-24T12:08:34.345Z,1000.95
2018-08-24T12:09:34.338Z,1000.89
2018-08-24T12:10:34.324Z,1000.49
2018-08-24T12:11:34.339Z,1000.77
2018-08-24T12:12:34.479Z,1000.97
2018-08-24T12:13:34.293Z,1001.04
2018-08-24T12:14:34.280Z,1000.93
2018-08-24T12:15:34.269Z,1000.79
2018-08-24T12:16:34.279Z,1000.83
2018-08-24T12:17:34.254Z,1000.88
2018-08-24T12:18:34.234Z,1000.98
2018-08-24T12:19:34.228Z,1000.95
2018-08-24T12:20:34.218Z,1000.61
2018-08-24T12:21:34.270Z,1000.44