createdAt,value
2022-08-29T00:01:31.520Z,13.07
2022-08-29T00:04:00.862Z,13.35
2022-08-29T00:06:30.663Z,13.40
2022-08-29T00:08:58.681Z,12.75
2022-08-29T00:11:26.709Z,14.17
2022-08-29T00:13:54.884Z,12.97
2022-08-29T00:16:22.868Z,14.32
2022-08-29T00:18:50.828Z,13.13
2022-08-29T00:21:20.072Z,14.33
2022-08-29T00:23:48.020Z,14.20
2022-08-29T00:26:15.935Z,12.87
2022-08-29T00:28:43.904Z,15.47
2022-08-29T00:31:11.843Z,15.70
2022-08-29T00:33:40.151Z,18.00
2022-08-29T00:36:09.326Z,13.80
2022-08-29T00:38:39.140Z,13.07
2022-08-29T00:41:09.819Z,13.43
2022-08-29T00:43:39.401Z,14.00
2022-08-29T00:46:27.782Z,14.03
2022-08-29T00:48:58.641Z,13.00
2022-08-29T00:51:26.633Z,13.57
2022-08-29T00:54:00.750Z,14.02
2022-08-29T00:56:29.790Z,13.13
2022-08-29T00:59:02.284Z,13.65
2022-08-29T01:01:30.335Z,18.65
2022-08-29T01:03:58.532Z,14.47
2022-08-29T01:06:29.035Z,15.87
2022-08-29T01:08:58.480Z,14.33
2022-08-29T01:11:46.431Z,14.77
2022-08-29T01:14:15.211Z,13.97
2022-08-29T01:16:43.680Z,13.73
2022-08-29T01:19:20.742Z,13.47
2022-08-29T01:21:57.347Z,14.97
2022-08-29T01:24:39.383Z,15.70
2022-08-29T01:27:08.601Z,16.03
2022-08-29T01:29:36.848Z,15.60
2022-08-29T01:32:06.541Z,16.43
2022-08-29T01:34:34.526Z,15.07
2022-08-29T01:37:05.340Z,16.47
2022-08-29T01:39:37.411Z,15.60
2022-08-29T01:42:10.544Z,17.80
2022-08-29T01:44:40.037Z,15.83
2022-08-29T01:47:09.235Z,14.93
2022-08-29T01:49:40.676Z,15.40
2022-08-29T01:52:09.950Z,14.63
2022-08-29T01:54:40.668Z,14.23
2022-08-29T01:57:12.800Z,14.13
2022-08-29T01:59:41.512Z,14.30
2022-08-29T02:02:16.134Z,14.03
2022-08-29T02:04:45.448Z,15.03
2022-08-29T02:07:13.855Z,15.23
2022-08-29T02:09:45.800Z,14.73
2022-08-29T02:12:14.357Z,16.93
2022-08-29T02:14:42.669Z,14.33
2022-08-29T02:17:10.557Z,18.63
2022-08-29T02:19:39.957Z,16.20
2022-08-29T02:22:09.331Z,17.47
2022-08-29T02:24:37.417Z,16.93
2022-08-29T02:27:07.024Z,16.30
2022-08-29T02:29:38.374Z,17.23
2022-08-29T02:32:08.259Z,16.37
2022-08-29T02:34:36.619Z,17.73
2022-08-29T02:37:06.127Z,18.03
2022-08-29T02:39:34.247Z,19.27
2022-08-29T02:42:02.323Z,18.30
2022-08-29T02:44:32.031Z,16.93
2022-08-29T02:46:59.943Z,17.67
2022-08-29T02:49:27.915Z,18.90
2022-08-29T02:51:56.083Z,18.63
2022-08-29T02:54:23.975Z,18.97
2022-08-29T02:56:52.104Z,18.60
2022-08-29T02:59:19.990Z,17.43
2022-08-29T03:01:49.307Z,17.63
2022-08-29T03:04:17.259Z,20.43
2022-08-29T03:06:45.125Z,19.20
2022-08-29T03:09:13.007Z,19.63
2022-08-29T03:11:40.965Z,23.37
2022-08-29T03:14:08.922Z,19.97
2022-08-29T03:16:37.385Z,17.43
2022-08-29T03:19:06.720Z,17.80
2022-08-29T03:21:34.683Z,17.43
2022-08-29T03:24:02.571Z,17.73
2022-08-29T03:26:30.552Z,17.30
2022-08-29T03:28:58.487Z,16.93
2022-08-29T03:31:26.470Z,22.30
2022-08-29T03:33:54.408Z,16.67
2022-08-29T03:36:27.073Z,16.77
2022-08-29T03:38:55.069Z,16.87
2022-08-29T03:41:24.724Z,18.93
2022-08-29T03:43:52.917Z,15.60
2022-08-29T03:46:20.939Z,16.30
2022-08-29T03:48:49.358Z,15.93
2022-08-29T03:51:18.204Z,16.67
2022-08-29T03:53:47.900Z,17.00
2022-08-29T03:56:18.801Z,16.40
2022-08-29T03:58:52.118Z,15.87
2022-08-29T04:01:22.909Z,19.50
2022-08-29T04:03:51.263Z,17.53
2022-08-29T04:06:19.351Z,16.33
2022-08-29T04:08:48.852Z,17.47
2022-08-29T04:11:19.666Z,18.13
2022-08-29T04:13:48.931Z,17.67
2022-08-29T04:16:19.523Z,19.20
2022-08-29T04:18:47.596Z,18.47
2022-08-29T04:21:16.547Z,17.53
2022-08-29T04:23:45.881Z,17.43
2022-08-29T04:26:36.025Z,16.53
2022-08-29T04:29:04.780Z,18.57
2022-08-29T04:31:32.719Z,16.13
2022-08-29T04:34:00.675Z,18.07
2022-08-29T04:36:29.198Z,20.70
2022-08-29T04:38:57.418Z,18.93
2022-08-29T04:41:26.708Z,16.13
2022-08-29T04:43:54.666Z,16.63
2022-08-29T04:46:23.800Z,18.50
2022-08-29T04:48:52.309Z,15.47
2022-08-29T04:51:20.499Z,17.43
2022-08-29T04:53:49.024Z,14.77
2022-08-29T04:56:16.935Z,18.60
2022-08-29T04:58:47.714Z,16.70
2022-08-29T05:01:17.837Z,15.95
2022-08-29T05:03:46.064Z,17.63
2022-08-29T05:06:16.500Z,17.75
2022-08-29T05:08:47.570Z,17.85
2022-08-29T05:11:28.638Z,20.48
2022-08-29T05:13:59.302Z,18.98
2022-08-29T05:16:37.108Z,15.80
2022-08-29T05:19:06.808Z,16.65
2022-08-29T05:21:36.755Z,15.35
2022-08-29T05:24:07.142Z,17.10
2022-08-29T05:26:39.303Z,19.23
2022-08-29T05:29:11.021Z,23.88
2022-08-29T05:31:41.251Z,24.38
2022-08-29T05:34:31.863Z,22.45
2022-08-29T05:36:58.524Z,16.48
2022-08-29T05:39:26.447Z,19.08
2022-08-29T05:41:56.249Z,18.75
2022-08-29T05:44:26.245Z,16.45
2022-08-29T05:46:54.200Z,22.35
2022-08-29T05:49:22.398Z,17.58
2022-08-29T05:51:53.235Z,16.10
2022-08-29T05:54:21.213Z,19.23
2022-08-29T05:56:49.194Z,18.15
2022-08-29T05:59:20.053Z,17.00
2022-08-29T06:01:49.299Z,21.85
2022-08-29T06:04:17.206Z,17.85
2022-08-29T06:06:45.459Z,17.58
2022-08-29T06:09:14.258Z,18.30
2022-08-29T06:11:42.166Z,22.77
2022-08-29T06:14:10.035Z,19.95
2022-08-29T06:16:39.729Z,24.65
2022-08-29T06:19:09.091Z,17.60
2022-08-29T06:21:37.166Z,17.80
2022-08-29T06:24:05.762Z,18.92
2022-08-29T06:26:33.712Z,19.70
2022-08-29T06:29:02.024Z,17.27
2022-08-29T06:31:29.952Z,17.33
2022-08-29T06:34:00.149Z,17.33
2022-08-29T06:36:30.799Z,16.63
2022-08-29T06:39:00.113Z,15.52
2022-08-29T06:41:28.576Z,15.88
2022-08-29T06:43:57.867Z,14.65
2022-08-29T06:46:27.740Z,14.90
2022-08-29T06:48:56.985Z,14.13
2022-08-29T06:51:26.032Z,16.35
2022-08-29T06:53:55.372Z,19.23
2022-08-29T06:56:23.371Z,19.65
2022-08-29T06:58:54.517Z,16.65
2022-08-29T07:01:24.128Z,19.08
2022-08-29T07:03:54.275Z,15.50
2022-08-29T07:06:23.432Z,17.75
2022-08-29T07:08:55.223Z,14.38
2022-08-29T07:11:26.340Z,15.45
2022-08-29T07:13:56.718Z,16.10
2022-08-29T07:16:26.186Z,15.63
2022-08-29T07:18:55.030Z,17.90
2022-08-29T07:21:25.077Z,15.88
2022-08-29T07:23:55.176Z,17.25
2022-08-29T07:26:28.649Z,14.95
2022-08-29T07:28:59.705Z,14.75
2022-08-29T07:31:30.842Z,18.10
2022-08-29T07:34:02.092Z,22.80
2022-08-29T07:36:31.489Z,18.17
2022-08-29T07:38:59.400Z,15.98
2022-08-29T07:41:29.090Z,14.82
2022-08-29T07:43:57.063Z,16.48
2022-08-29T07:46:25.635Z,15.52
2022-08-29T07:48:54.018Z,18.77
2022-08-29T07:51:24.094Z,24.20
2022-08-29T07:54:01.786Z,15.60
2022-08-29T07:56:39.401Z,14.02
2022-08-29T07:59:08.049Z,13.18
2022-08-29T08:01:36.229Z,15.10
2022-08-29T08:04:04.997Z,13.48
2022-08-29T08:06:34.498Z,11.93
2022-08-29T08:09:03.972Z,13.07
2022-08-29T08:11:33.440Z,11.48
2022-08-29T08:14:01.456Z,16.75
2022-08-29T08:16:30.178Z,11.82
2022-08-29T08:18:58.445Z,12.48
2022-08-29T08:21:28.127Z,12.05
2022-08-29T08:23:56.673Z,13.20
2022-08-29T08:26:25.381Z,12.23
2022-08-29T08:28:55.353Z,16.05
2022-08-29T08:31:23.899Z,19.23
2022-08-29T08:33:52.587Z,11.70
2022-08-29T08:36:23.196Z,15.90
2022-08-29T08:38:52.056Z,12.35
2022-08-29T08:41:30.672Z,14.93
2022-08-29T08:44:06.720Z,12.75
2022-08-29T08:46:39.125Z,15.50
2022-08-29T08:49:11.277Z,14.43
2022-08-29T08:51:44.381Z,11.50
2022-08-29T08:54:20.048Z,16.38
2022-08-29T08:56:52.485Z,11.90
2022-08-29T08:59:26.193Z,15.75
2022-08-29T09:02:07.432Z,13.27
2022-08-29T09:04:58.128Z,14.55
2022-08-29T09:07:44.634Z,29.77
2022-08-29T09:10:24.566Z,15.18
2022-08-29T09:13:07.184Z,15.95
2022-08-29T09:15:42.433Z,15.60
2022-08-29T09:18:14.219Z,15.68
2022-08-29T09:20:44.002Z,14.27
2022-08-29T09:23:18.997Z,12.65
2022-08-29T09:25:48.049Z,14.00
2022-08-29T09:28:16.504Z,14.18
2022-08-29T09:31:18.125Z,11.52
2022-08-29T09:33:49.950Z,12.75
2022-08-29T09:36:37.282Z,11.57
2022-08-29T09:39:18.104Z,12.70
2022-08-29T09:41:49.581Z,13.38
2022-08-29T09:44:22.264Z,11.27
2022-08-29T09:47:10.372Z,13.80
2022-08-29T09:49:40.006Z,13.52
2022-08-29T09:52:14.374Z,11.63
2022-08-29T09:54:43.099Z,12.50
2022-08-29T09:57:22.152Z,15.38
2022-08-29T10:00:06.085Z,12.10
2022-08-29T10:02:45.530Z,12.40
2022-08-29T10:05:29.141Z,12.00
2022-08-29T10:07:58.112Z,14.90
2022-08-29T10:10:30.131Z,12.23
2022-08-29T10:13:03.725Z,11.80
2022-08-29T10:15:51.701Z,13.00
2022-08-29T10:18:31.891Z,12.90
2022-08-29T10:21:19.379Z,19.50
2022-08-29T10:24:03.606Z,16.48
2022-08-29T10:26:40.678Z,12.90
2022-08-29T10:29:17.919Z,12.88
2022-08-29T10:31:52.795Z,17.63
2022-08-29T10:34:37.789Z,13.88
2022-08-29T10:37:16.670Z,17.23
2022-08-29T10:39:52.787Z,13.98
2022-08-29T10:42:26.521Z,14.50
2022-08-29T10:45:07.665Z,16.20
2022-08-29T10:47:40.753Z,14.13
2022-08-29T10:50:43.575Z,14.27
2022-08-29T10:53:18.367Z,13.20
2022-08-29T10:55:55.641Z,15.63
2022-08-29T10:58:45.223Z,14.00
2022-08-29T11:01:22.355Z,11.48
2022-08-29T11:04:05.659Z,12.88
2022-08-29T11:06:38.797Z,11.88
2022-08-29T11:09:11.102Z,14.30
2022-08-29T11:11:42.473Z,11.48
2022-08-29T11:14:19.298Z,12.45
2022-08-29T11:16:50.486Z,14.23
2022-08-29T11:19:25.000Z,15.68
2022-08-29T11:22:01.908Z,12.43
2022-08-29T11:24:34.888Z,15.60
2022-08-29T11:27:11.173Z,14.45
2022-08-29T11:29:47.073Z,18.92
2022-08-29T11:32:24.912Z,16.35
2022-08-29T11:35:08.403Z,13.02
2022-08-29T11:38:01.291Z,17.55
2022-08-29T11:40:47.700Z,12.63
2022-08-29T11:43:22.435Z,14.65
2022-08-29T11:45:58.094Z,12.85
2022-08-29T11:48:34.024Z,15.40
2022-08-29T11:51:35.992Z,15.95
2022-08-29T11:54:41.589Z,9.23
2022-08-29T11:57:47.996Z,12.80
2022-08-29T12:00:41.880Z,10.48
2022-08-29T12:03:44.240Z,12.55
2022-08-29T12:06:26.459Z,12.65
2022-08-29T12:09:04.756Z,9.75
2022-08-29T12:12:19.064Z,13.20
2022-08-29T12:14:50.269Z,12.40
2022-08-29T12:18:01.475Z,9.82
2022-08-29T12:20:42.155Z,11.93
2022-08-29T12:23:21.247Z,11.02
2022-08-29T12:28:46.723Z,14.52
2022-08-29T12:32:02.386Z,14.07
2022-08-29T12:34:50.188Z,12.38
2022-08-29T12:37:34.091Z,15.65
2022-08-29T12:40:29.944Z,10.25
2022-08-29T12:43:22.510Z,11.95
2022-08-29T12:45:51.074Z,13.38
2022-08-29T12:48:25.924Z,19.50
2022-08-29T12:50:54.236Z,17.75
2022-08-29T12:53:25.044Z,12.40
2022-08-29T12:55:55.797Z,13.18
2022-08-29T12:58:41.513Z,19.10
2022-08-29T13:01:22.996Z,12.15
2022-08-29T13:04:02.569Z,9.90
2022-08-29T13:06:31.469Z,11.45
2022-08-29T13:08:59.920Z,12.02
2022-08-29T13:11:30.211Z,8.88
2022-08-29T13:14:09.536Z,9.25
2022-08-29T13:16:39.053Z,9.07
2022-08-29T13:19:19.593Z,9.57
2022-08-29T13:21:47.932Z,13.13
2022-08-29T13:24:20.398Z,12.93
2022-08-29T13:27:05.040Z,8.93
2022-08-29T13:29:37.611Z,11.00
2022-08-29T13:32:23.244Z,9.93
2022-08-29T13:35:06.207Z,11.05
2022-08-29T13:37:37.132Z,12.48
2022-08-29T13:40:32.557Z,15.48
2022-08-29T13:43:02.373Z,11.63
2022-08-29T13:45:30.627Z,10.18
2022-08-29T13:48:12.367Z,11.52
2022-08-29T13:50:42.503Z,14.77
2022-08-29T13:53:10.577Z,11.05
2022-08-29T13:55:38.633Z,11.10
2022-08-29T13:58:06.537Z,12.40
2022-08-29T14:00:35.047Z,11.45
2022-08-29T14:03:05.542Z,16.83
2022-08-29T14:05:35.323Z,10.80
2022-08-29T14:08:05.993Z,13.73
2022-08-29T14:10:34.231Z,13.60
2022-08-29T14:13:02.544Z,17.92
2022-08-29T14:15:30.599Z,10.68
2022-08-29T14:17:59.175Z,15.55
2022-08-29T14:20:27.349Z,12.85
2022-08-29T14:22:55.280Z,14.32
2022-08-29T14:25:25.020Z,20.23
2022-08-29T14:27:53.619Z,16.60
2022-08-29T14:30:23.403Z,15.38
2022-08-29T14:32:51.704Z,12.52
2022-08-29T14:35:26.670Z,11.27
2022-08-29T14:37:59.661Z,11.50
2022-08-29T14:40:29.513Z,11.13
2022-08-29T14:42:58.248Z,15.27
2022-08-29T14:45:26.265Z,13.73
2022-08-29T14:47:54.222Z,13.48
2022-08-29T14:50:22.639Z,13.73
2022-08-29T14:52:50.724Z,13.85
2022-08-29T14:55:19.457Z,13.05
2022-08-29T14:57:49.219Z,16.23
2022-08-29T15:00:20.162Z,12.45
2022-08-29T15:02:48.741Z,17.25
2022-08-29T15:05:16.809Z,13.80
2022-08-29T15:07:44.951Z,18.42
2022-08-29T15:10:14.860Z,13.15
2022-08-29T15:12:43.144Z,11.57
2022-08-29T15:15:13.204Z,12.05
2022-08-29T15:17:43.632Z,12.98
2022-08-29T15:20:35.593Z,11.80
2022-08-29T15:23:04.122Z,13.18
2022-08-29T15:25:32.193Z,13.50
2022-08-29T15:28:00.116Z,14.98
2022-08-29T15:30:29.515Z,13.95
2022-08-29T15:32:57.426Z,13.50
2022-08-29T15:35:25.920Z,18.60
2022-08-29T15:37:54.663Z,14.07
2022-08-29T15:40:22.806Z,14.52
2022-08-29T15:42:50.904Z,15.75
2022-08-29T15:45:18.900Z,15.50
2022-08-29T15:47:54.050Z,15.98
2022-08-29T15:50:23.179Z,18.65
2022-08-29T15:52:51.052Z,18.50
2022-08-29T15:55:18.987Z,15.88
2022-08-29T15:57:52.178Z,15.73
2022-08-29T16:00:29.794Z,18.25
2022-08-29T16:03:02.750Z,21.45
2022-08-29T16:05:31.049Z,16.52
2022-08-29T16:07:59.324Z,17.40
2022-08-29T16:10:27.629Z,15.13
2022-08-29T16:12:55.560Z,16.55
2022-08-29T16:15:23.711Z,18.10
2022-08-29T16:17:51.591Z,18.27
2022-08-29T16:20:21.007Z,16.10
2022-08-29T16:22:48.953Z,15.38
2022-08-29T16:25:17.202Z,16.27
2022-08-29T16:27:45.257Z,15.32
2022-08-29T16:30:13.905Z,15.25
2022-08-29T16:32:41.833Z,15.10
2022-08-29T16:35:10.807Z,16.33
2022-08-29T16:37:40.655Z,17.63
2022-08-29T16:40:09.561Z,16.73
2022-08-29T16:42:39.601Z,16.58
2022-08-29T16:45:09.841Z,16.60
2022-08-29T16:47:38.040Z,19.38
2022-08-29T16:50:07.941Z,17.52
2022-08-29T16:52:35.873Z,17.27
2022-08-29T16:55:06.291Z,16.45
2022-08-29T16:57:34.302Z,16.70
2022-08-29T17:00:02.212Z,21.58
2022-08-29T17:02:30.433Z,17.90
2022-08-29T17:04:58.365Z,17.70
2022-08-29T17:07:33.879Z,17.30
2022-08-29T17:10:02.477Z,19.90
2022-08-29T17:12:30.653Z,17.77
2022-08-29T17:14:57.530Z,19.33
2022-08-29T17:17:25.437Z,17.13
2022-08-29T17:19:53.335Z,18.98
2022-08-29T17:22:21.236Z,18.15
2022-08-29T17:24:49.158Z,18.70
2022-08-29T17:27:21.233Z,17.63
2022-08-29T17:29:50.823Z,18.80
2022-08-29T17:32:18.859Z,17.77
2022-08-29T17:34:48.020Z,17.70
2022-08-29T17:37:16.315Z,19.17
2022-08-29T17:39:44.207Z,18.38
2022-08-29T17:42:12.696Z,16.80
2022-08-29T17:44:42.216Z,19.38
2022-08-29T17:47:11.475Z,16.48
2022-08-29T17:49:39.472Z,16.75
2022-08-29T17:52:07.421Z,16.58
2022-08-29T17:54:36.063Z,17.98
2022-08-29T17:57:04.837Z,16.13
2022-08-29T17:59:35.822Z,17.33
2022-08-29T18:02:05.234Z,22.17
2022-08-29T18:04:34.597Z,20.92
2022-08-29T18:07:03.357Z,16.52
2022-08-29T18:09:31.316Z,17.42
2022-08-29T18:11:59.324Z,17.00
2022-08-29T18:14:28.871Z,17.58
2022-08-29T18:16:57.232Z,18.27
2022-08-29T18:19:26.532Z,18.60
2022-08-29T18:21:56.099Z,16.83
2022-08-29T18:24:24.074Z,17.85
2022-08-29T18:26:52.164Z,19.17
2022-08-29T18:29:20.871Z,17.05
2022-08-29T18:31:49.422Z,16.77
2022-08-29T18:34:18.576Z,17.67
2022-08-29T18:36:47.762Z,17.27
2022-08-29T18:39:18.929Z,19.90
2022-08-29T18:41:47.527Z,18.90
2022-08-29T18:44:15.500Z,18.40
2022-08-29T18:46:47.925Z,19.33
2022-08-29T18:49:16.656Z,18.13
2022-08-29T18:51:44.746Z,17.83
2022-08-29T18:54:17.440Z,19.23
2022-08-29T18:56:48.336Z,18.23
2022-08-29T18:59:16.320Z,18.35
2022-08-29T19:01:44.583Z,18.30
2022-08-29T19:04:12.548Z,19.02
2022-08-29T19:06:40.513Z,21.52
2022-08-29T19:09:08.380Z,20.73
2022-08-29T19:11:36.504Z,19.52
2022-08-29T19:14:05.833Z,19.55
2022-08-29T19:16:34.389Z,19.70
2022-08-29T19:19:02.360Z,20.15
2022-08-29T19:21:29.320Z,19.77
2022-08-29T19:23:57.277Z,21.45
2022-08-29T19:26:28.556Z,24.95
2022-08-29T19:28:58.753Z,19.33
2022-08-29T19:31:29.237Z,19.90
2022-08-29T19:33:57.640Z,20.38
2022-08-29T19:36:26.186Z,20.00
2022-08-29T19:38:54.236Z,20.52
2022-08-29T19:41:22.236Z,20.92
2022-08-29T19:43:50.154Z,20.20
2022-08-29T19:46:23.099Z,19.65
2022-08-29T19:48:53.343Z,20.02
2022-08-29T19:51:24.958Z,19.30
2022-08-29T19:53:53.567Z,19.98
2022-08-29T19:56:21.519Z,19.80
2022-08-29T19:58:49.650Z,19.73
2022-08-29T20:01:18.176Z,18.52
2022-08-29T20:03:46.583Z,19.45
2022-08-29T20:06:16.002Z,19.23
2022-08-29T20:08:46.761Z,19.90
2022-08-29T20:11:19.044Z,17.98
2022-08-29T20:13:50.554Z,18.30
2022-08-29T20:16:21.531Z,18.95
2022-08-29T20:18:51.004Z,19.20
2022-08-29T20:21:21.385Z,19.55
2022-08-29T20:23:57.098Z,19.75
2022-08-29T20:26:28.251Z,19.33
2022-08-29T20:28:58.338Z,19.00
2022-08-29T20:31:26.471Z,18.20
2022-08-29T20:33:54.632Z,17.40
2022-08-29T20:36:42.595Z,17.15
2022-08-29T20:39:13.398Z,18.23
2022-08-29T20:41:41.716Z,17.60
2022-08-29T20:44:10.957Z,18.00
2022-08-29T20:46:40.643Z,16.95
2022-08-29T20:49:11.132Z,17.00
2022-08-29T20:51:44.115Z,16.50
2022-08-29T20:54:12.695Z,16.35
2022-08-29T20:56:41.089Z,16.38
2022-08-29T20:59:09.222Z,15.88
2022-08-29T21:01:37.746Z,16.15
2022-08-29T21:04:24.845Z,16.58
2022-08-29T21:06:57.227Z,16.17
2022-08-29T21:09:25.872Z,15.55
2022-08-29T21:11:54.694Z,17.17
2022-08-29T21:14:23.522Z,16.13
2022-08-29T21:16:51.792Z,16.45
2022-08-29T21:19:20.345Z,16.00
2022-08-29T21:21:50.619Z,15.90
2022-08-29T21:24:21.175Z,16.10
2022-08-29T21:26:49.441Z,18.08
2022-08-29T21:29:17.625Z,16.63
2022-08-29T21:31:45.616Z,16.07
2022-08-29T21:34:13.675Z,14.68
2022-08-29T21:36:41.737Z,15.45
2022-08-29T21:39:12.036Z,15.85
2022-08-29T21:41:44.236Z,15.73
2022-08-29T21:44:14.389Z,14.45
2022-08-29T21:46:44.909Z,14.50
2022-08-29T21:49:17.057Z,14.43
2022-08-29T21:51:46.664Z,14.90
2022-08-29T21:54:16.115Z,16.20
2022-08-29T21:56:46.168Z,15.87
2022-08-29T21:59:15.100Z,15.33
2022-08-29T22:01:44.811Z,14.90
2022-08-29T22:04:19.354Z,15.68
2022-08-29T22:06:57.376Z,16.77
2022-08-29T22:09:25.583Z,15.93
2022-08-29T22:11:54.931Z,15.83
2022-08-29T22:14:42.992Z,16.90
2022-08-29T22:17:09.965Z,17.57
2022-08-29T22:19:38.055Z,17.20
2022-08-29T22:22:06.001Z,17.00
2022-08-29T22:24:34.946Z,16.75
2022-08-29T22:27:04.561Z,16.55
2022-08-29T22:29:33.451Z,16.10
2022-08-29T22:32:01.416Z,16.40
2022-08-29T22:34:29.284Z,15.35
2022-08-29T22:36:57.364Z,15.03
2022-08-29T22:39:25.253Z,15.00
2022-08-29T22:41:53.183Z,15.52
2022-08-29T22:47:10.451Z,14.48
2022-08-29T22:49:38.713Z,14.57
2022-08-29T22:52:11.540Z,13.90
2022-08-29T22:54:40.195Z,13.98
2022-08-29T22:57:10.015Z,13.45
2022-08-29T22:59:40.131Z,13.88
2022-08-29T23:02:09.156Z,14.07
2022-08-29T23:04:37.795Z,14.30
2022-08-29T23:07:06.332Z,14.05
2022-08-29T23:09:35.305Z,14.27
2022-08-29T23:12:05.055Z,14.65
2022-08-29T23:14:35.817Z,15.73
2022-08-29T23:17:06.025Z,15.85
2022-08-29T23:19:34.041Z,14.98
2022-08-29T23:22:02.168Z,15.63
2022-08-29T23:24:30.656Z,16.03
2022-08-29T23:26:59.111Z,17.00
2022-08-29T23:29:27.395Z,17.33
2022-08-29T23:31:55.355Z,16.97
2022-08-29T23:34:24.683Z,16.70
2022-08-29T23:36:52.641Z,16.77
2022-08-29T23:39:20.557Z,17.70
2022-08-29T23:41:48.479Z,17.57
2022-08-29T23:44:16.556Z,18.07
2022-08-29T23:46:44.634Z,18.17
2022-08-29T23:49:12.780Z,17.03
2022-08-29T23:51:42.104Z,18.30
2022-08-29T23:54:09.956Z,17.73
2022-08-29T23:56:37.885Z,19.07
2022-08-29T23:59:05.797Z,18.10
