createdAt,value
2022-09-11T00:01:02.066Z,89.60
2022-09-11T00:03:30.092Z,89.70
2022-09-11T00:05:57.101Z,89.30
2022-09-11T00:08:23.972Z,89.90
2022-09-11T00:10:51.047Z,89.90
2022-09-11T00:13:21.370Z,89.90
2022-09-11T00:15:51.615Z,89.80
2022-09-11T00:18:21.849Z,89.80
2022-09-11T00:20:56.093Z,89.80
2022-09-11T00:23:25.067Z,90.30
2022-09-11T00:25:52.180Z,89.80
2022-09-11T00:28:21.313Z,89.80
2022-09-11T00:30:57.311Z,89.70
2022-09-11T00:33:27.442Z,89.70
2022-09-11T00:35:58.863Z,89.70
2022-09-11T00:38:30.194Z,89.80
2022-09-11T00:40:58.451Z,89.70
2022-09-11T00:43:26.065Z,89.60
2022-09-11T00:46:03.108Z,89.60
2022-09-11T00:48:35.297Z,89.70
2022-09-11T00:51:03.966Z,89.80
2022-09-11T00:53:33.734Z,89.50
2022-09-11T00:56:01.788Z,89.50
2022-09-11T00:58:32.358Z,90.20
2022-09-11T01:00:59.359Z,90.00
2022-09-11T01:03:26.531Z,90.20
2022-09-11T01:05:53.581Z,89.80
2022-09-11T01:08:21.181Z,89.50
2022-09-11T01:11:25.771Z,89.50
2022-09-11T01:14:25.005Z,90.10
2022-09-11T01:17:15.392Z,89.80
2022-09-11T01:19:50.424Z,90.30
2022-09-11T01:22:45.303Z,90.30
2022-09-11T01:25:15.693Z,90.30
2022-09-11T01:27:50.340Z,90.20
2022-09-11T01:30:18.946Z,90.20
2022-09-11T01:32:48.930Z,90.20
2022-09-11T01:35:45.341Z,90.10
2022-09-11T01:38:24.354Z,90.60
2022-09-11T01:40:53.599Z,89.30
2022-09-11T01:43:24.443Z,89.70
2022-09-11T01:45:51.839Z,90.10
2022-09-11T01:48:20.895Z,90.00
2022-09-11T01:50:47.800Z,90.30
2022-09-11T01:53:16.612Z,90.00
2022-09-11T01:55:46.407Z,90.10
2022-09-11T01:58:38.918Z,90.10
2022-09-11T02:01:16.109Z,90.30
2022-09-11T02:03:48.366Z,90.10
2022-09-11T02:06:21.446Z,90.30
2022-09-11T02:08:51.810Z,90.20
2022-09-11T02:11:21.933Z,90.30
2022-09-11T02:14:08.280Z,90.40
2022-09-11T02:16:50.741Z,90.10
2022-09-11T02:19:24.284Z,89.80
2022-09-11T02:21:51.182Z,90.10
2022-09-11T02:24:18.931Z,90.10
2022-09-11T02:26:58.615Z,90.40
2022-09-11T02:29:26.810Z,90.30
2022-09-11T02:31:54.188Z,89.30
2022-09-11T02:34:29.857Z,90.20
2022-09-11T02:37:03.350Z,90.00
2022-09-11T02:39:53.409Z,90.10
2022-09-11T02:42:56.321Z,90.30
2022-09-11T02:45:35.775Z,90.40
2022-09-11T02:48:43.863Z,90.20
2022-09-11T02:51:28.714Z,90.40
2022-09-11T02:54:13.911Z,90.20
2022-09-11T02:56:46.939Z,90.20
2022-09-11T02:59:20.173Z,90.20
2022-09-11T03:01:55.331Z,90.20
2022-09-11T03:04:25.523Z,90.30
2022-09-11T03:06:54.027Z,90.30
2022-09-11T03:09:21.022Z,90.20
2022-09-11T03:11:51.561Z,90.20
2022-09-11T03:14:19.801Z,90.20
2022-09-11T03:16:47.009Z,90.10
2022-09-11T03:19:14.515Z,90.30
2022-09-11T03:21:42.967Z,90.40
2022-09-11T03:24:10.226Z,90.50
2022-09-11T03:26:38.020Z,90.70
2022-09-11T03:29:05.047Z,90.50
2022-09-11T03:31:34.473Z,90.60
2022-09-11T03:34:04.382Z,90.70
2022-09-11T03:36:32.538Z,90.60
2022-09-11T03:38:59.406Z,90.50
2022-09-11T03:41:26.423Z,90.70
2022-09-11T03:43:53.356Z,91.00
2022-09-11T03:46:20.248Z,90.60
2022-09-11T03:48:47.290Z,90.70
2022-09-11T03:51:14.963Z,91.00
2022-09-11T03:53:42.454Z,91.00
2022-09-11T03:56:11.561Z,91.10
2022-09-11T03:58:45.013Z,91.40
2022-09-11T04:01:14.080Z,91.50
2022-09-11T04:03:42.290Z,91.50
2022-09-11T04:06:15.449Z,91.90
2022-09-11T04:08:43.471Z,91.70
2022-09-11T04:11:14.421Z,91.80
2022-09-11T04:13:42.271Z,91.80
2022-09-11T04:16:17.021Z,91.80
2022-09-11T04:18:46.665Z,91.80
2022-09-11T04:21:16.794Z,91.90
2022-09-11T04:23:45.775Z,91.90
2022-09-11T04:26:17.235Z,91.40
2022-09-11T04:28:47.202Z,91.50
2022-09-11T04:31:15.970Z,91.80
2022-09-11T04:33:43.810Z,91.90
2022-09-11T04:36:13.217Z,92.00
2022-09-11T04:38:40.746Z,92.10
2022-09-11T04:41:09.359Z,92.10
2022-09-11T04:43:37.591Z,92.10
2022-09-11T04:46:09.991Z,92.20
2022-09-11T04:48:39.606Z,92.10
2022-09-11T04:51:07.528Z,92.40
2022-09-11T04:53:35.814Z,92.10
2022-09-11T04:56:07.531Z,92.10
2022-09-11T04:58:40.953Z,92.60
2022-09-11T05:01:13.796Z,92.70
2022-09-11T05:03:43.997Z,92.70
2022-09-11T05:06:11.947Z,92.70
2022-09-11T05:08:39.338Z,92.80
2022-09-11T05:11:07.259Z,92.90
2022-09-11T05:13:36.448Z,92.70
2022-09-11T05:16:05.077Z,92.70
2022-09-11T05:18:33.112Z,92.80
2022-09-11T05:21:06.893Z,92.50
2022-09-11T05:23:34.914Z,92.60
2022-09-11T05:26:03.826Z,92.90
2022-09-11T05:28:31.496Z,92.90
2022-09-11T05:30:59.540Z,92.80
2022-09-11T05:33:27.508Z,92.90
2022-09-11T05:35:54.812Z,92.90
2022-09-11T05:38:26.608Z,93.00
2022-09-11T05:40:54.163Z,92.90
2022-09-11T05:43:22.455Z,92.80
2022-09-11T05:45:57.569Z,92.60
2022-09-11T05:48:35.073Z,93.00
2022-09-11T05:51:07.059Z,93.00
2022-09-11T05:53:34.897Z,93.10
2022-09-11T05:56:17.621Z,93.00
2022-09-11T05:58:46.287Z,93.00
2022-09-11T06:01:15.845Z,92.90
2022-09-11T06:03:45.155Z,93.20
2022-09-11T06:06:13.678Z,92.70
2022-09-11T06:08:42.786Z,92.80
2022-09-11T06:11:11.123Z,92.80
2022-09-11T06:13:40.158Z,92.80
2022-09-11T06:16:18.279Z,92.80
2022-09-11T06:18:49.571Z,92.70
2022-09-11T06:21:24.905Z,92.90
2022-09-11T06:24:04.143Z,92.80
2022-09-11T06:26:31.034Z,92.80
2022-09-11T06:28:58.049Z,93.00
2022-09-11T06:31:25.902Z,93.00
2022-09-11T06:33:54.330Z,92.90
2022-09-11T06:36:27.165Z,93.10
2022-09-11T06:38:57.285Z,93.10
2022-09-11T06:41:27.051Z,93.10
2022-09-11T06:44:00.782Z,93.10
2022-09-11T06:46:29.617Z,92.80
2022-09-11T06:48:58.286Z,92.70
2022-09-11T06:51:28.275Z,92.80
2022-09-11T06:54:02.442Z,92.70
2022-09-11T06:56:33.441Z,92.70
2022-09-11T06:59:01.204Z,92.80
2022-09-11T07:01:30.019Z,92.60
2022-09-11T07:04:02.781Z,92.80
2022-09-11T07:06:32.484Z,92.50
2022-09-11T07:09:02.735Z,92.50
2022-09-11T07:11:46.922Z,92.10
2022-09-11T07:14:14.189Z,92.10
2022-09-11T07:16:44.046Z,91.50
2022-09-11T07:19:13.628Z,91.20
2022-09-11T07:21:41.878Z,91.20
2022-09-11T07:24:09.307Z,90.90
2022-09-11T07:26:40.320Z,89.80
2022-09-11T07:29:16.642Z,90.00
2022-09-11T07:31:44.019Z,88.90
2022-09-11T07:34:12.002Z,87.80
2022-09-11T07:36:38.959Z,85.70
2022-09-11T07:39:08.796Z,85.10
2022-09-11T07:41:43.000Z,82.40
2022-09-11T07:44:16.447Z,81.90
2022-09-11T07:46:43.381Z,80.40
2022-09-11T07:49:12.290Z,80.20
2022-09-11T07:51:42.014Z,65.00
2022-09-11T07:54:10.490Z,79.50
2022-09-11T07:56:39.070Z,77.70
2022-09-11T07:59:08.369Z,76.10
2022-09-11T08:01:37.820Z,71.70
2022-09-11T08:04:07.593Z,74.80
2022-09-11T08:06:36.073Z,71.10
2022-09-11T08:09:07.488Z,56.30
2022-09-11T08:11:45.904Z,65.50
2022-09-11T08:14:13.833Z,53.80
2022-09-11T08:16:41.693Z,68.30
2022-09-11T08:19:09.907Z,65.80
2022-09-11T08:21:36.796Z,68.80
2022-09-11T08:24:04.419Z,66.30
2022-09-11T08:26:31.485Z,65.30
2022-09-11T08:29:00.125Z,65.10
2022-09-11T08:31:30.727Z,65.10
2022-09-11T08:33:59.129Z,64.30
2022-09-11T08:36:27.586Z,64.90
2022-09-11T08:38:55.993Z,64.80
2022-09-11T08:41:47.987Z,64.50
2022-09-11T08:44:16.682Z,60.60
2022-09-11T08:46:56.141Z,64.20
2022-09-11T08:49:39.510Z,63.50
2022-09-11T08:52:06.434Z,63.80
2022-09-11T08:54:38.084Z,64.50
2022-09-11T08:57:42.570Z,63.80
2022-09-11T09:00:20.424Z,62.20
2022-09-11T09:03:09.113Z,61.60
2022-09-11T09:05:55.535Z,60.20
2022-09-11T09:08:37.727Z,60.90
2022-09-11T09:11:30.967Z,63.90
2022-09-11T09:14:17.180Z,60.40
2022-09-11T09:16:45.441Z,61.20
2022-09-11T09:19:16.151Z,63.50
2022-09-11T09:21:43.213Z,63.30
2022-09-11T09:24:19.381Z,63.10
2022-09-11T09:26:51.325Z,63.10
2022-09-11T09:29:20.680Z,63.00
2022-09-11T09:31:48.910Z,63.10
2022-09-11T09:34:22.082Z,63.10
2022-09-11T09:37:21.309Z,61.80
2022-09-11T09:39:48.310Z,61.60
2022-09-11T09:42:37.137Z,61.00
2022-09-11T09:45:31.209Z,62.20
2022-09-11T09:47:58.452Z,61.60
2022-09-11T09:50:29.275Z,63.10
2022-09-11T09:53:15.807Z,62.90
2022-09-11T09:55:42.862Z,62.70
2022-09-11T09:58:09.891Z,63.80
2022-09-11T10:00:37.646Z,64.40
2022-09-11T10:03:33.919Z,64.10
2022-09-11T10:06:00.834Z,63.40
2022-09-11T10:08:35.569Z,64.20
2022-09-11T10:11:04.104Z,65.10
2022-09-11T10:13:36.354Z,63.10
2022-09-11T10:16:04.416Z,62.40
2022-09-11T10:18:43.120Z,62.50
2022-09-11T10:21:12.984Z,59.70
2022-09-11T10:23:50.613Z,61.90
2022-09-11T10:26:37.072Z,61.30
2022-09-11T10:29:09.116Z,60.80
2022-09-11T10:31:38.495Z,59.40
2022-09-11T10:34:06.063Z,61.60
2022-09-11T10:36:35.029Z,55.70
2022-09-11T10:39:02.003Z,61.70
2022-09-11T10:41:32.256Z,59.40
2022-09-11T10:44:03.246Z,60.00
2022-09-11T10:46:40.138Z,59.30
2022-09-11T10:49:20.011Z,55.40
2022-09-11T10:52:10.111Z,58.60
2022-09-11T10:54:54.387Z,52.80
2022-09-11T10:57:22.498Z,54.70
2022-09-11T10:59:58.533Z,56.50
2022-09-11T11:02:34.163Z,52.90
2022-09-11T11:05:08.657Z,53.40
2022-09-11T11:07:53.644Z,57.20
2022-09-11T11:10:36.087Z,57.30
2022-09-11T11:13:29.106Z,54.30
2022-09-11T11:16:25.281Z,57.10
2022-09-11T11:19:04.266Z,51.80
2022-09-11T11:21:52.945Z,51.70
2022-09-11T11:24:26.904Z,51.60
2022-09-11T11:27:27.811Z,54.60
2022-09-11T11:30:09.057Z,55.20
2022-09-11T11:33:02.919Z,52.20
2022-09-11T11:35:49.592Z,53.40
2022-09-11T11:38:22.582Z,51.80
2022-09-11T11:40:56.838Z,54.10
2022-09-11T11:43:27.494Z,52.70
2022-09-11T11:46:27.822Z,54.70
2022-09-11T11:49:03.281Z,51.80
2022-09-11T11:51:44.794Z,53.00
2022-09-11T11:54:24.911Z,51.20
2022-09-11T11:56:53.577Z,53.70
2022-09-11T11:59:31.261Z,55.80
2022-09-11T12:02:10.421Z,52.50
2022-09-11T12:04:44.926Z,50.60
2022-09-11T12:07:19.587Z,49.70
2022-09-11T12:09:50.166Z,52.40
2022-09-11T12:12:17.394Z,53.10
2022-09-11T12:15:01.330Z,53.10
2022-09-11T12:17:32.725Z,50.90
2022-09-11T12:20:12.192Z,52.50
2022-09-11T12:22:50.122Z,49.20
2022-09-11T12:25:20.953Z,48.20
2022-09-11T12:27:50.995Z,49.50
2022-09-11T12:30:17.989Z,51.20
2022-09-11T12:32:48.850Z,52.30
2022-09-11T12:35:24.809Z,46.80
2022-09-11T12:38:14.559Z,51.70
2022-09-11T12:40:46.450Z,51.40
2022-09-11T12:43:17.755Z,50.20
2022-09-11T12:45:47.791Z,47.50
2022-09-11T12:48:20.258Z,48.80
2022-09-11T12:50:54.334Z,52.20
2022-09-11T12:53:29.313Z,50.20
2022-09-11T12:56:04.650Z,48.90
2022-09-11T12:58:35.566Z,51.00
2022-09-11T13:01:32.359Z,52.10
2022-09-11T13:04:20.371Z,48.30
2022-09-11T13:06:56.292Z,48.80
2022-09-11T13:09:28.346Z,48.00
2022-09-11T13:12:26.315Z,47.90
2022-09-11T13:14:57.181Z,46.00
2022-09-11T13:17:30.585Z,51.20
2022-09-11T13:20:12.973Z,49.80
2022-09-11T13:22:39.867Z,47.40
2022-09-11T13:25:18.975Z,49.50
2022-09-11T13:27:56.514Z,48.00
2022-09-11T13:30:24.265Z,46.90
2022-09-11T13:33:11.908Z,48.60
2022-09-11T13:35:40.299Z,47.70
2022-09-11T13:38:10.182Z,50.30
2022-09-11T13:40:49.961Z,49.10
2022-09-11T13:43:20.866Z,45.20
2022-09-11T13:45:47.925Z,48.10
2022-09-11T13:48:22.934Z,47.60
2022-09-11T13:50:50.762Z,48.20
2022-09-11T13:53:18.743Z,48.20
2022-09-11T13:55:48.916Z,46.40
2022-09-11T13:58:24.191Z,47.10
2022-09-11T14:00:52.709Z,46.20
2022-09-11T14:03:21.580Z,48.60
2022-09-11T14:05:56.670Z,46.60
2022-09-11T14:08:35.150Z,46.20
2022-09-11T14:11:11.368Z,46.90
2022-09-11T14:13:49.881Z,47.10
2022-09-11T14:16:17.133Z,46.50
2022-09-11T14:18:48.287Z,49.30
2022-09-11T14:21:26.179Z,45.50
2022-09-11T14:23:54.338Z,45.70
2022-09-11T14:26:21.767Z,46.00
2022-09-11T14:29:00.379Z,46.40
2022-09-11T14:31:31.661Z,47.00
2022-09-11T14:34:08.727Z,46.90
2022-09-11T14:36:55.879Z,46.30
2022-09-11T14:39:40.062Z,47.60
2022-09-11T14:42:13.267Z,47.50
2022-09-11T14:44:41.337Z,46.40
2022-09-11T14:47:19.094Z,47.30
2022-09-11T14:49:46.632Z,47.20
2022-09-11T14:52:14.832Z,47.50
2022-09-11T14:54:42.193Z,47.60
2022-09-11T14:57:15.197Z,46.70
2022-09-11T14:59:44.275Z,46.00
2022-09-11T15:02:12.338Z,46.40
2022-09-11T15:04:39.316Z,48.60
2022-09-11T15:07:07.776Z,47.80
2022-09-11T15:09:34.711Z,47.50
2022-09-11T15:12:01.675Z,48.50
2022-09-11T15:14:52.303Z,48.20
2022-09-11T15:17:17.219Z,49.00
2022-09-11T15:19:47.810Z,48.00
2022-09-11T15:22:14.726Z,48.00
2022-09-11T15:24:42.045Z,48.20
2022-09-11T15:27:10.059Z,48.50
2022-09-11T15:29:39.509Z,48.10
2022-09-11T15:32:07.630Z,48.50
2022-09-11T15:34:34.538Z,49.40
2022-09-11T15:37:02.126Z,49.70
2022-09-11T15:39:29.101Z,49.20
2022-09-11T15:41:56.307Z,49.20
2022-09-11T15:44:24.678Z,49.60
2022-09-11T15:46:52.813Z,49.30
2022-09-11T15:49:23.314Z,49.80
2022-09-11T15:51:50.957Z,51.50
2022-09-11T15:54:17.831Z,49.70
2022-09-11T15:56:44.826Z,50.00
2022-09-11T15:59:12.023Z,50.40
2022-09-11T16:01:39.559Z,49.70
2022-09-11T16:04:11.073Z,49.50
2022-09-11T16:06:42.467Z,49.80
2022-09-11T16:09:12.877Z,50.70
2022-09-11T16:11:41.049Z,50.50
2022-09-11T16:14:08.538Z,50.40
2022-09-11T16:16:35.489Z,50.30
2022-09-11T16:19:02.331Z,50.90
2022-09-11T16:21:29.323Z,51.50
2022-09-11T16:24:01.268Z,51.90
2022-09-11T16:26:29.178Z,52.10
2022-09-11T16:28:56.061Z,52.50
2022-09-11T16:31:22.939Z,52.00
2022-09-11T16:33:50.021Z,53.80
2022-09-11T16:36:18.563Z,53.80
2022-09-11T16:38:45.555Z,52.70
2022-09-11T16:41:19.801Z,52.70
2022-09-11T16:43:48.373Z,53.00
2022-09-11T16:46:17.279Z,53.00
2022-09-11T16:48:44.555Z,53.10
2022-09-11T16:51:12.515Z,52.90
2022-09-11T16:53:41.173Z,52.70
2022-09-11T16:56:09.610Z,52.80
2022-09-11T16:58:37.090Z,52.90
2022-09-11T17:01:12.059Z,53.80
2022-09-11T17:03:41.592Z,54.00
2022-09-11T17:06:08.612Z,53.80
2022-09-11T17:08:35.674Z,53.90
2022-09-11T17:11:02.826Z,54.00
2022-09-11T17:13:29.803Z,55.40
2022-09-11T17:16:15.361Z,54.60
2022-09-11T17:18:47.443Z,55.30
2022-09-11T17:21:14.354Z,54.50
2022-09-11T17:23:41.302Z,54.60
2022-09-11T17:26:12.837Z,55.10
2022-09-11T17:28:40.261Z,55.90
2022-09-11T17:31:08.358Z,55.40
2022-09-11T17:33:36.425Z,55.40
2022-09-11T17:36:03.996Z,55.40
2022-09-11T17:38:31.178Z,55.30
2022-09-11T17:40:59.499Z,58.50
2022-09-11T17:43:26.462Z,56.40
2022-09-11T17:45:59.664Z,56.30
2022-09-11T17:48:26.574Z,56.40
2022-09-11T17:51:01.443Z,56.50
2022-09-11T17:53:33.410Z,59.60
2022-09-11T17:56:03.653Z,57.40
2022-09-11T17:58:30.556Z,59.10
2022-09-11T18:01:00.783Z,58.00
2022-09-11T18:03:29.314Z,58.00
2022-09-11T18:05:56.371Z,59.50
2022-09-11T18:08:23.655Z,59.00
2022-09-11T18:10:54.802Z,59.30
2022-09-11T18:13:22.169Z,60.10
2022-09-11T18:15:50.493Z,59.80
2022-09-11T18:18:17.460Z,60.20
2022-09-11T18:20:44.425Z,60.90
2022-09-11T18:23:11.843Z,61.00
2022-09-11T18:25:39.909Z,60.90
2022-09-11T18:28:09.101Z,60.80
2022-09-11T18:30:40.950Z,61.60
2022-09-11T18:33:11.381Z,60.70
2022-09-11T18:35:39.141Z,61.90
2022-09-11T18:38:06.503Z,61.60
2022-09-11T18:40:33.459Z,61.80
2022-09-11T18:43:00.314Z,62.30
2022-09-11T18:45:30.662Z,62.20
2022-09-11T18:47:57.623Z,62.80
2022-09-11T18:50:24.929Z,62.70
2022-09-11T18:52:52.067Z,63.20
2022-09-11T18:55:20.442Z,63.40
2022-09-11T18:57:50.066Z,63.40
2022-09-11T19:00:17.369Z,63.80
2022-09-11T19:02:45.520Z,67.10
2022-09-11T19:05:13.973Z,64.30
2022-09-11T19:07:41.505Z,64.50
2022-09-11T19:10:09.090Z,64.50
2022-09-11T19:12:36.898Z,65.00
2022-09-11T19:15:04.152Z,64.90
2022-09-11T19:17:31.218Z,65.30
2022-09-11T19:20:00.157Z,66.20
2022-09-11T19:22:29.040Z,65.80
2022-09-11T19:24:55.882Z,66.10
2022-09-11T19:27:22.831Z,66.10
2022-09-11T19:29:50.140Z,67.20
2022-09-11T19:32:17.803Z,66.10
2022-09-11T19:34:47.457Z,67.70
2022-09-11T19:37:15.279Z,66.70
2022-09-11T19:39:42.170Z,66.90
2022-09-11T19:42:09.371Z,67.40
2022-09-11T19:44:36.366Z,68.60
2022-09-11T19:47:03.290Z,68.10
2022-09-11T19:49:30.224Z,67.70
2022-09-11T19:51:58.227Z,68.00
2022-09-11T19:54:25.308Z,67.70
2022-09-11T19:56:52.254Z,68.80
2022-09-11T19:59:19.429Z,70.00
2022-09-11T20:01:46.671Z,69.60
2022-09-11T20:04:15.536Z,69.60
2022-09-11T20:11:56.582Z,69.60
2022-09-11T20:14:23.451Z,70.20
2022-09-11T20:16:50.386Z,70.10
2022-09-11T20:19:17.469Z,71.30
2022-09-11T20:21:44.416Z,70.70
2022-09-11T20:24:11.303Z,71.80
2022-09-11T20:26:38.164Z,70.70
2022-09-11T20:29:07.147Z,71.10
2022-09-11T20:31:39.124Z,71.60
2022-09-11T20:34:11.699Z,71.60
2022-09-11T20:36:38.584Z,71.60
2022-09-11T20:39:05.501Z,71.20
2022-09-11T20:41:33.354Z,72.20
2022-09-11T20:44:02.904Z,72.40
2022-09-11T20:46:29.786Z,73.00
2022-09-11T20:48:56.839Z,72.80
2022-09-11T20:51:23.742Z,73.10
2022-09-11T20:53:50.856Z,73.00
2022-09-11T20:56:20.400Z,73.60
2022-09-11T20:58:47.459Z,74.20
2022-09-11T21:01:16.494Z,74.00
2022-09-11T21:03:48.122Z,74.50
2022-09-11T21:06:15.063Z,74.80
2022-09-11T21:08:42.325Z,74.90
2022-09-11T21:11:09.494Z,74.90
2022-09-11T21:13:40.152Z,75.10
2022-09-11T21:16:09.700Z,76.10
2022-09-11T21:18:36.822Z,75.50
2022-09-11T21:21:03.817Z,75.90
2022-09-11T21:23:31.667Z,75.90
2022-09-11T21:25:58.614Z,76.10
2022-09-11T21:28:25.566Z,76.30
2022-09-11T21:30:52.527Z,76.30
2022-09-11T21:33:19.619Z,76.60
2022-09-11T21:35:52.502Z,77.90
2022-09-11T21:38:24.560Z,77.60
2022-09-11T21:40:52.003Z,78.00
2022-09-11T21:43:18.934Z,77.20
2022-09-11T21:45:45.805Z,77.20
2022-09-11T21:48:12.791Z,77.20
2022-09-11T21:50:39.818Z,77.70
2022-09-11T21:53:06.803Z,77.10
2022-09-11T21:55:40.942Z,78.10
2022-09-11T21:58:07.979Z,78.90
2022-09-11T22:00:38.404Z,77.90
2022-09-11T22:03:07.641Z,78.10
2022-09-11T22:05:34.485Z,79.10
2022-09-11T22:08:01.397Z,78.70
2022-09-11T22:10:28.311Z,78.30
2022-09-11T22:12:55.168Z,78.70
2022-09-11T22:15:22.495Z,79.70
2022-09-11T22:17:50.739Z,79.20
2022-09-11T22:20:17.733Z,80.10
2022-09-11T22:22:44.781Z,79.60
2022-09-11T22:25:11.732Z,79.50
2022-09-11T22:27:38.599Z,79.80
2022-09-11T22:30:07.049Z,80.50
2022-09-11T22:32:33.978Z,80.40
2022-09-11T22:35:00.827Z,80.20
2022-09-11T22:37:27.800Z,80.60
2022-09-11T22:39:54.655Z,81.80
2022-09-11T22:42:21.518Z,81.20
2022-09-11T22:44:48.362Z,81.30
2022-09-11T22:47:15.434Z,81.50
2022-09-11T22:49:42.347Z,81.50
2022-09-11T22:52:09.359Z,81.90
2022-09-11T22:54:36.191Z,82.30
2022-09-11T22:57:03.132Z,82.10
2022-09-11T22:59:30.106Z,82.00
2022-09-11T23:01:57.307Z,82.00
2022-09-11T23:04:24.202Z,82.10
2022-09-11T23:07:09.676Z,82.10
2022-09-11T23:09:38.006Z,82.30
2022-09-11T23:12:05.163Z,82.30
2022-09-11T23:14:32.511Z,82.70
2022-09-11T23:16:59.355Z,82.40
2022-09-11T23:19:26.260Z,83.10
2022-09-11T23:21:53.132Z,82.30
2022-09-11T23:24:21.485Z,82.80
2022-09-11T23:26:48.409Z,82.70
2022-09-11T23:29:15.427Z,83.20
2022-09-11T23:31:42.775Z,83.60
2022-09-11T23:34:11.081Z,83.70
2022-09-11T23:36:37.959Z,83.60
2022-09-11T23:39:04.904Z,83.70
2022-09-11T23:41:34.487Z,84.60
2022-09-11T23:44:02.484Z,84.10
2022-09-11T23:46:29.337Z,84.10
2022-09-11T23:48:56.323Z,84.00
2022-09-11T23:51:23.254Z,84.20
2022-09-11T23:53:51.742Z,84.20
2022-09-11T23:56:18.914Z,84.10
2022-09-11T23:58:45.816Z,84.70
