createdAt,value
2018-12-08T00:02:45.180Z,100164.27
2018-12-08T00:07:39.830Z,100170.55
2018-12-08T00:12:34.567Z,100163.25
2018-12-08T00:17:29.297Z,100170.46
2018-12-08T00:22:24.000Z,100183.54
2018-12-08T00:27:18.736Z,100179.59
2018-12-08T00:32:13.430Z,100189.87
2018-12-08T00:37:08.143Z,100191.41
2018-12-08T00:42:02.855Z,100202.47
2018-12-08T00:46:57.521Z,100192.23
2018-12-08T00:51:52.202Z,100210.13
2018-12-08T00:56:46.886Z,100214.44
2018-12-08T01:01:42.141Z,100214.93
2018-12-08T01:06:36.828Z,100208.86
2018-12-08T01:11:32.235Z,100212.73
2018-12-08T01:16:27.336Z,100208.88
2018-12-08T01:21:22.044Z,100225.05
2018-12-08T01:26:16.717Z,100232.95
2018-12-08T01:31:11.397Z,100232.41
2018-12-08T01:36:06.094Z,100232.66
2018-12-08T01:41:00.793Z,100225.94
2018-12-08T01:45:55.484Z,100218.77
2018-12-08T01:50:50.133Z,100211.48
2018-12-08T01:55:44.811Z,100210.75
2018-12-08T02:00:39.468Z,100220.27
2018-12-08T02:05:34.278Z,100202.47
2018-12-08T02:10:28.987Z,100212.01
2018-12-08T02:15:23.673Z,100213.45
2018-12-08T02:20:18.382Z,100227.03
2018-12-08T02:25:13.091Z,100218.45
2018-12-08T02:30:07.771Z,100218.12
2018-12-08T02:35:02.443Z,100216.19
2018-12-08T02:39:57.109Z,100209.30
2018-12-08T02:44:51.760Z,100211.48
2018-12-08T02:49:47.916Z,100211.53
2018-12-08T02:54:42.660Z,100199.08
2018-12-08T02:59:37.311Z,100202.87
2018-12-08T03:04:32.031Z,100204.73
2018-12-08T03:09:26.736Z,100197.84
2018-12-08T03:14:21.394Z,100201.16
2018-12-08T03:19:16.257Z,100196.32
2018-12-08T03:24:10.908Z,100182.19
2018-12-08T03:29:05.628Z,100181.48
2018-12-08T03:34:00.290Z,100178.56
2018-12-08T03:38:54.970Z,100169.41
2018-12-08T03:43:49.731Z,100167.51
2018-12-08T03:48:44.614Z,100156.01
2018-12-08T03:53:39.341Z,100158.13
2018-12-08T03:58:34.020Z,100161.93
2018-12-08T04:03:28.718Z,100168.86
2018-12-08T04:08:23.373Z,100161.28
2018-12-08T04:13:18.137Z,100137.20
2018-12-08T04:18:12.836Z,100136.39
2018-12-08T04:23:07.513Z,100137.35
2018-12-08T04:28:02.217Z,100136.34
2018-12-08T04:32:56.925Z,100135.22
2018-12-08T04:37:51.998Z,100136.76
2018-12-08T04:42:46.728Z,100134.77
2018-12-08T04:47:41.447Z,100120.08
2018-12-08T04:52:36.399Z,100123.12
2018-12-08T04:57:31.114Z,100120.84
2018-12-08T05:02:25.797Z,100113.89
2018-12-08T05:07:20.550Z,100120.39
2018-12-08T05:12:15.228Z,100128.21
2018-12-08T05:17:10.015Z,100127.81
2018-12-08T05:22:04.738Z,100119.44
2018-12-08T05:26:59.414Z,100123.95
2018-12-08T05:31:54.122Z,100123.67
2018-12-08T05:36:48.786Z,100122.08
2018-12-08T05:41:43.446Z,100115.57
2018-12-08T05:46:38.155Z,100111.52
2018-12-08T05:51:32.856Z,100113.67
2018-12-08T05:56:27.692Z,100118.03
2018-12-08T06:01:22.634Z,100119.71
2018-12-08T06:06:17.275Z,100111.80
2018-12-08T06:11:11.976Z,100120.48
2018-12-08T06:16:06.749Z,100104.47
2018-12-08T06:21:01.668Z,100118.58
2018-12-08T06:25:57.771Z,100116.70
2018-12-08T06:30:52.795Z,100104.94
2018-12-08T06:35:47.569Z,100115.94
2018-12-08T06:40:42.279Z,100107.11
2018-12-08T06:45:36.948Z,100105.66
2018-12-08T06:50:31.705Z,100092.75
2018-12-08T06:55:26.361Z,100089.66
2018-12-08T07:00:21.098Z,100100.20
2018-12-08T07:05:15.808Z,100090.70
2018-12-08T07:10:10.540Z,100088.21
2018-12-08T07:15:06.579Z,100087.21
2018-12-08T07:20:01.326Z,100068.20
2018-12-08T07:24:56.004Z,100069.11
2018-12-08T07:29:50.703Z,100060.44
2018-12-08T07:34:45.435Z,100062.70
2018-12-08T07:39:40.281Z,100059.75
2018-12-08T07:44:35.000Z,100047.16
2018-12-08T07:49:29.706Z,100066.06
2018-12-08T07:54:24.489Z,100050.71
2018-12-08T07:59:19.379Z,100051.21
2018-12-08T08:04:14.055Z,100046.63
2018-12-08T08:09:08.795Z,100055.80
2018-12-08T08:14:03.485Z,100049.16
2018-12-08T08:18:58.203Z,100038.14
2018-12-08T08:23:52.956Z,100033.91
2018-12-08T08:28:49.454Z,100027.03
2018-12-08T08:33:44.182Z,100027.52
2018-12-08T08:38:38.946Z,100032.04
2018-12-08T08:43:33.713Z,100025.77
2018-12-08T08:48:28.405Z,100035.28
2018-12-08T08:53:23.125Z,100032.09
2018-12-08T08:58:17.874Z,100023.48
2018-12-08T09:03:12.874Z,100021.72
2018-12-08T09:08:07.532Z,100010.67
2018-12-08T09:13:02.236Z,100005.95
2018-12-08T09:17:56.947Z,100005.56
2018-12-08T09:22:51.688Z,100002.75
2018-12-08T09:27:46.380Z,99999.16
2018-12-08T09:32:41.142Z,100001.70
2018-12-08T09:37:36.105Z,100007.27
2018-12-08T09:42:30.865Z,100012.55
2018-12-08T09:47:25.557Z,100022.56
2018-12-08T09:52:20.211Z,100027.78
2018-12-08T09:57:14.976Z,100029.59
2018-12-08T10:02:09.661Z,100028.63
2018-12-08T10:07:04.352Z,100023.65
2018-12-08T10:11:59.005Z,100020.91
2018-12-08T10:16:53.943Z,100015.62
2018-12-08T10:21:48.657Z,100007.31
2018-12-08T10:26:49.851Z,100017.41
2018-12-08T10:31:44.552Z,100005.73
2018-12-08T10:36:39.238Z,100004.73
2018-12-08T10:41:33.923Z,100010.02
2018-12-08T10:46:29.149Z,100009.00
2018-12-08T10:51:23.953Z,100007.77
2018-12-08T10:56:18.603Z,100005.69
2018-12-08T11:01:18.862Z,100001.43
2018-12-08T11:06:13.587Z,99987.52
2018-12-08T11:11:08.724Z,100004.84
2018-12-08T11:16:03.447Z,99985.72
2018-12-08T11:20:58.119Z,100000.19
2018-12-08T11:25:53.031Z,99995.38
2018-12-08T11:30:47.745Z,99994.11
2018-12-08T11:35:42.440Z,100003.26
2018-12-08T11:40:37.138Z,100002.25
2018-12-08T11:45:31.923Z,99999.30
2018-12-08T11:50:26.581Z,100006.52
2018-12-08T11:55:21.269Z,100014.56
2018-12-08T12:00:15.985Z,100014.20
2018-12-08T12:05:10.783Z,100007.95
2018-12-08T12:10:05.768Z,100002.61
2018-12-08T12:15:00.559Z,100001.39
2018-12-08T12:19:55.317Z,100005.01
2018-12-08T12:24:49.997Z,99999.86
2018-12-08T12:29:44.830Z,99997.92
2018-12-08T12:34:39.547Z,99994.53
2018-12-08T12:39:34.373Z,100000.88
2018-12-08T12:44:29.094Z,99995.48
2018-12-08T12:49:23.881Z,99998.70
2018-12-08T12:54:18.541Z,99993.98
2018-12-08T12:59:13.380Z,99987.77
2018-12-08T13:04:08.053Z,99988.38
2018-12-08T13:09:03.164Z,99988.53
2018-12-08T13:13:57.834Z,99996.80
2018-12-08T13:18:52.599Z,99985.89
2018-12-08T13:23:47.648Z,99992.50
2018-12-08T13:28:42.659Z,99989.11
2018-12-08T13:33:37.384Z,99987.97
2018-12-08T13:38:32.075Z,99984.85
2018-12-08T13:43:26.800Z,99967.84
2018-12-08T13:48:23.807Z,99967.55
2018-12-08T13:53:18.470Z,99957.21
2018-12-08T13:58:15.057Z,99970.58
2018-12-08T14:03:09.718Z,99958.78
2018-12-08T14:08:06.065Z,99961.39
2018-12-08T14:13:00.834Z,99957.78
2018-12-08T14:17:55.555Z,99959.73
2018-12-08T14:22:50.249Z,99965.67
2018-12-08T14:27:44.934Z,99955.19
2018-12-08T14:32:39.698Z,99952.77
2018-12-08T14:37:37.005Z,99940.33
2018-12-08T14:42:32.618Z,99947.05
2018-12-08T14:47:27.486Z,99947.63
2018-12-08T14:52:22.182Z,99947.63
2018-12-08T14:57:17.002Z,99945.55
2018-12-08T15:02:11.971Z,99946.52
2018-12-08T15:07:07.049Z,99944.12
2018-12-08T15:12:01.768Z,99951.92
2018-12-08T15:16:56.538Z,99948.27
2018-12-08T15:21:51.621Z,99944.23
2018-12-08T15:26:46.594Z,99948.42
2018-12-08T15:31:41.312Z,99942.41
2018-12-08T15:36:36.001Z,99921.72
2018-12-08T15:41:32.021Z,99931.72
2018-12-08T15:46:26.737Z,99924.50
2018-12-08T15:51:21.390Z,99914.31
2018-12-08T15:56:16.088Z,99918.06
2018-12-08T16:01:10.787Z,99913.12
2018-12-08T16:06:05.465Z,99906.52
2018-12-08T16:11:00.710Z,99891.03
2018-12-08T16:15:55.361Z,99884.02
2018-12-08T16:20:50.098Z,99868.42
2018-12-08T16:25:44.766Z,99866.50
2018-12-08T16:30:39.559Z,99858.45
2018-12-08T16:35:34.398Z,99856.80
2018-12-08T16:40:29.132Z,99854.89
2018-12-08T16:45:23.812Z,99831.81
2018-12-08T16:50:18.509Z,99833.61
2018-12-08T16:55:13.501Z,99821.23
2018-12-08T17:00:09.077Z,99811.22
2018-12-08T17:05:04.310Z,99816.05
2018-12-08T17:09:59.256Z,99798.96
2018-12-08T17:14:54.064Z,99794.99
2018-12-08T17:19:48.769Z,99789.53
2018-12-08T17:24:43.447Z,99772.67
2018-12-08T17:29:38.125Z,99756.28
2018-12-08T17:34:32.794Z,99743.03
2018-12-08T17:39:27.586Z,99722.33
2018-12-08T17:44:22.283Z,99721.20
2018-12-08T17:49:16.991Z,99711.30
2018-12-08T17:54:11.690Z,99684.62
2018-12-08T17:59:06.612Z,99667.04
2018-12-08T18:04:01.344Z,99648.06
2018-12-08T18:08:56.137Z,99645.88
2018-12-08T18:13:51.429Z,99626.55
2018-12-08T18:18:46.135Z,99610.92
2018-12-08T18:23:40.821Z,99602.13
2018-12-08T18:28:35.526Z,99599.02
2018-12-08T18:33:30.258Z,99596.02
2018-12-08T18:38:24.944Z,99571.83
2018-12-08T18:43:19.693Z,99552.50
2018-12-08T18:48:14.372Z,99549.58
2018-12-08T18:53:09.262Z,99542.39
2018-12-08T18:58:04.380Z,99519.25
2018-12-08T19:02:59.096Z,99496.77
2018-12-08T19:07:53.760Z,99471.16
2018-12-08T19:12:48.429Z,99466.22
2018-12-08T19:17:43.204Z,99461.16
2018-12-08T19:22:37.926Z,99449.34
2018-12-08T19:27:32.629Z,99449.85
2018-12-08T19:32:27.326Z,99436.75
2018-12-08T19:37:22.111Z,99408.89
2018-12-08T19:42:16.784Z,99376.09
2018-12-08T19:47:11.621Z,99353.50
2018-12-08T19:52:07.437Z,99340.67
2018-12-08T19:57:02.836Z,99318.91
2018-12-08T20:01:57.534Z,99309.54
2018-12-08T20:06:52.167Z,99318.31
2018-12-08T20:11:46.841Z,99293.69
2018-12-08T20:16:41.550Z,99295.27
2018-12-08T20:21:36.244Z,99274.94
2018-12-08T20:26:30.913Z,99224.84
2018-12-08T20:31:25.672Z,99211.51
2018-12-08T20:36:20.612Z,99210.06
2018-12-08T20:41:15.288Z,99210.16
2018-12-08T20:46:10.631Z,99184.92
2018-12-08T20:51:05.388Z,99183.09
2018-12-08T20:56:00.380Z,99162.07
2018-12-08T21:00:55.206Z,99144.75
2018-12-08T21:05:50.797Z,99136.69
2018-12-08T21:10:46.554Z,99152.05
2018-12-08T21:15:42.181Z,99157.44
2018-12-08T21:20:37.899Z,99179.20
2018-12-08T21:25:35.561Z,99152.08
2018-12-08T21:30:30.850Z,99101.23
2018-12-08T21:35:25.556Z,99117.41
2018-12-08T21:40:29.908Z,99103.75
2018-12-08T21:45:26.046Z,99105.95
2018-12-08T21:50:21.470Z,99103.35
2018-12-08T21:55:16.476Z,99097.84
2018-12-08T22:00:11.997Z,99092.61
2018-12-08T22:05:08.042Z,99105.38
2018-12-08T22:10:03.684Z,99101.49
2018-12-08T22:15:03.508Z,99107.85
2018-12-08T22:19:59.902Z,99098.12
2018-12-08T22:24:55.985Z,99086.44
2018-12-08T22:29:51.918Z,99076.07
2018-12-08T22:34:47.439Z,99082.90
2018-12-08T22:39:43.773Z,99066.16
2018-12-08T22:44:39.950Z,99085.27
2018-12-08T22:49:35.310Z,99085.23
2018-12-08T22:54:30.856Z,99086.45
2018-12-08T22:59:26.803Z,99082.91
2018-12-08T23:04:21.866Z,99075.44
2018-12-08T23:09:18.278Z,99069.41
2018-12-08T23:14:13.868Z,99061.67
2018-12-08T23:19:08.822Z,99046.78
2018-12-08T23:24:04.371Z,99045.80
2018-12-08T23:28:59.127Z,99055.11
2018-12-08T23:33:54.868Z,99052.13
2018-12-08T23:38:50.403Z,99032.08
2018-12-08T23:43:46.788Z,99034.39
2018-12-08T23:48:41.737Z,99041.01
2018-12-08T23:53:37.563Z,99072.23
2018-12-08T23:58:32.456Z,99092.67
