createdAt,value
2022-08-06T00:02:25.972Z,102662.09
2022-08-06T00:05:01.656Z,102654.81
2022-08-06T00:07:45.048Z,102664.00
2022-08-06T00:10:19.106Z,102665.38
2022-08-06T00:12:47.992Z,102671.75
2022-08-06T00:15:19.838Z,102667.06
2022-08-06T00:18:06.351Z,102679.75
2022-08-06T00:20:33.573Z,102677.59
2022-08-06T00:23:16.679Z,102684.19
2022-08-06T00:25:51.647Z,102674.88
2022-08-06T00:28:31.866Z,102679.69
2022-08-06T00:31:09.884Z,102674.94
2022-08-06T00:33:49.982Z,102676.22
2022-08-06T00:36:24.933Z,102685.03
2022-08-06T00:38:55.999Z,102686.94
2022-08-06T00:41:27.045Z,102687.56
2022-08-06T00:44:00.024Z,102679.16
2022-08-06T00:46:29.781Z,102692.34
2022-08-06T00:48:57.392Z,102699.25
2022-08-06T00:51:25.344Z,102690.31
2022-08-06T00:54:10.707Z,102692.66
2022-08-06T00:56:37.669Z,102696.56
2022-08-06T00:59:10.750Z,102706.16
2022-08-06T01:01:50.147Z,102701.50
2022-08-06T01:04:19.200Z,102708.72
2022-08-06T01:06:54.863Z,102709.94
2022-08-06T01:09:25.685Z,102708.25
2022-08-06T01:11:52.620Z,102711.97
2022-08-06T01:14:38.216Z,102704.69
2022-08-06T01:17:34.110Z,102713.16
2022-08-06T01:21:58.068Z,102715.00
2022-08-06T01:23:39.859Z,102715.00
2022-08-06T01:27:14.962Z,102718.41
2022-08-06T01:29:52.168Z,102728.19
2022-08-06T01:32:28.709Z,102733.28
2022-08-06T01:35:05.379Z,102737.00
2022-08-06T01:38:11.493Z,102742.72
2022-08-06T01:40:41.113Z,102734.81
2022-08-06T01:43:23.049Z,102733.50
2022-08-06T01:46:02.327Z,102729.47
2022-08-06T01:48:31.915Z,102735.03
2022-08-06T01:51:02.759Z,102731.84
2022-08-06T01:53:47.511Z,102739.44
2022-08-06T01:56:55.943Z,102741.13
2022-08-06T01:59:23.105Z,102742.81
2022-08-06T02:01:55.473Z,102736.41
2022-08-06T02:04:29.039Z,102746.34
2022-08-06T02:06:58.328Z,102750.59
2022-08-06T02:09:33.782Z,102748.06
2022-08-06T02:12:17.580Z,102746.88
2022-08-06T02:15:22.092Z,102753.13
2022-08-06T02:18:06.456Z,102753.47
2022-08-06T02:20:48.249Z,102754.66
2022-08-06T02:23:25.304Z,102756.00
2022-08-06T02:26:01.756Z,102756.34
2022-08-06T02:28:31.068Z,102754.66
2022-08-06T02:30:59.717Z,102749.13
2022-08-06T02:34:01.403Z,102750.97
2022-08-06T02:36:30.033Z,102744.06
2022-08-06T02:39:09.082Z,102742.88
2022-08-06T02:42:05.179Z,102754.38
2022-08-06T02:44:45.993Z,102749.50
2022-08-06T02:47:55.432Z,102748.47
2022-08-06T02:50:36.731Z,102748.31
2022-08-06T02:53:24.751Z,102749.16
2022-08-06T02:55:58.023Z,102754.22
2022-08-06T02:58:57.935Z,102754.56
2022-08-06T03:01:42.957Z,102751.00
2022-08-06T03:04:12.042Z,102747.47
2022-08-06T03:06:42.830Z,102748.66
2022-08-06T03:09:15.128Z,102746.97
2022-08-06T03:11:47.484Z,102755.22
2022-08-06T03:15:04.021Z,102756.41
2022-08-06T03:17:06.441Z,102750.50
2022-08-06T03:19:56.454Z,102754.03
2022-08-06T03:22:35.792Z,102749.34
2022-08-06T03:25:14.139Z,102759.44
2022-08-06T03:27:45.064Z,102757.41
2022-08-06T03:30:30.434Z,102767.34
2022-08-06T03:33:07.686Z,102771.91
2022-08-06T03:35:54.322Z,102770.38
2022-08-06T03:38:28.158Z,102771.22
2022-08-06T03:40:58.533Z,102773.94
2022-08-06T03:43:28.613Z,102777.63
2022-08-06T03:46:18.680Z,102782.34
2022-08-06T03:48:46.627Z,102781.34
2022-08-06T03:51:50.519Z,102778.97
2022-08-06T03:54:09.704Z,102777.13
2022-08-06T03:56:46.538Z,102778.97
2022-08-06T03:59:20.314Z,102776.13
2022-08-06T04:01:50.790Z,102782.00
2022-08-06T04:04:26.834Z,102781.31
2022-08-06T04:06:57.310Z,102779.16
2022-08-06T04:09:33.112Z,102787.72
2022-08-06T04:12:36.574Z,102789.94
2022-08-06T04:14:56.044Z,102791.44
2022-08-06T04:17:24.735Z,102799.19
2022-08-06T04:19:52.915Z,102796.66
2022-08-06T04:23:08.894Z,102796.31
2022-08-06T04:25:13.003Z,102799.88
2022-08-06T04:27:53.899Z,102807.28
2022-08-06T04:30:27.415Z,102798.00
2022-08-06T04:33:00.675Z,102804.25
2022-08-06T04:36:07.527Z,102806.25
2022-08-06T04:38:26.805Z,102806.44
2022-08-06T04:40:57.895Z,102802.91
2022-08-06T04:43:38.757Z,102811.00
2022-08-06T04:46:18.437Z,102804.25
2022-08-06T04:48:50.852Z,102799.69
2022-08-06T04:52:34.154Z,102803.91
2022-08-06T04:54:13.090Z,102809.31
2022-08-06T04:56:48.354Z,102811.84
2022-08-06T04:59:18.141Z,102816.72
2022-08-06T05:01:56.686Z,102822.81
2022-08-06T05:04:28.073Z,102824.66
2022-08-06T05:07:29.059Z,102829.03
2022-08-06T05:10:07.495Z,102829.56
2022-08-06T05:12:45.011Z,102831.91
2022-08-06T05:15:21.974Z,102829.53
2022-08-06T05:18:15.057Z,102830.88
2022-08-06T05:20:59.575Z,102843.00
2022-08-06T05:23:46.587Z,102845.38
2022-08-06T05:26:25.166Z,102847.41
2022-08-06T05:28:54.435Z,102849.41
2022-08-06T05:31:40.931Z,102842.31
2022-08-06T05:34:13.879Z,102855.31
2022-08-06T05:36:43.788Z,102852.94
2022-08-06T05:39:56.496Z,102857.66
2022-08-06T05:41:59.879Z,102855.94
2022-08-06T05:44:29.756Z,102862.34
2022-08-06T05:47:11.621Z,102863.50
2022-08-06T05:49:56.314Z,102860.13
2022-08-06T05:52:48.365Z,102864.81
2022-08-06T05:55:40.699Z,102864.84
2022-08-06T05:58:15.377Z,102875.28
2022-08-06T06:00:44.801Z,102871.22
2022-08-06T06:03:24.864Z,102871.50
2022-08-06T06:06:04.143Z,102872.84
2022-08-06T06:08:39.950Z,102877.53
2022-08-06T06:11:55.664Z,102883.53
2022-08-06T06:14:45.816Z,102879.25
2022-08-06T06:18:00.077Z,102883.34
2022-08-06T06:21:18.038Z,102888.84
2022-08-06T06:23:56.059Z,102889.19
2022-08-06T06:27:42.337Z,102892.25
2022-08-06T06:30:39.296Z,102890.00
2022-08-06T06:33:36.895Z,102888.56
2022-08-06T06:36:20.017Z,102896.25
2022-08-06T06:39:11.741Z,102899.13
2022-08-06T06:41:49.006Z,102894.38
2022-08-06T06:45:03.470Z,102887.66
2022-08-06T06:47:59.851Z,102883.56
2022-08-06T06:50:52.521Z,102893.22
2022-08-06T06:53:21.041Z,102893.38
2022-08-06T06:55:58.895Z,102888.53
2022-08-06T06:58:47.192Z,102889.50
2022-08-06T07:01:27.923Z,102890.59
2022-08-06T07:04:01.582Z,102895.88
2022-08-06T07:06:44.152Z,102889.94
2022-08-06T07:09:41.722Z,102888.69
2022-08-06T07:12:14.464Z,102886.84
2022-08-06T07:14:58.274Z,102896.44
2022-08-06T07:17:44.705Z,102894.69
2022-08-06T07:20:28.871Z,102890.22
2022-08-06T07:24:07.598Z,102900.91
2022-08-06T07:25:53.913Z,102903.53
2022-08-06T07:28:28.974Z,102902.81
2022-08-06T07:31:04.719Z,102905.63
2022-08-06T07:33:59.842Z,102901.81
2022-08-06T07:36:37.554Z,102899.41
2022-08-06T07:39:14.629Z,102907.50
2022-08-06T07:42:06.772Z,102905.06
2022-08-06T07:44:54.955Z,102906.19
2022-08-06T07:47:46.308Z,102913.44
2022-08-06T07:50:18.142Z,102906.44
2022-08-06T07:52:54.499Z,102900.28
2022-08-06T07:55:26.269Z,102917.19
2022-08-06T07:58:00.327Z,102913.34
2022-08-06T08:00:29.071Z,102918.91
2022-08-06T08:03:43.255Z,102911.00
2022-08-06T08:06:21.582Z,102911.78
2022-08-06T08:08:56.819Z,102922.06
2022-08-06T08:11:38.194Z,102922.75
2022-08-06T08:14:18.960Z,102921.44
2022-08-06T08:16:46.817Z,102923.50
2022-08-06T08:19:35.260Z,102924.19
2022-08-06T08:22:13.882Z,102924.88
2022-08-06T08:24:54.340Z,102919.94
2022-08-06T08:27:23.744Z,102925.38
2022-08-06T08:29:56.796Z,102925.47
2022-08-06T08:32:25.313Z,102933.41
2022-08-06T08:34:54.416Z,102928.66
2022-08-06T08:37:23.566Z,102931.81
2022-08-06T08:39:50.653Z,102930.59
2022-08-06T08:42:38.170Z,102939.09
2022-08-06T08:45:08.884Z,102926.06
2022-08-06T08:47:52.983Z,102927.09
2022-08-06T08:50:29.106Z,102919.94
2022-08-06T08:53:11.508Z,102932.88
2022-08-06T08:57:11.238Z,102922.19
2022-08-06T08:58:40.302Z,102924.75
2022-08-06T09:01:51.697Z,102927.13
2022-08-06T09:03:59.374Z,102921.94
2022-08-06T09:06:30.776Z,102919.72
2022-08-06T09:09:05.305Z,102918.56
2022-08-06T09:12:05.780Z,102929.44
2022-08-06T09:14:22.927Z,102930.97
2022-08-06T09:17:02.267Z,102935.47
2022-08-06T09:19:37.677Z,102940.41
2022-08-06T09:22:08.979Z,102928.34
2022-08-06T09:24:39.303Z,102935.41
2022-08-06T09:27:45.323Z,102935.63
2022-08-06T09:30:25.693Z,102932.69
2022-08-06T09:33:03.704Z,102943.53
2022-08-06T09:35:44.616Z,102939.00
2022-08-06T09:38:16.178Z,102937.38
2022-08-06T09:41:06.772Z,102935.91
2022-08-06T09:44:03.976Z,102930.50
2022-08-06T09:47:01.998Z,102933.78
2022-08-06T09:49:48.998Z,102939.19
2022-08-06T09:52:25.656Z,102935.72
2022-08-06T09:54:55.021Z,102934.13
2022-08-06T09:57:34.717Z,102935.25
2022-08-06T10:00:14.255Z,102918.03
2022-08-06T10:02:50.634Z,102935.47
2022-08-06T10:05:20.549Z,102929.09
2022-08-06T10:08:02.094Z,102933.00
2022-08-06T10:10:49.797Z,102923.13
2022-08-06T10:13:31.039Z,102925.91
2022-08-06T10:16:20.554Z,102925.34
2022-08-06T10:18:55.526Z,102931.44
2022-08-06T10:21:42.420Z,102928.06
2022-08-06T10:24:26.114Z,102922.56
2022-08-06T10:27:14.335Z,102926.97
2022-08-06T10:29:48.297Z,102924.22
2022-08-06T10:32:30.637Z,102921.16
2022-08-06T10:35:04.685Z,102926.38
2022-08-06T10:37:49.011Z,102930.84
2022-08-06T10:40:30.843Z,102914.25
2022-08-06T10:43:02.074Z,102915.94
2022-08-06T10:45:48.818Z,102916.13
2022-08-06T10:49:00.773Z,102921.13
2022-08-06T10:51:07.956Z,102918.13
2022-08-06T10:54:00.891Z,102921.72
2022-08-06T10:56:28.076Z,102916.19
2022-08-06T10:58:59.818Z,102914.25
2022-08-06T11:01:47.120Z,102914.81
2022-08-06T11:05:08.114Z,102919.16
2022-08-06T11:08:42.947Z,102915.38
2022-08-06T11:11:39.752Z,102917.00
2022-08-06T11:14:18.990Z,102908.19
2022-08-06T11:16:58.525Z,102912.88
2022-08-06T11:19:56.707Z,102914.25
2022-08-06T11:22:54.093Z,102906.78
2022-08-06T11:25:44.857Z,102911.47
2022-08-06T11:28:17.233Z,102913.13
2022-08-06T11:30:51.401Z,102907.28
2022-08-06T11:33:33.836Z,102906.25
2022-08-06T11:36:09.478Z,102902.56
2022-08-06T11:38:50.625Z,102901.84
2022-08-06T11:41:54.548Z,102893.47
2022-08-06T11:44:17.175Z,102895.44
2022-08-06T11:46:48.217Z,102890.19
2022-08-06T11:49:42.919Z,102890.50
2022-08-06T11:52:34.308Z,102893.25
2022-08-06T11:55:12.969Z,102890.13
2022-08-06T11:58:13.568Z,102892.47
2022-08-06T12:00:58.302Z,102897.94
2022-08-06T12:03:44.540Z,102886.06
2022-08-06T12:06:25.955Z,102895.69
2022-08-06T12:09:21.283Z,102895.16
2022-08-06T12:11:51.532Z,102899.06
2022-08-06T12:14:55.250Z,102899.41
2022-08-06T12:17:44.528Z,102897.28
2022-08-06T12:20:13.311Z,102900.91
2022-08-06T12:23:21.044Z,102896.66
2022-08-06T12:25:49.918Z,102901.25
2022-08-06T12:28:20.304Z,102889.47
2022-08-06T12:30:50.704Z,102890.13
2022-08-06T12:33:20.895Z,102879.72
2022-08-06T12:36:03.474Z,102880.56
2022-08-06T12:38:32.920Z,102890.28
2022-08-06T12:41:09.196Z,102880.00
2022-08-06T12:43:45.985Z,102886.59
2022-08-06T12:46:19.876Z,102888.09
2022-08-06T12:48:51.856Z,102880.44
2022-08-06T12:51:27.543Z,102877.34
2022-08-06T12:54:02.318Z,102880.63
2022-08-06T12:56:32.985Z,102881.59
2022-08-06T12:59:16.212Z,102877.81
2022-08-06T13:02:10.655Z,102881.13
2022-08-06T13:04:44.654Z,102872.66
2022-08-06T13:07:14.981Z,102873.50
2022-08-06T13:10:17.186Z,102876.06
2022-08-06T13:14:03.433Z,102872.69
2022-08-06T13:15:23.230Z,102872.22
2022-08-06T13:18:40.563Z,102870.03
2022-08-06T13:21:04.729Z,102875.34
2022-08-06T13:23:39.045Z,102870.19
2022-08-06T13:26:26.317Z,102867.28
2022-08-06T13:30:34.536Z,102863.00
2022-08-06T13:32:19.179Z,102861.38
2022-08-06T13:34:57.685Z,102859.34
2022-08-06T13:38:16.161Z,102853.91
2022-08-06T13:40:56.974Z,102857.22
2022-08-06T13:43:53.401Z,102860.69
2022-08-06T13:46:27.757Z,102856.69
2022-08-06T13:49:01.834Z,102849.66
2022-08-06T13:51:35.561Z,102848.06
2022-08-06T13:54:16.386Z,102854.13
2022-08-06T13:56:52.635Z,102859.91
2022-08-06T13:59:40.189Z,102852.16
2022-08-06T14:02:09.042Z,102845.34
2022-08-06T14:04:36.262Z,102850.56
2022-08-06T14:07:03.219Z,102848.38
2022-08-06T14:09:41.278Z,102839.53
2022-08-06T14:12:18.540Z,102844.72
2022-08-06T14:14:47.930Z,102844.75
2022-08-06T14:17:15.386Z,102838.38
2022-08-06T14:20:15.093Z,102843.63
2022-08-06T14:22:37.192Z,102838.13
2022-08-06T14:25:07.877Z,102845.56
2022-08-06T14:27:43.715Z,102842.75
2022-08-06T14:30:26.106Z,102829.44
2022-08-06T14:33:09.918Z,102838.41
2022-08-06T14:35:50.245Z,102830.28
2022-08-06T14:38:20.356Z,102832.63
2022-08-06T14:41:09.676Z,102827.31
2022-08-06T14:43:57.764Z,102830.91
2022-08-06T14:46:31.210Z,102826.72
2022-08-06T14:49:05.358Z,102820.56
2022-08-06T14:51:37.833Z,102824.56
2022-08-06T14:54:31.276Z,102824.94
2022-08-06T14:57:14.795Z,102821.28
2022-08-06T14:59:49.139Z,102816.75
2022-08-06T15:02:26.694Z,102806.69
2022-08-06T15:04:55.130Z,102820.66
2022-08-06T15:07:26.917Z,102809.34
2022-08-06T15:10:05.291Z,102802.16
2022-08-06T15:12:55.687Z,102811.25
2022-08-06T15:15:36.457Z,102807.75
2022-08-06T15:18:25.315Z,102807.66
2022-08-06T15:21:00.969Z,102802.16
2022-08-06T15:23:31.043Z,102803.13
2022-08-06T15:26:41.921Z,102801.38
2022-08-06T15:29:10.772Z,102817.88
2022-08-06T15:31:42.590Z,102802.69
2022-08-06T15:34:12.645Z,102806.97
2022-08-06T15:36:59.140Z,102808.78
2022-08-06T15:39:51.452Z,102798.97
2022-08-06T15:42:18.890Z,102798.63
2022-08-06T15:44:46.766Z,102795.31
2022-08-06T15:47:14.749Z,102792.97
2022-08-06T15:50:00.556Z,102786.59
2022-08-06T15:52:31.178Z,102790.06
2022-08-06T15:55:01.113Z,102795.09
2022-08-06T15:58:07.110Z,102792.84
2022-08-06T16:00:18.416Z,102791.19
2022-08-06T16:02:50.203Z,102792.28
2022-08-06T16:05:32.988Z,102793.94
2022-08-06T16:08:22.980Z,102783.38
2022-08-06T16:11:00.249Z,102779.56
2022-08-06T16:13:27.180Z,102785.69
2022-08-06T16:15:54.213Z,102789.66
2022-08-06T16:18:30.267Z,102782.59
2022-08-06T16:20:58.045Z,102796.06
2022-08-06T16:23:56.400Z,102792.75
2022-08-06T16:26:29.825Z,102788.47
2022-08-06T16:29:07.522Z,102792.25
2022-08-06T16:31:37.662Z,102800.88
2022-08-06T16:34:15.413Z,102796.81
2022-08-06T16:36:44.504Z,102790.59
2022-08-06T16:39:16.165Z,102789.41
2022-08-06T16:42:09.243Z,102794.28
2022-08-06T16:45:00.404Z,102783.56
2022-08-06T16:47:27.077Z,102789.41
2022-08-06T16:50:18.772Z,102786.06
2022-08-06T16:54:07.929Z,102783.19
2022-08-06T16:55:42.287Z,102788.31
2022-08-06T16:58:16.777Z,102774.59
2022-08-06T17:01:00.176Z,102786.75
2022-08-06T17:03:45.998Z,102787.81
2022-08-06T17:06:17.596Z,102785.00
2022-08-06T17:08:53.819Z,102789.88
2022-08-06T17:11:45.411Z,102789.69
2022-08-06T17:14:13.319Z,102783.22
2022-08-06T17:16:42.309Z,102786.47
2022-08-06T17:19:17.351Z,102773.47
2022-08-06T17:21:58.472Z,102777.56
2022-08-06T17:27:43.160Z,102786.59
2022-08-06T17:30:14.612Z,102777.19
2022-08-06T17:36:32.207Z,102777.66
2022-08-06T17:38:17.899Z,102779.69
2022-08-06T17:40:49.176Z,102784.34
2022-08-06T17:43:22.860Z,102784.91
2022-08-06T17:46:26.072Z,102780.63
2022-08-06T17:48:53.992Z,102785.28
2022-08-06T17:51:22.499Z,102788.53
2022-08-06T17:53:53.734Z,102789.22
2022-08-06T17:56:30.745Z,102792.41
2022-08-06T17:59:16.683Z,102791.22
2022-08-06T18:01:49.127Z,102792.38
2022-08-06T18:04:21.867Z,102795.28
2022-08-06T18:06:55.906Z,102789.19
2022-08-06T18:10:09.888Z,102795.72
2022-08-06T18:12:12.330Z,102801.34
2022-08-06T18:14:39.406Z,102793.50
2022-08-06T18:17:16.071Z,102801.22
2022-08-06T18:19:44.465Z,102803.44
2022-08-06T18:22:20.991Z,102805.91
2022-08-06T18:24:54.496Z,102803.38
2022-08-06T18:27:54.177Z,102803.63
2022-08-06T18:30:29.974Z,102805.25
2022-08-06T18:33:09.821Z,102810.28
2022-08-06T18:35:55.491Z,102815.75
2022-08-06T18:38:31.006Z,102815.00
2022-08-06T18:41:14.364Z,102814.22
2022-08-06T18:43:48.876Z,102812.25
2022-08-06T18:47:02.261Z,102815.72
2022-08-06T18:49:20.437Z,102816.28
2022-08-06T18:51:55.943Z,102810.66
2022-08-06T18:54:24.703Z,102821.97
2022-08-06T18:56:55.488Z,102819.28
2022-08-06T18:59:28.530Z,102819.13
2022-08-06T19:02:00.792Z,102820.91
2022-08-06T19:04:30.054Z,102816.28
2022-08-06T19:07:02.641Z,102813.69
2022-08-06T19:09:34.673Z,102821.13
2022-08-06T19:12:13.107Z,102816.94
2022-08-06T19:14:48.328Z,102829.38
2022-08-06T19:17:22.566Z,102823.13
2022-08-06T19:20:20.655Z,102822.28
2022-08-06T19:22:52.897Z,102822.97
2022-08-06T19:25:22.332Z,102837.28
2022-08-06T19:28:31.436Z,102833.69
2022-08-06T19:30:45.678Z,102837.94
2022-08-06T19:33:16.433Z,102842.56
2022-08-06T19:36:11.817Z,102840.34
2022-08-06T19:38:34.523Z,102843.50
2022-08-06T19:41:02.642Z,102843.72
2022-08-06T19:44:25.417Z,102848.31
2022-08-06T19:46:30.575Z,102841.25
2022-08-06T19:49:04.422Z,102851.31
2022-08-06T19:52:02.169Z,102854.47
2022-08-06T19:54:26.319Z,102854.06
2022-08-06T19:57:08.465Z,102855.34
2022-08-06T20:00:52.273Z,102847.81
2022-08-06T20:02:26.464Z,102849.91
2022-08-06T20:04:56.226Z,102851.59
2022-08-06T20:07:27.850Z,102852.22
2022-08-06T20:09:59.594Z,102853.91
2022-08-06T20:12:32.020Z,102855.38
2022-08-06T20:14:59.595Z,102855.81
2022-08-06T20:17:45.692Z,102857.50
2022-08-06T20:20:16.380Z,102854.34
2022-08-06T20:22:44.576Z,102865.91
2022-08-06T20:25:19.656Z,102866.94
2022-08-06T20:29:07.843Z,102862.94
2022-08-06T20:30:49.485Z,102866.28
2022-08-06T20:33:24.175Z,102858.97
2022-08-06T20:35:58.302Z,102860.41
2022-08-06T20:38:40.073Z,102861.25
2022-08-06T20:41:56.669Z,102855.78
2022-08-06T20:44:08.559Z,102860.78
2022-08-06T20:49:48.253Z,102868.53
2022-08-06T20:52:17.844Z,102864.53
2022-08-06T20:54:52.723Z,102866.38
2022-08-06T20:57:27.234Z,102874.75
2022-08-06T20:59:59.555Z,102872.84
2022-08-06T21:02:32.087Z,102874.31
2022-08-06T21:05:18.153Z,102878.69
2022-08-06T21:07:56.819Z,102877.63
2022-08-06T21:10:30.214Z,102875.28
2022-08-06T21:13:02.180Z,102878.63
2022-08-06T21:15:54.085Z,102876.94
2022-08-06T21:18:21.759Z,102876.34
2022-08-06T21:20:52.198Z,102880.06
2022-08-06T21:23:26.281Z,102879.03
2022-08-06T21:26:15.174Z,102865.28
2022-08-06T21:28:52.169Z,102877.53
2022-08-06T21:31:24.056Z,102873.34
2022-08-06T21:33:54.534Z,102874.09
2022-08-06T21:36:26.075Z,102890.34
2022-08-06T21:38:59.040Z,102874.84
2022-08-06T21:41:49.807Z,102873.81
2022-08-06T21:44:17.616Z,102874.28
2022-08-06T21:46:57.810Z,102866.31
2022-08-06T21:50:03.932Z,102869.81
2022-08-06T21:52:15.992Z,102867.91
2022-08-06T21:54:53.051Z,102866.50
2022-08-06T21:57:24.820Z,102867.94
2022-08-06T21:59:53.204Z,102866.91
2022-08-06T22:02:26.233Z,102864.56
2022-08-06T22:04:59.035Z,102865.22
2022-08-06T22:08:06.535Z,102863.41
2022-08-06T22:10:19.275Z,102866.91
2022-08-06T22:13:13.301Z,102863.16
2022-08-06T22:15:47.080Z,102858.09
2022-08-06T22:18:18.840Z,102865.09
2022-08-06T22:20:55.413Z,102861.41
2022-08-06T22:23:24.543Z,102859.72
2022-08-06T22:25:51.888Z,102856.75
2022-08-06T22:28:23.640Z,102847.06
2022-08-06T22:31:04.450Z,102854.00
2022-08-06T22:33:45.428Z,102844.06
2022-08-06T22:36:34.070Z,102847.38
2022-08-06T22:39:04.467Z,102850.88
2022-08-06T22:41:42.877Z,102839.69
2022-08-06T22:44:31.038Z,102848.00
2022-08-06T22:47:05.388Z,102833.50
2022-08-06T22:49:36.609Z,102844.28
2022-08-06T22:52:04.766Z,102838.94
2022-08-06T22:54:57.698Z,102842.59
2022-08-06T22:57:24.399Z,102846.69
2022-08-06T23:00:11.966Z,102847.06
2022-08-06T23:02:38.696Z,102840.91
2022-08-06T23:05:13.841Z,102844.38
2022-08-06T23:07:53.622Z,102839.22
2022-08-06T23:10:22.299Z,102842.28
2022-08-06T23:12:49.383Z,102837.50
2022-08-06T23:15:30.513Z,102838.34
2022-08-06T23:18:08.251Z,102834.59
2022-08-06T23:20:37.072Z,102829.94
2022-08-06T23:23:09.542Z,102824.06
2022-08-06T23:26:02.127Z,102827.25
2022-08-06T23:28:29.316Z,102820.63
2022-08-06T23:30:56.944Z,102821.91
2022-08-06T23:33:23.866Z,102826.78
2022-08-06T23:35:51.207Z,102821.28
2022-08-06T23:38:31.733Z,102822.13
2022-08-06T23:41:02.361Z,102819.22
2022-08-06T23:43:42.904Z,102814.16
2022-08-06T23:46:09.896Z,102817.81
2022-08-06T23:48:36.998Z,102811.19
2022-08-06T23:51:07.154Z,102814.25
2022-08-06T23:54:07.914Z,102822.13
2022-08-06T23:56:26.588Z,102806.16
2022-08-06T23:58:56.890Z,102818.88
