createdAt,value
2023-05-03T00:00:45.638Z,0.00
2023-05-03T00:01:45.660Z,0.00
2023-05-03T00:02:45.774Z,0.00
2023-05-03T00:03:45.678Z,0.00
2023-05-03T00:04:45.645Z,0.00
2023-05-03T00:05:45.727Z,0.00
2023-05-03T00:06:45.619Z,0.00
2023-05-03T00:07:45.661Z,0.00
2023-05-03T00:08:45.550Z,0.00
2023-05-03T00:09:45.532Z,0.00
2023-05-03T00:10:45.583Z,0.00
2023-05-03T00:11:45.519Z,0.00
2023-05-03T00:12:45.522Z,0.00
2023-05-03T00:13:45.497Z,0.00
2023-05-03T00:14:45.480Z,0.00
2023-05-03T00:15:45.483Z,0.00
2023-05-03T00:16:45.521Z,0.00
2023-05-03T00:17:45.512Z,0.00
2023-05-03T00:18:46.721Z,0.00
2023-05-03T00:19:45.429Z,0.00
2023-05-03T00:20:45.416Z,0.00
2023-05-03T00:21:45.454Z,0.00
2023-05-03T00:22:45.455Z,0.00
2023-05-03T00:23:45.403Z,0.00
2023-05-03T00:24:45.368Z,0.00
2023-05-03T00:25:45.359Z,0.00
2023-05-03T00:26:45.364Z,0.00
2023-05-03T00:27:45.392Z,0.00
2023-05-03T00:28:45.348Z,0.00
2023-05-03T00:29:45.328Z,0.00
2023-05-03T00:30:45.323Z,0.00
2023-05-03T00:31:45.337Z,0.00
2023-05-03T00:32:45.355Z,0.00
2023-05-03T00:33:45.275Z,0.00
2023-05-03T00:34:45.284Z,0.00
2023-05-03T00:35:45.253Z,0.00
2023-05-03T00:36:45.296Z,0.00
2023-05-03T00:37:45.257Z,0.00
2023-05-03T00:38:45.239Z,0.00
2023-05-03T00:39:45.213Z,0.00
2023-05-03T00:40:45.211Z,0.00
2023-05-03T00:41:45.222Z,0.00
2023-05-03T00:42:45.184Z,0.00
2023-05-03T00:43:45.176Z,0.00
2023-05-03T00:44:45.155Z,0.00
2023-05-03T00:45:45.150Z,0.00
2023-05-03T00:46:45.225Z,0.00
2023-05-03T00:47:45.201Z,0.00
2023-05-03T00:48:45.110Z,0.00
2023-05-03T00:49:45.110Z,0.00
2023-05-03T00:50:45.098Z,0.00
2023-05-03T00:51:45.082Z,0.00
2023-05-03T00:52:45.093Z,0.00
2023-05-03T00:53:45.066Z,0.00
2023-05-03T00:54:45.052Z,0.00
2023-05-03T00:55:45.060Z,0.00
2023-05-03T00:56:51.524Z,0.00
2023-05-03T00:57:46.070Z,0.00
2023-05-03T00:58:45.033Z,0.00
2023-05-03T00:59:44.992Z,0.00
2023-05-03T01:00:45.017Z,0.00
2023-05-03T01:01:45.003Z,0.00
2023-05-03T01:02:45.087Z,0.00
2023-05-03T01:03:45.103Z,0.00
2023-05-03T01:04:44.973Z,0.00
2023-05-03T01:05:44.931Z,0.00
2023-05-03T01:06:44.974Z,0.00
2023-05-03T01:07:44.905Z,0.00
2023-05-03T01:08:44.915Z,0.00
2023-05-03T01:09:44.894Z,0.00
2023-05-03T01:10:44.875Z,0.00
2023-05-03T01:11:44.906Z,0.00
2023-05-03T01:12:44.875Z,0.00
2023-05-03T01:13:44.864Z,0.00
2023-05-03T01:14:44.832Z,0.00
2023-05-03T01:15:44.855Z,0.00
2023-05-03T01:16:44.968Z,0.00
2023-05-03T01:17:44.859Z,0.00
2023-05-03T01:18:44.786Z,0.00
2023-05-03T01:19:44.810Z,0.00
2023-05-03T01:20:44.794Z,0.00
2023-05-03T01:21:44.815Z,0.00
2023-05-03T01:22:44.778Z,0.00
2023-05-03T01:23:44.759Z,0.00
2023-05-03T01:24:44.729Z,0.00
2023-05-03T01:25:44.706Z,0.00
2023-05-03T01:26:44.713Z,0.00
2023-05-03T01:27:44.716Z,0.00
2023-05-03T01:28:44.689Z,0.00
2023-05-03T01:29:44.672Z,0.00
2023-05-03T01:30:44.690Z,0.00
2023-05-03T01:31:44.699Z,0.00
2023-05-03T01:32:44.690Z,0.00
2023-05-03T01:33:44.706Z,0.00
2023-05-03T01:34:44.623Z,0.00
2023-05-03T01:35:44.597Z,0.00
2023-05-03T01:36:44.609Z,0.00
2023-05-03T01:37:44.624Z,0.00
2023-05-03T01:38:44.584Z,0.00
2023-05-03T01:39:44.609Z,0.00
2023-05-03T01:40:44.557Z,0.00
2023-05-03T01:41:44.559Z,0.00
2023-05-03T01:42:44.551Z,0.00
2023-05-03T01:43:44.517Z,0.00
2023-05-03T01:44:44.506Z,0.00
2023-05-03T01:45:44.513Z,0.00
2023-05-03T01:46:44.503Z,0.00
2023-05-03T01:47:44.526Z,0.00
2023-05-03T01:48:44.569Z,0.00
2023-05-03T01:49:44.521Z,0.00
2023-05-03T01:50:44.458Z,0.00
2023-05-03T01:51:44.425Z,0.00
2023-05-03T01:52:44.423Z,0.00
2023-05-03T01:53:44.411Z,0.00
2023-05-03T01:54:44.397Z,0.00
2023-05-03T01:55:44.395Z,0.00
2023-05-03T01:56:44.396Z,0.00
2023-05-03T01:57:44.371Z,0.00
2023-05-03T01:58:44.356Z,0.00
2023-05-03T01:59:44.367Z,0.00
2023-05-03T02:00:44.374Z,0.00
2023-05-03T02:01:44.400Z,0.00
2023-05-03T02:02:44.336Z,0.00
2023-05-03T02:03:44.331Z,0.00
2023-05-03T02:04:44.350Z,0.00
2023-05-03T02:05:44.286Z,0.00
2023-05-03T02:06:44.479Z,0.00
2023-05-03T02:07:44.255Z,0.00
2023-05-03T02:08:44.253Z,0.00
2023-05-03T02:09:44.230Z,0.00
2023-05-03T02:10:44.223Z,0.00
2023-05-03T02:11:44.229Z,0.00
2023-05-03T02:12:44.213Z,0.00
2023-05-03T02:13:44.186Z,0.00
2023-05-03T02:14:44.197Z,0.00
2023-05-03T02:15:44.169Z,0.00
2023-05-03T02:16:44.229Z,0.00
2023-05-03T02:17:44.222Z,0.00
2023-05-03T02:18:44.143Z,0.00
2023-05-03T02:19:44.123Z,0.00
2023-05-03T02:20:44.116Z,0.00
2023-05-03T02:21:44.109Z,0.00
2023-05-03T02:22:44.151Z,0.00
2023-05-03T02:23:44.084Z,0.00
2023-05-03T02:24:44.118Z,0.00
2023-05-03T02:25:44.084Z,0.00
2023-05-03T02:26:44.082Z,0.00
2023-05-03T02:27:44.056Z,0.00
2023-05-03T02:28:44.031Z,0.00
2023-05-03T02:29:44.022Z,0.00
2023-05-03T02:30:44.011Z,0.00
2023-05-03T02:31:44.000Z,0.00
2023-05-03T02:32:44.021Z,0.00
2023-05-03T02:33:43.973Z,0.00
2023-05-03T02:34:43.961Z,0.00
2023-05-03T02:35:43.961Z,0.00
2023-05-03T02:36:43.943Z,0.00
2023-05-03T02:37:43.997Z,0.00
2023-05-03T02:38:43.924Z,0.00
2023-05-03T02:39:43.900Z,0.00
2023-05-03T02:40:43.895Z,0.00
2023-05-03T02:41:43.882Z,0.00
2023-05-03T02:42:43.983Z,0.00
2023-05-03T02:43:43.856Z,0.00
2023-05-03T02:44:43.858Z,0.00
2023-05-03T02:45:43.832Z,0.00
2023-05-03T02:46:43.948Z,0.00
2023-05-03T02:47:43.862Z,0.00
2023-05-03T02:48:43.814Z,0.00
2023-05-03T02:49:43.833Z,0.00
2023-05-03T02:50:43.821Z,0.00
2023-05-03T02:51:43.774Z,0.00
2023-05-03T02:52:43.766Z,0.00
2023-05-03T02:53:43.811Z,0.00
2023-05-03T02:54:43.756Z,0.00
2023-05-03T02:55:43.738Z,0.00
2023-05-03T02:56:43.975Z,0.00
2023-05-03T02:57:43.710Z,0.00
2023-05-03T02:58:43.720Z,0.00
2023-05-03T02:59:43.778Z,0.00
2023-05-03T03:00:43.679Z,0.00
2023-05-03T03:01:44.004Z,0.00
2023-05-03T03:02:43.807Z,0.00
2023-05-03T03:03:43.729Z,0.00
2023-05-03T03:04:43.636Z,0.00
2023-05-03T03:05:43.619Z,0.00
2023-05-03T03:06:43.678Z,0.00
2023-05-03T03:07:43.697Z,0.00
2023-05-03T03:08:43.591Z,0.00
2023-05-03T03:09:43.569Z,0.00
2023-05-03T03:10:43.568Z,0.00
2023-05-03T03:11:43.565Z,0.00
2023-05-03T03:12:43.599Z,0.00
2023-05-03T03:13:43.530Z,0.00
2023-05-03T03:14:43.525Z,0.00
2023-05-03T03:15:43.543Z,0.00
2023-05-03T03:16:43.511Z,0.00
2023-05-03T03:17:43.529Z,0.00
2023-05-03T03:18:43.473Z,0.00
2023-05-03T03:19:43.477Z,0.00
2023-05-03T03:20:43.473Z,0.00
2023-05-03T03:21:43.476Z,0.00
2023-05-03T03:22:43.459Z,0.00
2023-05-03T03:23:43.430Z,0.00
2023-05-03T03:24:43.414Z,0.00
2023-05-03T03:25:43.399Z,0.00
2023-05-03T03:26:43.437Z,0.00
2023-05-03T03:27:43.388Z,0.00
2023-05-03T03:28:43.372Z,0.00
2023-05-03T03:29:43.352Z,0.00
2023-05-03T03:30:43.355Z,0.00
2023-05-03T03:31:43.358Z,0.00
2023-05-03T03:32:43.393Z,0.00
2023-05-03T03:33:43.307Z,0.00
2023-05-03T03:34:43.306Z,0.00
2023-05-03T03:35:43.336Z,0.00
2023-05-03T03:36:43.293Z,0.00
2023-05-03T03:37:43.272Z,0.00
2023-05-03T03:38:43.272Z,0.00
2023-05-03T03:39:43.253Z,0.00
2023-05-03T03:40:43.252Z,0.00
2023-05-03T03:41:43.242Z,0.00
2023-05-03T03:42:43.235Z,0.00
2023-05-03T03:43:43.234Z,0.00
2023-05-03T03:44:43.190Z,0.00
2023-05-03T03:45:43.193Z,0.00
2023-05-03T03:46:43.253Z,0.00
2023-05-03T03:47:43.233Z,0.00
2023-05-03T03:48:43.153Z,0.00
2023-05-03T03:49:43.143Z,0.00
2023-05-03T03:50:43.141Z,0.00
2023-05-03T03:51:43.118Z,0.00
2023-05-03T03:52:43.147Z,5.62
2023-05-03T03:53:43.115Z,5.62
2023-05-03T03:54:43.077Z,5.62
2023-05-03T03:55:43.079Z,5.62
2023-05-03T03:56:43.116Z,5.62
2023-05-03T03:57:43.087Z,5.62
2023-05-03T03:58:43.041Z,5.62
2023-05-03T03:59:43.054Z,11.25
2023-05-03T04:00:43.036Z,11.25
2023-05-03T04:01:43.035Z,11.25
2023-05-03T04:02:43.125Z,11.25
2023-05-03T04:03:43.066Z,11.25
2023-05-03T04:04:42.969Z,11.25
2023-05-03T04:05:42.998Z,16.88
2023-05-03T04:06:43.025Z,16.88
2023-05-03T04:07:43.013Z,16.88
2023-05-03T04:08:42.948Z,16.88
2023-05-03T04:09:42.922Z,22.50
2023-05-03T04:10:42.919Z,22.50
2023-05-03T04:11:42.926Z,22.50
2023-05-03T04:12:42.882Z,28.12
2023-05-03T04:13:42.877Z,28.12
2023-05-03T04:14:42.890Z,28.12
2023-05-03T04:15:42.860Z,33.75
2023-05-03T04:16:42.894Z,33.75
2023-05-03T04:17:42.934Z,33.75
2023-05-03T04:18:42.811Z,39.38
2023-05-03T04:19:42.953Z,39.38
2023-05-03T04:20:42.800Z,45.00
2023-05-03T04:21:42.791Z,45.00
2023-05-03T04:22:42.786Z,45.00
2023-05-03T04:23:42.772Z,50.62
2023-05-03T04:24:42.803Z,50.62
2023-05-03T04:25:42.749Z,50.62
2023-05-03T04:26:42.788Z,56.25
2023-05-03T04:27:42.726Z,56.25
2023-05-03T04:28:42.710Z,56.25
2023-05-03T04:29:42.704Z,61.88
2023-05-03T04:30:42.686Z,61.88
2023-05-03T04:31:42.688Z,61.88
2023-05-03T04:32:42.881Z,67.50
2023-05-03T04:33:42.663Z,67.50
2023-05-03T04:34:42.655Z,67.50
2023-05-03T04:35:42.663Z,73.12
2023-05-03T04:36:42.627Z,73.12
2023-05-03T04:37:42.755Z,73.12
2023-05-03T04:38:42.605Z,73.12
2023-05-03T04:39:42.580Z,73.12
2023-05-03T04:40:42.574Z,78.75
2023-05-03T04:41:42.596Z,78.75
2023-05-03T04:42:42.563Z,78.75
2023-05-03T04:43:42.539Z,84.38
2023-05-03T04:44:42.545Z,84.38
2023-05-03T04:45:42.520Z,90.00
2023-05-03T04:46:42.861Z,90.00
2023-05-03T04:47:42.549Z,90.00
2023-05-03T04:48:42.490Z,95.62
2023-05-03T04:49:42.473Z,95.62
2023-05-03T04:50:42.525Z,101.25
2023-05-03T04:51:42.451Z,101.25
2023-05-03T04:52:42.450Z,106.88
2023-05-03T04:53:42.431Z,106.88
2023-05-03T04:54:42.449Z,106.88
2023-05-03T04:55:42.443Z,112.50
2023-05-03T04:56:42.400Z,112.50
2023-05-03T04:57:42.385Z,112.50
2023-05-03T04:58:42.386Z,118.12
2023-05-03T04:59:42.397Z,118.12
2023-05-03T05:00:42.378Z,123.75
2023-05-03T05:01:42.380Z,123.75
2023-05-03T05:02:42.403Z,129.38
2023-05-03T05:03:42.499Z,135.00
2023-05-03T05:04:42.380Z,135.00
2023-05-03T05:05:42.326Z,140.62
2023-05-03T05:06:42.380Z,146.25
2023-05-03T05:07:42.279Z,151.88
2023-05-03T05:08:42.279Z,151.88
2023-05-03T05:09:42.318Z,151.88
2023-05-03T05:10:42.252Z,157.50
2023-05-03T05:11:42.254Z,157.50
2023-05-03T05:12:42.240Z,157.50
2023-05-03T05:13:42.241Z,163.12
2023-05-03T05:14:42.202Z,163.12
2023-05-03T05:15:42.181Z,163.12
2023-05-03T05:16:42.275Z,168.75
2023-05-03T05:17:42.253Z,168.75
2023-05-03T05:18:42.155Z,174.38
2023-05-03T05:19:42.138Z,174.38
2023-05-03T05:20:42.149Z,174.38
2023-05-03T05:21:42.119Z,174.38
2023-05-03T05:22:42.110Z,174.38
2023-05-03T05:23:42.260Z,174.38
2023-05-03T05:24:42.098Z,180.00
2023-05-03T05:25:42.100Z,180.00
2023-05-03T05:26:42.139Z,185.62
2023-05-03T05:27:42.058Z,185.62
2023-05-03T05:28:42.082Z,185.62
2023-05-03T05:29:42.082Z,191.25
2023-05-03T05:30:42.164Z,191.25
2023-05-03T05:31:42.070Z,196.88
2023-05-03T05:32:42.015Z,196.88
2023-05-03T05:33:41.981Z,202.50
2023-05-03T05:34:45.079Z,202.50
2023-05-03T05:35:41.973Z,208.12
2023-05-03T05:36:41.966Z,208.12
2023-05-03T05:37:41.939Z,230.62
2023-05-03T05:38:41.938Z,286.88
2023-05-03T05:39:41.924Z,281.25
2023-05-03T05:40:41.979Z,264.38
2023-05-03T05:41:41.905Z,253.12
2023-05-03T05:42:41.894Z,388.12
2023-05-03T05:43:41.882Z,500.62
2023-05-03T05:44:41.886Z,534.38
2023-05-03T05:45:41.970Z,568.12
2023-05-03T05:46:41.895Z,585.00
2023-05-03T05:47:41.930Z,590.62
2023-05-03T05:48:41.829Z,652.50
2023-05-03T05:49:41.820Z,776.25
2023-05-03T05:50:41.837Z,922.50
2023-05-03T05:51:41.790Z,1012.50
2023-05-03T05:52:41.781Z,866.25
2023-05-03T05:53:41.773Z,714.38
2023-05-03T05:54:41.777Z,663.75
2023-05-03T05:55:41.763Z,646.88
2023-05-03T05:56:41.743Z,658.12
2023-05-03T05:57:41.789Z,708.75
2023-05-03T05:58:41.735Z,748.12
2023-05-03T05:59:41.700Z,736.88
2023-05-03T06:00:41.722Z,748.12
2023-05-03T06:01:41.944Z,776.25
2023-05-03T06:02:42.156Z,742.50
2023-05-03T06:03:41.672Z,781.88
2023-05-03T06:04:41.674Z,838.12
2023-05-03T06:05:41.706Z,855.00
2023-05-03T06:06:41.688Z,871.88
2023-05-03T06:07:41.618Z,877.50
2023-05-03T06:08:41.675Z,933.75
2023-05-03T06:09:41.605Z,967.50
2023-05-03T06:10:41.662Z,990.00
2023-05-03T06:11:41.584Z,1068.75
2023-05-03T06:12:41.585Z,1051.88
2023-05-03T06:13:41.558Z,1029.38
2023-05-03T06:14:51.667Z,1029.38
2023-05-03T06:15:42.536Z,1029.38
2023-05-03T06:16:41.657Z,1040.62
2023-05-03T06:17:41.556Z,1046.25
2023-05-03T06:18:41.544Z,1035.00
2023-05-03T06:19:43.175Z,1051.88
2023-05-03T06:20:41.526Z,1063.12
2023-05-03T06:21:41.475Z,1046.25
2023-05-03T06:22:41.465Z,1040.62
2023-05-03T06:23:41.470Z,1063.12
2023-05-03T06:24:41.467Z,1102.50
2023-05-03T06:25:41.434Z,1147.50
2023-05-03T06:26:41.454Z,1181.25
2023-05-03T06:27:41.398Z,1215.00
2023-05-03T06:28:41.412Z,1243.12
2023-05-03T06:29:41.403Z,1260.00
2023-05-03T06:30:41.416Z,1293.75
2023-05-03T06:31:41.509Z,1327.50
2023-05-03T06:32:41.404Z,1350.00
2023-05-03T06:33:41.394Z,1372.50
2023-05-03T06:34:41.357Z,1389.38
2023-05-03T06:35:41.343Z,1406.25
2023-05-03T06:36:41.305Z,1440.00
2023-05-03T06:37:41.313Z,1445.62
2023-05-03T06:38:41.277Z,1423.12
2023-05-03T06:39:41.301Z,1428.75
2023-05-03T06:40:41.295Z,1485.00
2023-05-03T06:41:41.249Z,1530.00
2023-05-03T06:42:41.252Z,1563.75
2023-05-03T06:43:41.226Z,1625.62
2023-05-03T06:44:41.252Z,1648.12
2023-05-03T06:45:41.247Z,1591.88
2023-05-03T06:46:41.216Z,1603.12
2023-05-03T06:47:41.230Z,1631.25
2023-05-03T06:48:41.185Z,1625.62
2023-05-03T06:49:41.164Z,1625.62
2023-05-03T06:50:41.160Z,1614.38
2023-05-03T06:51:41.136Z,1586.25
2023-05-03T06:52:41.138Z,1530.00
2023-05-03T06:53:41.182Z,1462.50
2023-05-03T06:54:41.154Z,1468.12
2023-05-03T06:55:41.115Z,1490.62
2023-05-03T06:56:41.093Z,1530.00
2023-05-03T06:57:41.064Z,1608.75
2023-05-03T06:58:41.057Z,1653.75
2023-05-03T06:59:41.100Z,1687.50
2023-05-03T07:00:41.109Z,1693.12
2023-05-03T07:01:41.093Z,1681.88
2023-05-03T07:02:41.100Z,1698.75
2023-05-03T07:03:42.110Z,1783.12
2023-05-03T07:04:41.008Z,1794.38
2023-05-03T07:05:41.018Z,1777.50
2023-05-03T07:06:55.298Z,1833.75
2023-05-03T07:07:41.961Z,1884.38
2023-05-03T07:08:40.968Z,1923.75
2023-05-03T07:09:43.465Z,2025.00
2023-05-03T07:10:40.974Z,2176.88
2023-05-03T07:11:40.934Z,2115.00
2023-05-03T07:12:40.903Z,2086.88
2023-05-03T07:13:40.903Z,2115.00
2023-05-03T07:14:40.909Z,2176.88
2023-05-03T07:15:40.876Z,2131.88
2023-05-03T07:16:40.900Z,2182.50
2023-05-03T07:17:40.903Z,2176.88
2023-05-03T07:18:40.834Z,2165.62
2023-05-03T07:19:40.839Z,2266.88
2023-05-03T07:20:40.816Z,2283.75
2023-05-03T07:21:40.802Z,2407.50
2023-05-03T07:22:40.787Z,2452.50
2023-05-03T07:23:40.860Z,2340.00
2023-05-03T07:24:40.841Z,2148.75
2023-05-03T07:25:40.824Z,2210.62
2023-05-03T07:26:41.990Z,2199.38
2023-05-03T07:27:40.751Z,2323.12
2023-05-03T07:28:40.765Z,2368.12
2023-05-03T07:29:40.729Z,2390.62
2023-05-03T07:30:40.698Z,2463.75
2023-05-03T07:31:40.709Z,2407.50
2023-05-03T07:32:40.926Z,2458.12
2023-05-03T07:33:40.816Z,2531.25
2023-05-03T07:34:40.678Z,2638.12
2023-05-03T07:35:40.652Z,2559.38
2023-05-03T07:36:40.656Z,2379.38
2023-05-03T07:37:40.638Z,2373.75
2023-05-03T07:38:40.613Z,2655.00
2023-05-03T07:39:40.639Z,2823.75
2023-05-03T07:40:40.624Z,2694.38
2023-05-03T07:41:40.583Z,2598.75
2023-05-03T07:42:40.571Z,2643.75
2023-05-03T07:43:40.565Z,2626.88
2023-05-03T07:44:40.900Z,2520.00
2023-05-03T07:45:40.616Z,2559.38
2023-05-03T07:46:40.523Z,2458.12
2023-05-03T07:47:40.579Z,2559.38
2023-05-03T07:48:40.556Z,2688.75
2023-05-03T07:49:40.547Z,2660.62
2023-05-03T07:50:40.484Z,2570.62
2023-05-03T07:51:40.497Z,2638.12
2023-05-03T07:52:40.477Z,2773.12
2023-05-03T07:53:40.445Z,2818.12
2023-05-03T07:54:40.434Z,2733.75
2023-05-03T07:55:40.429Z,2677.50
2023-05-03T07:56:40.427Z,1946.25
2023-05-03T07:57:40.397Z,2576.25
2023-05-03T07:58:41.198Z,2536.88
2023-05-03T07:59:40.398Z,2761.88
2023-05-03T08:00:40.367Z,2913.75
2023-05-03T08:01:40.369Z,2767.50
2023-05-03T08:02:40.474Z,2705.62
2023-05-03T08:03:40.613Z,2913.75
2023-05-03T08:04:40.544Z,2941.88
2023-05-03T08:05:40.396Z,2992.50
2023-05-03T08:06:40.349Z,3003.75
2023-05-03T08:07:40.291Z,3065.62
2023-05-03T08:08:40.317Z,3228.75
2023-05-03T08:09:40.274Z,3313.12
2023-05-03T08:10:40.264Z,3088.12
2023-05-03T08:11:43.176Z,2986.88
2023-05-03T08:12:40.242Z,2857.50
2023-05-03T08:13:40.231Z,2857.50
2023-05-03T08:14:40.254Z,3178.12
2023-05-03T08:15:40.264Z,3183.75
2023-05-03T08:16:40.214Z,3099.38
2023-05-03T08:17:40.217Z,3301.88
2023-05-03T08:18:40.181Z,3391.88
2023-05-03T08:19:40.188Z,3346.88
2023-05-03T08:20:40.163Z,3195.00
2023-05-03T08:21:40.146Z,3200.62
2023-05-03T08:22:40.139Z,3330.00
2023-05-03T08:23:40.119Z,3217.50
2023-05-03T08:24:40.127Z,3172.50
2023-05-03T08:25:40.118Z,3408.75
2023-05-03T08:26:40.093Z,2896.88
2023-05-03T08:27:40.082Z,2874.38
2023-05-03T08:28:40.115Z,2930.62
2023-05-03T08:29:40.075Z,2936.25
2023-05-03T08:30:40.054Z,3144.38
2023-05-03T08:31:40.160Z,3161.25
2023-05-03T08:32:40.073Z,3256.88
2023-05-03T08:33:40.025Z,3166.88
2023-05-03T08:34:40.052Z,3144.38
2023-05-03T08:35:40.017Z,3161.25
2023-05-03T08:36:39.987Z,3127.50
2023-05-03T08:37:39.994Z,3285.00
2023-05-03T08:38:39.967Z,3425.62
2023-05-03T08:39:39.961Z,3262.50
2023-05-03T08:40:39.960Z,3217.50
2023-05-03T08:41:39.957Z,3386.25
2023-05-03T08:42:39.920Z,3611.25
2023-05-03T08:43:39.954Z,3661.88
2023-05-03T08:44:39.916Z,3318.75
2023-05-03T08:45:39.891Z,3251.25
2023-05-03T08:46:39.899Z,3453.75
2023-05-03T08:47:39.934Z,3161.25
2023-05-03T08:48:39.869Z,3442.50
2023-05-03T08:49:39.885Z,3678.75
2023-05-03T08:50:39.874Z,3234.38
2023-05-03T08:51:39.841Z,3183.75
2023-05-03T08:52:40.786Z,3217.50
2023-05-03T08:53:39.816Z,3166.88
2023-05-03T08:54:39.865Z,3183.75
2023-05-03T08:55:39.805Z,3510.00
2023-05-03T08:56:39.792Z,3538.12
2023-05-03T08:57:39.749Z,3543.75
2023-05-03T08:58:39.778Z,3459.38
2023-05-03T08:59:39.794Z,3420.00
2023-05-03T09:00:39.741Z,3633.75
2023-05-03T09:01:39.760Z,3746.25
2023-05-03T09:02:40.047Z,3667.50
2023-05-03T09:03:39.911Z,3853.12
2023-05-03T09:04:39.707Z,3864.38
2023-05-03T09:05:39.685Z,3954.38
2023-05-03T09:06:39.722Z,3948.75
2023-05-03T09:07:39.689Z,3695.62
2023-05-03T09:08:39.695Z,3571.88
2023-05-03T09:09:39.633Z,3521.25
2023-05-03T09:10:39.618Z,3555.00
2023-05-03T09:11:39.615Z,3847.50
2023-05-03T09:12:39.628Z,4055.62
2023-05-03T09:13:39.614Z,3808.12
2023-05-03T09:14:39.629Z,3498.75
2023-05-03T09:15:39.575Z,3701.25
2023-05-03T09:16:39.590Z,3526.88
2023-05-03T09:17:39.602Z,3583.12
2023-05-03T09:18:39.534Z,3858.75
2023-05-03T09:19:39.616Z,3740.62
2023-05-03T09:20:39.546Z,3881.25
2023-05-03T09:21:39.494Z,3982.50
2023-05-03T09:22:39.502Z,3701.25
2023-05-03T09:23:39.482Z,3830.62
2023-05-03T09:24:39.491Z,3813.75
2023-05-03T09:25:39.483Z,4027.50
2023-05-03T09:26:39.471Z,4331.25
2023-05-03T09:27:39.456Z,4252.50
2023-05-03T09:28:39.459Z,4083.75
2023-05-03T09:29:39.501Z,4016.25
2023-05-03T09:30:39.421Z,3976.88
2023-05-03T09:31:39.429Z,3999.38
2023-05-03T09:32:39.425Z,4151.25
2023-05-03T09:33:39.380Z,4100.62
2023-05-03T09:34:39.406Z,3943.12
2023-05-03T09:35:39.375Z,4072.50
2023-05-03T09:36:39.345Z,4066.88
2023-05-03T09:37:39.334Z,4061.25
2023-05-03T09:38:39.339Z,4263.75
2023-05-03T09:39:39.335Z,4275.00
2023-05-03T09:40:39.615Z,4370.62
2023-05-03T09:41:39.295Z,4713.75
2023-05-03T09:42:39.284Z,4494.38
2023-05-03T09:43:39.277Z,4365.00
2023-05-03T09:44:39.279Z,4252.50
2023-05-03T09:45:39.283Z,4162.50
2023-05-03T09:46:39.247Z,4005.00
2023-05-03T09:47:39.254Z,3903.75
2023-05-03T09:48:39.238Z,4055.62
2023-05-03T09:49:39.225Z,4173.75
2023-05-03T09:50:39.208Z,4348.12
2023-05-03T09:51:39.190Z,4072.50
2023-05-03T09:52:39.196Z,3701.25
2023-05-03T09:53:39.175Z,3476.25
2023-05-03T09:54:39.175Z,3510.00
2023-05-03T09:55:39.170Z,3571.88
2023-05-03T09:56:39.163Z,3875.62
2023-05-03T09:57:39.174Z,4145.62
2023-05-03T09:58:39.139Z,4010.62
2023-05-03T09:59:39.137Z,3802.50
2023-05-03T10:00:39.105Z,4027.50
2023-05-03T10:01:39.138Z,4640.62
2023-05-03T10:02:39.118Z,4275.00
2023-05-03T10:03:39.150Z,4010.62
2023-05-03T10:04:39.113Z,4055.62
2023-05-03T10:05:39.049Z,4123.12
2023-05-03T10:06:39.078Z,4320.00
2023-05-03T10:07:39.028Z,4230.00
2023-05-03T10:08:39.036Z,4055.62
2023-05-03T10:09:39.033Z,4235.62
2023-05-03T10:10:39.030Z,4398.75
2023-05-03T10:11:38.999Z,4275.00
2023-05-03T10:12:38.976Z,4466.25
2023-05-03T10:13:38.988Z,4387.50
2023-05-03T10:14:39.006Z,4421.25
2023-05-03T10:15:38.968Z,4455.00
2023-05-03T10:16:39.016Z,4156.88
2023-05-03T10:18:38.960Z,4275.00
2023-05-03T10:19:38.971Z,3971.25
2023-05-03T10:20:38.909Z,4072.50
2023-05-03T10:21:38.897Z,3819.38
2023-05-03T10:22:38.889Z,3870.00
2023-05-03T10:23:38.904Z,4612.50
2023-05-03T10:24:38.925Z,4764.38
2023-05-03T10:25:38.895Z,4539.38
2023-05-03T10:26:38.848Z,4770.00
2023-05-03T10:27:38.836Z,4966.88
2023-05-03T10:28:38.838Z,4539.38
2023-05-03T10:29:38.837Z,4291.88
2023-05-03T10:30:38.824Z,4516.88
2023-05-03T10:31:38.816Z,4567.50
2023-05-03T10:32:38.818Z,4494.38
2023-05-03T10:33:38.780Z,4696.88
2023-05-03T10:34:38.764Z,5000.62
2023-05-03T10:35:38.757Z,4410.00
2023-05-03T10:36:48.762Z,4353.75
2023-05-03T10:37:39.781Z,4685.62
2023-05-03T10:38:38.741Z,4505.62
2023-05-03T10:39:38.715Z,3886.88
2023-05-03T10:40:38.699Z,4106.25
2023-05-03T10:41:38.701Z,4083.75
2023-05-03T10:42:38.679Z,4252.50
2023-05-03T10:43:38.690Z,4286.25
2023-05-03T10:44:38.696Z,4500.00
2023-05-03T10:45:38.687Z,4584.38
2023-05-03T10:46:38.801Z,4325.62
2023-05-03T10:47:38.704Z,4786.88
2023-05-03T10:48:38.620Z,4275.00
2023-05-03T10:49:38.641Z,3954.38
2023-05-03T10:50:38.590Z,4483.12
2023-05-03T10:51:38.647Z,4741.88
2023-05-03T10:52:38.621Z,4882.50
2023-05-03T10:53:38.601Z,4595.62
2023-05-03T10:54:38.560Z,4629.38
2023-05-03T10:55:38.576Z,4753.12
2023-05-03T10:56:38.536Z,4618.12
2023-05-03T10:57:40.400Z,4455.00
2023-05-03T10:58:38.550Z,4269.38
2023-05-03T10:59:38.560Z,4078.12
2023-05-03T11:00:38.547Z,4162.50
2023-05-03T11:01:38.621Z,4353.75
2023-05-03T11:02:38.605Z,4404.38
2023-05-03T11:03:38.476Z,4291.88
2023-05-03T11:04:38.604Z,4218.75
2023-05-03T11:05:38.496Z,4438.12
2023-05-03T11:06:38.519Z,4567.50
2023-05-03T11:07:38.453Z,4702.50
2023-05-03T11:08:38.539Z,4646.25
2023-05-03T11:09:38.418Z,4736.25
2023-05-03T11:10:38.398Z,5056.88
2023-05-03T11:11:38.438Z,5040.00
2023-05-03T11:12:38.374Z,4680.00
2023-05-03T11:13:38.646Z,4353.75
2023-05-03T11:14:38.401Z,4162.50
2023-05-03T11:15:38.352Z,3909.38
2023-05-03T11:16:38.396Z,4050.00
2023-05-03T11:17:38.368Z,4196.25
2023-05-03T11:18:38.360Z,3937.50
2023-05-03T11:19:38.343Z,4055.62
2023-05-03T11:20:38.309Z,4578.75
2023-05-03T11:21:38.313Z,4865.62
2023-05-03T11:22:38.283Z,4483.12
2023-05-03T11:23:38.298Z,4460.62
2023-05-03T11:24:38.262Z,4612.50
2023-05-03T11:25:38.256Z,4623.75
2023-05-03T11:26:38.276Z,4635.00
2023-05-03T11:27:38.243Z,4224.38
2023-05-03T11:28:38.251Z,3920.62
2023-05-03T11:29:38.241Z,3982.50
2023-05-03T11:30:38.235Z,4792.50
2023-05-03T11:31:38.244Z,5203.12
2023-05-03T11:32:38.295Z,4871.25
2023-05-03T11:33:38.199Z,4725.00
2023-05-03T11:34:38.189Z,4443.75
2023-05-03T11:35:38.211Z,3886.88
2023-05-03T11:36:38.286Z,3937.50
2023-05-03T11:37:38.178Z,4320.00
2023-05-03T11:38:38.157Z,4393.12
2023-05-03T11:39:38.235Z,4078.12
2023-05-03T11:40:38.119Z,3830.62
2023-05-03T11:41:38.118Z,3909.38
2023-05-03T11:42:38.162Z,4308.75
2023-05-03T11:43:38.118Z,4786.88
2023-05-03T11:44:38.086Z,4691.25
2023-05-03T11:45:38.110Z,4286.25
2023-05-03T11:46:38.287Z,4235.62
2023-05-03T11:47:38.078Z,4106.25
2023-05-03T11:48:38.070Z,4005.00
2023-05-03T11:49:38.017Z,4201.88
2023-05-03T11:50:38.012Z,4353.75
2023-05-03T11:51:38.073Z,4500.00
2023-05-03T11:52:38.063Z,4207.50
2023-05-03T11:53:38.040Z,4128.75
2023-05-03T11:54:38.063Z,4331.25
2023-05-03T11:55:37.973Z,4387.50
2023-05-03T11:56:37.955Z,4376.25
2023-05-03T11:57:37.959Z,4398.75
2023-05-03T11:58:37.966Z,4252.50
2023-05-03T11:59:38.098Z,4151.25
2023-05-03T12:00:37.923Z,4050.00
2023-05-03T12:01:37.931Z,3830.62
2023-05-03T12:02:38.114Z,3751.88
2023-05-03T12:03:38.129Z,3886.88
2023-05-03T12:04:38.192Z,4533.75
2023-05-03T12:05:38.210Z,4320.00
2023-05-03T12:06:38.961Z,3836.25
2023-05-03T12:07:38.094Z,3566.25
2023-05-03T12:08:41.076Z,3420.00
2023-05-03T12:09:39.365Z,3735.00
2023-05-03T12:10:38.452Z,3763.12
2023-05-03T12:11:39.825Z,4123.12
2023-05-03T12:12:41.531Z,4303.12
2023-05-03T12:13:40.340Z,4348.12
2023-05-03T12:14:39.166Z,4280.62
2023-05-03T12:15:38.020Z,4342.50
2023-05-03T12:16:37.892Z,4516.88
2023-05-03T12:17:39.058Z,4314.38
2023-05-03T12:18:39.766Z,4072.50
2023-05-03T12:21:38.112Z,4151.25
2023-05-03T12:22:38.046Z,4303.12
2023-05-03T12:23:37.851Z,4387.50
2023-05-03T12:24:39.325Z,4162.50
2023-05-03T12:25:39.768Z,4179.38
2023-05-03T12:26:38.063Z,4207.50
2023-05-03T12:27:39.304Z,4387.50
2023-05-03T12:28:37.755Z,3358.12
2023-05-03T12:29:37.872Z,3060.00
2023-05-03T12:30:40.029Z,3549.38
2023-05-03T12:31:39.472Z,3549.38
2023-05-03T12:32:39.149Z,3583.12
2023-05-03T12:33:38.793Z,3740.62
2023-05-03T12:34:40.878Z,3740.62
2023-05-03T12:35:40.155Z,3808.12
2023-05-03T12:36:38.403Z,4123.12