createdAt,value
2023-04-03T00:07:02.537Z,0.60
2023-04-03T00:15:29.111Z,0.70
2023-04-03T00:24:24.022Z,0.60
2023-04-03T00:28:20.757Z,0.60
2023-04-03T00:32:04.459Z,0.90
2023-04-03T00:49:03.737Z,0.50
2023-04-03T00:53:20.262Z,0.80
2023-04-03T00:57:00.764Z,0.90
2023-04-03T01:12:58.523Z,0.70
2023-04-03T01:21:53.722Z,0.70
2023-04-03T01:25:53.968Z,0.80
2023-04-03T01:29:48.478Z,1.10
2023-04-03T01:33:42.702Z,0.60
2023-04-03T01:37:42.862Z,0.50
2023-04-03T01:54:45.431Z,0.50
2023-04-03T02:05:42.421Z,0.70
2023-04-03T02:09:22.078Z,0.60
2023-04-03T02:12:44.477Z,0.60
2023-04-03T02:16:22.292Z,1.00
2023-04-03T02:20:16.696Z,0.60
2023-04-03T02:23:42.233Z,0.50
2023-04-03T02:27:03.913Z,0.80
2023-04-03T02:40:29.835Z,0.60
2023-04-03T02:44:51.665Z,0.60
2023-04-03T02:49:12.217Z,0.70
2023-04-03T02:52:52.482Z,0.40
2023-04-03T02:58:15.512Z,0.80
2023-04-03T03:06:35.980Z,0.50
2023-04-03T03:10:11.774Z,0.60
2023-04-03T03:14:18.014Z,0.50
2023-04-03T03:23:14.280Z,0.60
2023-04-03T03:31:33.334Z,0.60
2023-04-03T03:35:09.607Z,0.60
2023-04-03T03:39:13.460Z,0.60
2023-04-03T03:43:08.829Z,0.70
2023-04-03T03:46:59.623Z,0.30
2023-04-03T03:50:41.272Z,0.60
2023-04-03T03:54:03.010Z,0.60
2023-04-03T03:57:24.853Z,0.50
2023-04-03T04:00:47.356Z,0.60
2023-04-03T04:04:29.726Z,0.50
2023-04-03T04:07:57.701Z,0.50
2023-04-03T04:11:21.836Z,0.70
2023-04-03T04:14:54.268Z,0.60
2023-04-03T04:18:23.653Z,0.50
2023-04-03T04:25:34.266Z,0.60
2023-04-03T04:29:04.038Z,0.60
2023-04-03T04:32:33.886Z,0.40
2023-04-03T04:36:06.953Z,0.70
2023-04-03T04:39:43.428Z,0.70
2023-04-03T04:44:20.102Z,1.00
2023-04-03T04:55:42.144Z,0.80
2023-04-03T04:59:14.190Z,0.70
2023-04-03T05:03:15.591Z,1.00
2023-04-03T05:07:13.988Z,0.60
2023-04-03T05:11:07.690Z,0.70
2023-04-03T05:34:31.486Z,0.90
2023-04-03T05:46:27.074Z,0.80
2023-04-03T05:49:51.510Z,1.20
2023-04-03T06:03:27.763Z,0.70
2023-04-03T06:08:04.139Z,1.00
2023-04-03T06:11:56.859Z,1.00
2023-04-03T06:15:58.838Z,1.20
2023-04-03T06:19:31.143Z,0.80
2023-04-03T06:26:47.487Z,0.90
2023-04-03T06:30:23.254Z,1.10
2023-04-03T06:33:47.865Z,1.00
2023-04-03T06:37:36.315Z,1.10
2023-04-03T06:40:58.069Z,0.80
2023-04-03T06:44:19.723Z,0.90
2023-04-03T06:47:44.753Z,0.80
2023-04-03T06:55:32.788Z,0.90
2023-04-03T07:06:31.774Z,1.50
2023-04-03T07:10:00.018Z,0.80
2023-04-03T07:27:17.039Z,0.80
2023-04-03T07:40:28.923Z,1.00
2023-04-03T07:45:07.746Z,0.70
2023-04-03T08:13:02.639Z,0.90
2023-04-03T08:16:55.597Z,0.70
2023-04-03T09:34:38.392Z,0.70
2023-04-03T09:38:30.412Z,0.70
2023-04-03T09:42:02.577Z,0.50
2023-04-03T09:45:47.315Z,0.70
2023-04-03T09:50:10.683Z,0.80
2023-04-03T09:54:24.896Z,0.60
2023-04-03T10:07:28.790Z,0.60
2023-04-03T10:52:03.970Z,0.60
2023-04-03T11:00:12.629Z,0.60
2023-04-03T11:28:18.321Z,0.60
2023-04-03T11:36:01.197Z,0.70
2023-04-03T11:39:41.543Z,0.50
2023-04-03T11:43:20.447Z,0.50
2023-04-03T11:47:13.313Z,1.70
2023-04-03T11:50:45.582Z,0.70
2023-04-03T11:54:44.898Z,0.90
2023-04-03T11:58:21.352Z,0.70
2023-04-03T12:02:03.275Z,0.70
2023-04-03T12:09:26.271Z,1.20
2023-04-03T12:13:37.532Z,0.50
2023-04-03T12:17:53.022Z,0.40
2023-04-03T12:22:00.174Z,0.50
2023-04-03T12:26:06.476Z,0.90
2023-04-03T12:29:53.807Z,0.40
2023-04-03T12:52:38.837Z,0.70
2023-04-03T12:57:00.339Z,0.60
2023-04-03T13:01:11.804Z,0.70
2023-04-03T13:08:21.740Z,0.70
2023-04-03T13:20:08.655Z,0.50
2023-04-03T14:10:15.103Z,0.60
2023-04-03T14:19:23.801Z,0.60
2023-04-03T14:23:54.959Z,0.70
2023-04-03T14:27:31.800Z,0.50
2023-04-03T14:31:01.636Z,0.80
2023-04-03T14:34:23.538Z,0.50
2023-04-03T14:37:46.458Z,0.50
2023-04-03T14:41:28.693Z,0.70
2023-04-03T14:44:53.427Z,0.50
2023-04-03T14:48:29.771Z,0.60
2023-04-03T14:51:53.809Z,0.50
2023-04-03T14:55:28.824Z,0.70
2023-04-03T14:59:00.556Z,0.40
2023-04-03T15:02:37.668Z,0.50
2023-04-03T15:06:17.251Z,0.80
2023-04-03T15:13:13.010Z,0.60
2023-04-03T15:16:45.496Z,0.50
2023-04-03T15:20:22.204Z,0.70
2023-04-03T15:23:44.030Z,0.60
2023-04-03T15:27:25.906Z,0.60
2023-04-03T15:30:54.891Z,0.80
2023-04-03T15:34:36.850Z,0.50
2023-04-03T15:38:03.400Z,1.00
2023-04-03T15:42:12.932Z,0.50
2023-04-03T15:45:55.198Z,0.40
2023-04-03T15:49:32.807Z,0.50
2023-04-03T15:53:08.024Z,0.40
2023-04-03T15:56:58.692Z,0.60
2023-04-03T16:00:27.696Z,0.50
2023-04-03T16:04:38.924Z,0.50
2023-04-03T16:08:17.539Z,0.60
2023-04-03T16:11:48.347Z,0.50
2023-04-03T16:15:43.939Z,0.50
2023-04-03T16:19:10.583Z,0.50
2023-04-03T16:22:35.500Z,0.50
2023-04-03T16:26:20.489Z,0.60
2023-04-03T16:29:53.034Z,0.50
2023-04-03T16:33:14.788Z,0.60
2023-04-03T16:36:43.817Z,1.10
2023-04-03T16:40:14.832Z,0.60
2023-04-03T16:43:38.058Z,0.60
2023-04-03T16:47:03.758Z,0.50
2023-04-03T16:50:34.015Z,0.80
2023-04-03T16:53:56.028Z,0.50
2023-04-03T16:57:29.171Z,0.50
2023-04-03T17:01:03.244Z,0.40
2023-04-03T17:04:28.587Z,0.50
2023-04-03T17:07:54.828Z,0.40
2023-04-03T17:11:32.045Z,0.40
2023-04-03T17:14:53.772Z,0.40
2023-04-03T17:18:15.966Z,0.80
2023-04-03T17:21:37.687Z,0.40
2023-04-03T17:25:02.422Z,0.60
2023-04-03T17:28:28.904Z,0.30
2023-04-03T17:31:51.104Z,0.50
2023-04-03T17:35:15.512Z,0.70
2023-04-03T17:38:40.205Z,0.50
2023-04-03T17:42:07.542Z,0.60
2023-04-03T17:45:29.236Z,0.60
2023-04-03T17:49:03.570Z,0.70
2023-04-03T17:52:34.436Z,0.80
2023-04-03T17:55:58.886Z,0.80
2023-04-03T17:59:32.162Z,0.70
2023-04-03T18:03:07.053Z,0.80
2023-04-03T18:06:54.216Z,0.80
2023-04-03T18:10:16.877Z,0.70
2023-04-03T18:17:24.619Z,0.60
2023-04-03T18:20:51.269Z,0.90
2023-04-03T18:24:35.317Z,0.90
2023-04-03T18:27:59.047Z,0.70
2023-04-03T18:31:23.747Z,0.80
2023-04-03T18:34:55.117Z,0.90
2023-04-03T18:38:27.456Z,0.70
2023-04-03T18:41:54.966Z,0.90
2023-04-03T18:45:19.372Z,1.50
2023-04-03T18:48:43.250Z,1.00
2023-04-03T18:55:58.766Z,0.90
2023-04-03T18:59:30.389Z,1.10
2023-04-03T19:02:57.566Z,1.00
2023-04-03T19:06:22.216Z,1.10
2023-04-03T19:09:43.969Z,1.10
2023-04-03T19:13:08.136Z,1.70
2023-04-03T19:16:29.906Z,1.10
2023-04-03T19:19:59.196Z,1.00
2023-04-03T19:23:21.099Z,1.20
2023-04-03T19:38:00.424Z,1.20
2023-04-03T19:41:24.437Z,1.40
2023-04-03T19:44:59.833Z,1.30
2023-04-03T19:48:25.381Z,1.30
2023-04-03T19:51:49.343Z,1.30
2023-04-03T19:55:43.596Z,1.40
2023-04-03T19:59:19.968Z,1.30
2023-04-03T20:02:43.777Z,1.40
2023-04-03T20:06:25.957Z,1.40
2023-04-03T20:10:46.232Z,1.10
2023-04-03T20:14:23.800Z,1.30
2023-04-03T20:17:49.526Z,1.40
2023-04-03T20:21:19.937Z,1.30
2023-04-03T20:24:43.111Z,1.60
2023-04-03T20:28:05.625Z,1.60
2023-04-03T20:31:31.241Z,1.40
2023-04-03T20:35:03.279Z,1.70
2023-04-03T20:38:27.682Z,1.60
2023-04-03T20:41:51.815Z,1.30
2023-04-03T20:45:14.302Z,2.20
2023-04-03T20:48:41.890Z,2.00
2023-04-03T20:52:04.889Z,1.70
2023-04-03T20:55:39.730Z,1.30
2023-04-03T20:59:09.917Z,1.40
2023-04-03T21:02:37.283Z,1.60
2023-04-03T21:06:00.519Z,1.90
2023-04-03T21:10:02.731Z,1.50
2023-04-03T21:14:05.256Z,1.50
2023-04-03T21:17:35.921Z,1.30
2023-04-03T21:21:04.910Z,1.40
2023-04-03T21:24:26.906Z,1.10
2023-04-03T21:27:49.803Z,1.20
2023-04-03T21:31:17.793Z,1.40
2023-04-03T21:34:39.763Z,1.20
2023-04-03T21:41:51.959Z,1.70
2023-04-03T21:45:23.803Z,1.40
2023-04-03T21:48:59.891Z,1.00
2023-04-03T21:52:29.913Z,1.00
2023-04-03T21:56:16.201Z,1.60
2023-04-03T21:59:46.783Z,1.40
2023-04-03T22:03:32.603Z,1.50
2023-04-03T22:07:01.153Z,1.40
2023-04-03T22:10:36.682Z,1.00
2023-04-03T22:14:08.436Z,1.30
2023-04-03T22:17:35.250Z,1.40
2023-04-03T22:21:02.501Z,1.50
2023-04-03T22:24:30.988Z,1.50
2023-04-03T22:28:08.971Z,1.80
2023-04-03T22:31:50.648Z,1.30
2023-04-03T22:35:24.160Z,1.70
2023-04-03T22:38:48.774Z,2.20
2023-04-03T22:42:18.082Z,1.50
2023-04-03T22:46:28.235Z,1.30
2023-04-03T22:49:54.521Z,1.20
2023-04-03T22:53:22.012Z,1.10
2023-04-03T22:56:46.540Z,1.30
2023-04-03T23:00:24.681Z,1.30
2023-04-03T23:03:46.804Z,1.40
2023-04-03T23:07:36.443Z,1.60
2023-04-03T23:11:10.425Z,1.30
2023-04-03T23:14:37.214Z,1.30
2023-04-03T23:17:59.148Z,1.30
2023-04-03T23:21:31.755Z,1.20
2023-04-03T23:25:00.392Z,1.60
2023-04-03T23:28:26.618Z,1.60
2023-04-03T23:31:48.335Z,1.20
2023-04-03T23:35:15.066Z,1.10
2023-04-03T23:38:39.806Z,1.40
2023-04-03T23:42:03.217Z,1.90
2023-04-03T23:45:29.225Z,0.80
2023-04-03T23:52:41.114Z,1.20
2023-04-03T23:56:12.513Z,1.20
2023-04-03T23:59:42.555Z,1.50
