createdAt,value
2022-12-19T00:01:53.511Z,19.90
2022-12-19T00:04:21.280Z,22.00
2022-12-19T00:06:48.840Z,23.40
2022-12-19T00:09:16.460Z,26.30
2022-12-19T00:11:44.058Z,24.10
2022-12-19T00:14:12.248Z,24.20
2022-12-19T00:16:40.017Z,25.70
2022-12-19T00:19:09.673Z,24.90
2022-12-19T00:21:38.124Z,27.40
2022-12-19T00:24:18.420Z,27.10
2022-12-19T00:26:49.870Z,27.10
2022-12-19T00:29:17.579Z,25.70
2022-12-19T00:31:45.530Z,27.30
2022-12-19T00:34:13.219Z,29.00
2022-12-19T00:36:41.289Z,25.90
2022-12-19T00:39:09.354Z,26.80
2022-12-19T00:41:40.066Z,26.10
2022-12-19T00:44:14.342Z,31.10
2022-12-19T00:46:42.710Z,25.40
2022-12-19T00:49:12.851Z,25.40
2022-12-19T00:51:40.728Z,24.20
2022-12-19T00:54:10.211Z,24.70
2022-12-19T00:56:38.506Z,22.00
2022-12-19T00:59:07.076Z,22.60
2022-12-19T01:01:37.657Z,25.80
2022-12-19T01:06:57.906Z,22.90
2022-12-19T01:09:30.942Z,25.30
2022-12-19T01:11:58.871Z,24.00
2022-12-19T01:14:26.803Z,24.70
2022-12-19T01:16:54.534Z,26.00
2022-12-19T01:19:22.563Z,26.40
2022-12-19T01:21:50.422Z,24.20
2022-12-19T01:24:19.100Z,25.70
2022-12-19T01:26:47.371Z,24.10
2022-12-19T01:29:15.423Z,24.90
2022-12-19T01:31:43.458Z,25.70
2022-12-19T01:34:11.320Z,23.90
2022-12-19T01:36:40.073Z,26.10
2022-12-19T01:39:08.373Z,24.30
2022-12-19T01:41:37.574Z,25.50
2022-12-19T01:44:08.209Z,24.30
2022-12-19T01:46:37.655Z,26.40
2022-12-19T01:49:10.008Z,24.50
2022-12-19T01:51:43.433Z,24.00
2022-12-19T01:54:17.581Z,29.00
2022-12-19T01:56:50.289Z,30.10
2022-12-19T01:59:22.506Z,27.60
2022-12-19T02:01:55.598Z,23.50
2022-12-19T02:04:26.296Z,22.70
2022-12-19T02:07:14.395Z,24.40
2022-12-19T02:09:56.644Z,21.80
2022-12-19T02:12:28.458Z,23.40
2022-12-19T02:15:02.804Z,22.30
2022-12-19T02:17:33.695Z,21.40
2022-12-19T02:20:33.934Z,23.20
2022-12-19T02:23:17.075Z,23.50
2022-12-19T02:25:56.765Z,20.80
2022-12-19T02:28:43.216Z,20.80
2022-12-19T02:31:17.846Z,21.30
2022-12-19T02:34:10.468Z,22.00
2022-12-19T02:36:48.906Z,19.80
2022-12-19T02:39:26.617Z,21.90
2022-12-19T02:41:58.225Z,20.80
2022-12-19T02:44:41.257Z,19.70
2022-12-19T02:47:10.049Z,22.10
2022-12-19T02:49:39.230Z,22.00
2022-12-19T02:52:10.926Z,23.70
2022-12-19T02:54:45.213Z,20.50
2022-12-19T02:57:20.247Z,24.00
2022-12-19T02:59:58.598Z,21.60
2022-12-19T03:02:47.500Z,20.10
2022-12-19T03:05:34.183Z,20.20
2022-12-19T03:08:21.673Z,22.00
2022-12-19T03:11:01.416Z,20.30
2022-12-19T03:13:34.322Z,22.90
2022-12-19T03:16:04.569Z,28.20
2022-12-19T03:18:33.591Z,26.90
2022-12-19T03:21:11.267Z,26.60
2022-12-19T03:23:40.111Z,25.80
2022-12-19T03:26:12.418Z,24.10
2022-12-19T03:28:51.544Z,27.70
2022-12-19T03:31:23.840Z,23.30
2022-12-19T03:33:56.730Z,23.60
2022-12-19T03:36:30.666Z,25.80
2022-12-19T03:39:01.933Z,22.90
2022-12-19T03:41:31.551Z,20.40
2022-12-19T03:43:59.440Z,20.50
2022-12-19T03:46:27.958Z,21.00
2022-12-19T03:48:56.060Z,21.00
2022-12-19T03:51:45.566Z,23.20
2022-12-19T03:54:27.076Z,21.30
2022-12-19T03:57:08.526Z,18.90
2022-12-19T03:59:52.676Z,21.20
2022-12-19T04:02:22.607Z,18.90
2022-12-19T04:05:02.522Z,18.80
2022-12-19T04:07:31.448Z,20.40
2022-12-19T04:09:59.393Z,20.80
2022-12-19T04:12:34.261Z,21.10
2022-12-19T04:15:02.216Z,22.30
2022-12-19T04:17:49.358Z,21.40
2022-12-19T04:20:20.984Z,18.60
2022-12-19T04:22:54.815Z,18.80
2022-12-19T04:25:29.633Z,19.10
2022-12-19T04:28:03.411Z,19.20
2022-12-19T04:30:36.607Z,18.70
2022-12-19T04:33:05.032Z,22.10
2022-12-19T04:35:33.134Z,20.50
2022-12-19T04:38:01.126Z,22.70
2022-12-19T04:40:29.274Z,17.90
2022-12-19T04:42:56.839Z,18.30
2022-12-19T04:45:24.879Z,20.60
2022-12-19T04:47:53.066Z,18.80
2022-12-19T04:50:20.890Z,18.40
2022-12-19T04:52:49.331Z,18.20
2022-12-19T04:55:18.972Z,17.20
2022-12-19T04:57:46.930Z,19.40
2022-12-19T05:00:15.066Z,18.90
2022-12-19T05:02:42.842Z,18.90
2022-12-19T05:05:10.544Z,19.60
2022-12-19T05:07:38.436Z,19.10
2022-12-19T05:10:07.623Z,20.40
2022-12-19T05:12:35.586Z,20.70
2022-12-19T05:15:03.480Z,21.50
2022-12-19T05:17:31.382Z,20.80
2022-12-19T05:19:59.069Z,20.90
2022-12-19T05:22:27.334Z,19.40
2022-12-19T05:24:54.852Z,19.30
2022-12-19T05:27:23.087Z,20.80
2022-12-19T05:29:51.120Z,20.50
2022-12-19T05:32:18.800Z,22.90
2022-12-19T05:34:46.680Z,23.50
2022-12-19T05:37:14.319Z,24.60
2022-12-19T05:39:42.065Z,23.30
2022-12-19T05:42:12.474Z,23.80
2022-12-19T05:44:40.525Z,27.10
2022-12-19T05:47:08.299Z,26.40
2022-12-19T05:49:36.043Z,25.40
2022-12-19T05:52:04.318Z,25.10
2022-12-19T05:54:32.296Z,24.60
2022-12-19T05:57:00.016Z,25.50
2022-12-19T05:59:28.605Z,23.00
2022-12-19T06:01:56.800Z,27.50
2022-12-19T06:04:24.896Z,27.70
2022-12-19T06:06:52.574Z,26.40
2022-12-19T06:09:20.645Z,23.60
2022-12-19T06:11:48.717Z,23.30
2022-12-19T06:14:16.865Z,24.70
2022-12-19T06:16:44.940Z,23.50
2022-12-19T06:19:12.575Z,28.90
2022-12-19T06:21:47.919Z,30.60
2022-12-19T06:24:16.316Z,31.70
2022-12-19T06:26:44.673Z,33.80
2022-12-19T06:29:12.644Z,32.10
2022-12-19T06:31:40.290Z,30.30
2022-12-19T06:34:10.521Z,31.60
2022-12-19T06:36:38.689Z,33.90
2022-12-19T06:39:06.508Z,32.80
2022-12-19T06:41:34.099Z,27.80
2022-12-19T06:44:03.946Z,32.70
2022-12-19T06:46:32.942Z,31.70
2022-12-19T06:49:01.081Z,26.30
2022-12-19T06:51:29.134Z,28.40
2022-12-19T06:53:57.488Z,24.00
2022-12-19T06:56:25.594Z,23.50
2022-12-19T06:58:53.381Z,25.20
2022-12-19T07:01:23.961Z,24.10
2022-12-19T07:03:52.310Z,22.60
2022-12-19T07:06:20.860Z,24.40
2022-12-19T07:08:48.691Z,26.00
2022-12-19T07:11:16.509Z,26.00
2022-12-19T07:13:45.438Z,24.10
2022-12-19T07:16:14.839Z,27.60
2022-12-19T07:18:44.342Z,27.40
2022-12-19T07:21:13.442Z,28.50
2022-12-19T07:23:41.453Z,28.80
2022-12-19T07:26:09.371Z,26.40
2022-12-19T07:28:37.880Z,31.70
2022-12-19T07:31:05.809Z,42.90
2022-12-19T07:33:33.631Z,34.90
2022-12-19T07:36:01.823Z,35.40
2022-12-19T07:38:29.648Z,36.50
2022-12-19T07:41:01.072Z,33.40
2022-12-19T07:43:28.904Z,33.70
2022-12-19T07:45:56.904Z,34.50
2022-12-19T07:48:25.126Z,40.50
2022-12-19T07:50:52.672Z,49.50
2022-12-19T07:53:20.490Z,36.00
2022-12-19T07:55:52.547Z,31.30
2022-12-19T07:58:20.219Z,33.50
2022-12-19T08:00:56.001Z,33.40
2022-12-19T08:03:24.617Z,28.70
2022-12-19T08:05:52.750Z,25.10
2022-12-19T08:08:20.627Z,27.60
2022-12-19T08:10:48.649Z,28.40
2022-12-19T08:13:16.508Z,26.30
2022-12-19T08:15:44.431Z,29.90
2022-12-19T08:18:12.624Z,28.70
2022-12-19T08:20:43.502Z,26.10
2022-12-19T08:25:39.292Z,23.30
2022-12-19T08:28:07.150Z,25.50
2022-12-19T08:30:35.196Z,25.10
2022-12-19T08:33:03.474Z,27.80
2022-12-19T08:35:31.534Z,32.50
2022-12-19T08:37:59.376Z,31.80
2022-12-19T08:40:27.019Z,30.80
2022-12-19T08:42:55.650Z,33.00
2022-12-19T08:45:23.375Z,30.70
2022-12-19T08:47:51.199Z,33.30
2022-12-19T08:50:19.063Z,35.50
2022-12-19T08:52:47.212Z,32.60
2022-12-19T08:55:15.604Z,31.40
2022-12-19T08:57:47.591Z,29.20
2022-12-19T09:00:16.080Z,30.60
2022-12-19T09:02:44.842Z,29.40
2022-12-19T09:06:02.217Z,30.10
2022-12-19T09:08:00.870Z,27.40
2022-12-19T09:10:28.856Z,27.40
2022-12-19T09:12:57.948Z,28.90
2022-12-19T09:15:25.981Z,28.90
2022-12-19T09:17:53.913Z,33.10
2022-12-19T09:20:23.559Z,34.80
2022-12-19T09:22:51.606Z,34.60
2022-12-19T09:25:19.196Z,36.10
2022-12-19T09:28:25.283Z,36.80
2022-12-19T09:30:35.524Z,38.40
2022-12-19T09:33:03.194Z,38.80
2022-12-19T09:35:31.149Z,35.80
2022-12-19T09:38:00.506Z,33.00
2022-12-19T12:46:38.305Z,33.40
2022-12-19T12:49:23.078Z,31.80
2022-12-19T12:51:51.961Z,32.90
2022-12-19T12:54:20.735Z,31.60
2022-12-19T12:56:48.823Z,27.20
2022-12-19T12:59:21.409Z,34.00
2022-12-19T13:01:52.151Z,34.50
2022-12-19T13:04:26.195Z,35.00
2022-12-19T13:06:53.715Z,33.30
2022-12-19T13:09:27.246Z,34.80
2022-12-19T13:12:02.548Z,35.90
2022-12-19T13:14:36.558Z,36.40
2022-12-19T13:17:06.200Z,35.30
2022-12-19T13:19:38.329Z,35.90
2022-12-19T13:22:08.824Z,36.90
2022-12-19T13:24:48.529Z,38.60
2022-12-19T13:27:19.035Z,38.70
2022-12-19T13:30:02.206Z,40.00
2022-12-19T13:32:53.935Z,40.10
2022-12-19T13:36:38.611Z,40.30
2022-12-19T13:39:55.642Z,41.10
2022-12-19T13:41:05.860Z,45.10
2022-12-19T13:43:39.203Z,42.20
2022-12-19T13:46:18.837Z,45.50
2022-12-19T13:48:52.343Z,44.60
2022-12-19T13:51:20.067Z,46.90
2022-12-19T13:53:59.034Z,44.60
2022-12-19T13:56:30.364Z,43.80
2022-12-19T14:01:28.036Z,36.60
2022-12-19T14:04:07.659Z,41.30
2022-12-19T14:06:47.536Z,35.30
2022-12-19T14:11:28.167Z,31.80
2022-12-19T14:13:40.421Z,33.70
2022-12-19T14:15:32.452Z,34.10
2022-12-19T14:18:44.819Z,33.50
2022-12-19T14:22:11.645Z,36.10
2022-12-19T14:24:21.939Z,32.60
2022-12-19T14:28:20.708Z,35.20
2022-12-19T14:30:29.692Z,34.70
2022-12-19T14:33:41.969Z,34.40
2022-12-19T14:36:10.213Z,47.00
2022-12-19T14:39:23.376Z,38.40
2022-12-19T14:41:29.521Z,38.90
2022-12-19T14:52:34.729Z,38.80
2022-12-19T14:54:03.816Z,39.80
2022-12-19T14:54:07.203Z,40.30
2022-12-19T14:54:21.298Z,39.80
2022-12-19T14:56:15.944Z,43.80
2022-12-19T14:58:52.848Z,47.00
2022-12-19T15:01:24.176Z,43.70
2022-12-19T15:04:47.833Z,43.10
2022-12-19T15:07:09.670Z,37.40
2022-12-19T15:11:06.501Z,39.30
2022-12-19T15:14:04.191Z,36.80
2022-12-19T15:15:23.048Z,41.70
2022-12-19T15:17:54.461Z,41.60
2022-12-19T15:20:22.419Z,25.40
2022-12-19T15:22:50.095Z,16.20
2022-12-19T15:25:44.052Z,63.20
2022-12-19T15:28:17.737Z,54.60
2022-12-19T15:30:50.507Z,50.10
2022-12-19T15:33:18.183Z,47.30
2022-12-19T15:35:45.765Z,49.80
2022-12-19T15:38:13.306Z,48.00
2022-12-19T15:40:41.990Z,52.70
2022-12-19T15:43:44.885Z,50.80
2022-12-19T15:46:06.053Z,47.60
2022-12-19T15:48:37.424Z,43.70
2022-12-19T15:51:05.528Z,51.70
2022-12-19T15:53:40.804Z,45.80
2022-12-19T15:56:26.897Z,48.00
2022-12-19T15:58:57.353Z,48.70
2022-12-19T16:01:26.113Z,51.80
2022-12-19T16:03:54.350Z,56.10
2022-12-19T16:06:22.365Z,53.80
2022-12-19T16:08:49.974Z,51.40
2022-12-19T16:11:23.586Z,67.20
2022-12-19T16:13:54.159Z,83.00
2022-12-19T16:16:23.407Z,81.40
2022-12-19T16:18:51.239Z,73.90
2022-12-19T16:21:23.648Z,70.80
2022-12-19T16:23:54.979Z,62.70
2022-12-19T16:26:34.833Z,61.80
2022-12-19T16:29:03.150Z,66.40
2022-12-19T16:31:30.824Z,65.80
2022-12-19T16:33:58.478Z,64.30
2022-12-19T16:36:26.086Z,62.30
2022-12-19T16:38:53.648Z,60.50
2022-12-19T16:41:24.469Z,73.30
2022-12-19T16:43:52.596Z,78.60
2022-12-19T16:46:22.997Z,76.20
2022-12-19T16:48:50.594Z,63.60
2022-12-19T16:51:21.562Z,58.90
2022-12-19T16:56:43.636Z,57.30
2022-12-19T16:59:22.635Z,59.20
2022-12-19T17:01:51.320Z,48.10
2022-12-19T17:04:22.764Z,56.40
2022-12-19T17:06:54.237Z,51.20
2022-12-19T17:09:25.337Z,53.30
2022-12-19T17:11:57.281Z,58.80
2022-12-19T17:14:27.232Z,54.50
2022-12-19T17:16:55.949Z,59.50
2022-12-19T17:19:34.445Z,57.90
2022-12-19T17:22:02.176Z,53.00
2022-12-19T17:24:29.755Z,53.70
2022-12-19T17:26:57.311Z,54.70
2022-12-19T17:29:24.922Z,52.90
2022-12-19T17:31:52.619Z,53.10
2022-12-19T17:34:30.782Z,43.50
2022-12-19T17:36:59.281Z,42.30
2022-12-19T17:39:30.310Z,43.20
2022-12-19T17:42:01.478Z,46.00
2022-12-19T17:44:29.056Z,53.80
2022-12-19T17:46:56.639Z,41.40
2022-12-19T17:49:30.298Z,45.80
2022-12-19T17:51:59.713Z,71.70
2022-12-19T17:54:27.591Z,57.70
2022-12-19T17:56:55.596Z,54.80
2022-12-19T17:59:23.218Z,53.70
2022-12-19T18:01:50.935Z,49.80
2022-12-19T18:04:20.228Z,45.00
2022-12-19T18:06:48.515Z,41.90
2022-12-19T18:09:21.228Z,38.10
2022-12-19T18:11:55.969Z,34.40
2022-12-19T18:14:24.043Z,36.90
2022-12-19T18:16:51.794Z,35.60
2022-12-19T18:19:22.471Z,25.10
2022-12-19T18:21:50.268Z,26.00
2022-12-19T18:24:17.813Z,25.90
2022-12-19T18:26:45.979Z,33.00
2022-12-19T18:29:14.070Z,37.20
2022-12-19T18:31:49.763Z,39.50
2022-12-19T18:34:21.493Z,35.30
2022-12-19T18:39:21.327Z,33.80
2022-12-19T18:41:49.843Z,35.50
2022-12-19T18:44:17.862Z,34.30
2022-12-19T18:46:48.517Z,38.20
2022-12-19T18:49:17.477Z,36.80
2022-12-19T18:51:45.280Z,40.50
2022-12-19T18:54:15.629Z,37.50
2022-12-19T18:56:43.488Z,38.30
2022-12-19T18:59:11.484Z,32.90
2022-12-19T19:01:43.246Z,34.90
2022-12-19T19:04:11.131Z,39.40
2022-12-19T19:06:40.277Z,42.30
2022-12-19T19:09:16.446Z,47.10
2022-12-19T19:11:44.256Z,39.00
2022-12-19T19:14:11.922Z,38.70
2022-12-19T19:16:39.889Z,43.60
2022-12-19T19:19:11.911Z,34.80
2022-12-19T19:21:39.500Z,37.40
2022-12-19T19:24:25.314Z,25.00
2022-12-19T19:26:52.854Z,31.00
2022-12-19T19:29:20.422Z,33.30
2022-12-19T19:31:51.745Z,37.10
2022-12-19T19:34:28.213Z,41.00
2022-12-19T19:36:58.547Z,31.60
2022-12-19T19:39:26.852Z,34.40
2022-12-19T19:41:55.012Z,33.30
2022-12-19T19:44:24.144Z,36.90
2022-12-19T19:46:51.797Z,32.10
2022-12-19T19:49:23.047Z,34.50
2022-12-19T19:52:00.289Z,33.10
2022-12-19T19:54:31.335Z,42.60
2022-12-19T19:56:58.879Z,43.20
2022-12-19T19:59:29.972Z,38.90
2022-12-19T20:01:57.642Z,41.80
2022-12-19T20:04:25.719Z,39.70
2022-12-19T20:06:53.323Z,41.10
2022-12-19T20:09:20.924Z,33.90
2022-12-19T20:11:48.484Z,41.60
2022-12-19T20:14:16.076Z,48.70
2022-12-19T20:16:43.739Z,40.60
2022-12-19T20:19:11.408Z,45.80
2022-12-19T20:21:38.978Z,47.00
2022-12-19T20:24:06.690Z,50.90
2022-12-19T20:26:34.911Z,46.00
2022-12-19T20:29:03.263Z,39.70
2022-12-19T20:31:30.905Z,40.60
2022-12-19T20:33:58.770Z,39.60
2022-12-19T20:36:26.345Z,18.80
2022-12-19T20:38:53.913Z,39.70
2022-12-19T20:41:21.586Z,44.30
2022-12-19T20:43:49.193Z,40.60
2022-12-19T20:46:19.377Z,40.10
2022-12-19T20:48:48.036Z,33.90
2022-12-19T20:51:17.822Z,37.20
2022-12-19T20:53:45.919Z,37.90
2022-12-19T20:56:18.704Z,39.80
2022-12-19T20:58:46.787Z,42.20
2022-12-19T21:01:22.592Z,41.10
2022-12-19T21:03:51.003Z,35.00
2022-12-19T21:06:20.443Z,37.50
2022-12-19T21:08:48.423Z,33.20
2022-12-19T21:11:16.231Z,29.20
2022-12-19T21:13:44.737Z,33.10
2022-12-19T21:16:15.062Z,26.20
2022-12-19T21:18:44.585Z,27.00
2022-12-19T21:21:16.362Z,29.70
2022-12-19T21:23:44.275Z,27.90
2022-12-19T21:26:11.899Z,25.70
2022-12-19T21:28:39.522Z,22.50
2022-12-19T21:31:20.472Z,21.90
2022-12-19T21:33:49.085Z,19.70
2022-12-19T21:36:20.553Z,20.00
2022-12-19T21:38:50.595Z,16.20
2022-12-19T21:41:18.746Z,17.90
2022-12-19T21:43:48.184Z,19.30
2022-12-19T21:46:16.689Z,17.10
2022-12-19T21:48:47.377Z,14.40
2022-12-19T21:53:43.289Z,13.90
2022-12-19T21:56:16.513Z,14.80
2022-12-19T21:58:44.101Z,15.90
2022-12-19T22:01:13.386Z,16.30
2022-12-19T22:03:41.378Z,15.50
2022-12-19T22:06:18.785Z,15.30
2022-12-19T22:08:49.331Z,17.40
2022-12-19T22:11:20.416Z,14.40
2022-12-19T22:13:49.180Z,15.50
2022-12-19T22:16:17.578Z,14.60
2022-12-19T22:18:46.171Z,12.80
2022-12-19T22:21:15.427Z,17.20
2022-12-19T22:23:43.153Z,15.70
2022-12-19T22:26:16.293Z,13.70
2022-12-19T22:28:46.505Z,13.80
2022-12-19T22:31:21.593Z,13.80
2022-12-19T22:33:51.813Z,15.70
2022-12-19T22:36:27.593Z,14.10
2022-12-19T22:38:57.124Z,11.00
2022-12-19T22:41:24.937Z,16.60
2022-12-19T22:43:53.304Z,14.70
2022-12-19T22:46:23.688Z,14.30
2022-12-19T22:48:51.340Z,13.90
2022-12-19T22:51:20.131Z,15.10
2022-12-19T22:53:47.969Z,14.20
2022-12-19T22:56:21.312Z,12.90
2022-12-19T22:58:50.975Z,13.90
2022-12-19T23:01:24.009Z,16.00
2022-12-19T23:03:54.175Z,15.00
2022-12-19T23:06:23.682Z,14.70
2022-12-19T23:08:51.914Z,13.20
2022-12-19T23:11:24.295Z,16.90
2022-12-19T23:13:52.065Z,18.40
2022-12-19T23:16:19.693Z,15.30
2022-12-19T23:18:47.285Z,14.70
2022-12-19T23:21:17.582Z,14.50
2022-12-19T23:23:47.613Z,16.60
2022-12-19T23:26:18.251Z,15.60
2022-12-19T23:28:52.722Z,17.40
2022-12-19T23:31:20.442Z,12.80
2022-12-19T23:33:48.096Z,11.50
2022-12-19T23:36:16.418Z,15.00
2022-12-19T23:38:44.465Z,14.80
2022-12-19T23:41:14.730Z,11.60
2022-12-19T23:43:42.662Z,15.10
2022-12-19T23:46:16.187Z,15.50
2022-12-19T23:48:44.393Z,12.20
2022-12-19T23:51:17.452Z,11.30
2022-12-19T23:53:45.830Z,15.20
2022-12-19T23:56:22.167Z,13.40
2022-12-19T23:58:50.279Z,14.40
